Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Laterial G
237.52,781,0,0.23,0,102.2,14.47,3.91,-1.56,1,190.4,0
237.62,776.75,0,0.23,0,102.2,14.47,3.91,-1.56,1,190.4,0
237.72,767.75,0,0.24,0,102.2,14.47,3.91,-1.56,1,190.4,-0.02
237.82,763.75,0,0.22,0,102.2,14.47,3.91,-1.56,1,190.4,0
237.92,760.75,0,0.22,0,102.2,14.36,3.91,-0.78,1,190.4,0
238.02,757.75,0,0.22,0,102.2,14.36,3.12,-0.78,1,190.4,0
238.12,758.5,0,0.22,0,102.2,14.36,3.12,-0.78,1,190.4,-0.02
238.22,755.75,0,0.23,0,102.2,14.36,3.12,-0.78,1,190.4,0
238.33,752.25,0,0.22,0,102.2,14.36,3.12,-0.78,1,190.4,-0.02
238.43,746.25,0,0.22,0,102.2,14.36,3.12,-0.78,1,190.4,-0.02
238.53,743.25,0,0.22,0,102.2,14.36,3.12,-0.78,1,190.4,-0.02
238.63,734.25,0,0.24,0,102.2,14.36,3.12,-0.78,1,190.4,0
238.74,731.75,0,0.23,0,102.2,14.36,2.34,-0.78,1,190.4,0
238.84,730.25,0,0.23,0,102.2,14.36,2.34,-0.78,1,190.4,0
238.94,722,0,0.23,0,102.2,14.36,2.34,-0.78,1,190.4,-0.02
239.04,717.25,0,0.22,0,102.2,14.47,2.34,-0.78,1,190.4,0
239.14,715.5,0,0.21,0,102.2,14.47,2.34,-0.78,1,190.4,-0.02
239.24,713.75,0,0.23,0,102.2,14.47,2.34,-0.78,1,190.4,-0.02
239.37,718.25,0,0.25,0,102.2,14.47,2.34,-0.78,1,190.4,0
239.48,716.5,0,0.25,0,102.2,14.59,2.34,-0.78,1,190.4,-0.02
239.58,718.5,0,0.24,0,102.2,14.59,2.34,-0.78,1,190.4,-0.02
239.68,715.75,0,0.23,0,102.2,14.59,2.34,-0.78,1,190.4,0
239.78,713.75,0,0.23,0,102.2,14.59,2.34,-0.78,1,190.4,0
239.89,718.75,0,0.23,0,102.2,14.59,2.34,-0.78,1,190.4,0
240.00,725.75,0,0.23,0,102.2,14.59,2.34,-0.78,1,190.4,-0.02
240.11,728.25,0,0.24,0,102.2,14.7,2.34,-0.78,1,190.4,-0.02
240.21,739.75,0,0.22,0,102.2,14.7,2.34,-0.78,1,190.4,-0.02
240.31,737.5,0,0.24,0,102.2,14.7,2.34,-0.78,1,190.4,-0.02
240.41,736.5,0,0.23,0,102.2,14.7,2.34,-0.78,1,190.4,-0.02
240.52,733.5,0,0.21,0,102.2,14.7,2.34,-0.78,1,190.4,0
240.62,731.5,0,0.22,0,102.2,14.7,2.34,-0.78,1,190.4,-0.02
240.73,739.25,0,0.24,0,102.2,14.7,2.34,-0.78,1,190.4,-0.02
240.83,743.25,0,0.24,0,102.2,14.7,2.34,-0.78,1,190.4,-0.02
240.93,743.75,0,0.24,0,102.2,14.81,2.34,-0.78,1,190.4,0
241.04,741.25,0,0.24,0,102.2,14.81,2.34,-0.78,1,190.4,-0.02
241.15,742.25,0,0.23,0,102.2,14.81,3.12,-0.78,1,190.4,0
241.25,742.5,0,0.22,0,102.2,14.93,3.12,-0.78,1,190.4,-0.02
241.36,747.75,0,0.22,0,102.2,14.93,3.12,-0.78,1,190.4,0
241.46,747.25,0,0.22,0,102.2,14.93,3.12,-0.78,1,190.4,-0.02
241.56,746.75,0,0.24,0,102.2,14.93,3.12,-0.78,1,190.4,0
241.66,745.25,0,0.24,0,102.2,14.93,3.12,0,1,190.4,0
241.77,746.75,0,0.23,0,102.2,14.93,3.12,0,1,190.4,0
241.91,748.25,0,0.23,0,102.2,14.93,3.12,0,1,190.4,0
242.01,742,0,0.24,0,102.2,14.93,3.12,0,1,190.4,-0.02
242.11,744,0,0.24,0,102.2,14.93,3.12,0,1,190.4,0
242.21,747.75,0,0.22,0,102.2,14.81,3.12,0,1,190.4,-0.02
242.32,749.5,0,0.23,0,102.2,14.81,3.91,0,1,190.4,0
242.42,748.25,0,0.23,0,102.2,14.81,3.91,0,1,190.4,-0.02
242.52,749,0,0.24,0,102.2,14.81,3.91,0,1,190.4,-0.02
242.62,749.25,0,0.25,0,102.2,14.81,3.91,0,1,190.4,-0.02
242.72,747.5,0,0.22,0,102.2,14.81,3.91,0,1,190.4,-0.02
242.83,750.5,0,0.24,0,102.2,14.81,3.91,0,1,190.4,0
242.94,748.25,0,0.24,0,102.2,14.81,3.91,0,1,190.4,-0.02
243.04,748.5,0,0.22,0,102.2,14.7,3.91,0,1,190.4,0
243.15,749.75,0,0.23,0,102.2,14.7,3.91,0,1,190.4,-0.02
243.26,751.75,0,0.23,0,102.2,14.7,3.91,0,1,190.4,0
243.36,754.75,0,0.21,0,102.2,14.7,3.91,0,1,190.4,0
243.47,755.75,0,0.23,0,102.2,14.7,3.91,0.78,1,190.4,-0.02
243.57,755.5,0,0.23,0,102.2,14.59,3.91,0.78,1,190.4,0
243.68,758,0,0.24,0,102.2,14.59,3.91,0.78,1,190.4,0
243.79,755,0,0.24,0,102.2,14.59,3.91,0.78,1,190.4,-0.02
243.89,756.75,0,0.24,0,102.2,14.59,3.12,0.78,1,190.4,0
243.99,758.25,0,0.23,0,102.2,14.59,3.12,0.78,1,190.4,-0.02
244.10,757.5,0,0.25,0,102.2,14.59,3.12,0.78,1,192.2,0
244.21,754.25,0,0.23,0,102.2,14.59,3.12,0.78,1,190.4,-0.02
244.31,757.25,0,0.24,0,102.2,14.59,3.12,0.78,1,190.4,-0.02
244.41,762.75,0,0.23,0,102.2,14.59,3.12,0.78,1,192.2,0
244.51,761.75,0,0.23,0,102.2,14.59,3.12,0.78,1,192.2,0
244.62,759.75,0,0.24,0,102.2,14.59,3.12,0.78,1,192.2,-0.02
244.72,758.25,0,0.23,0,102.2,14.47,3.12,0.78,1,192.2,-0.02
244.82,758.5,0,0.24,0,102.2,14.47,3.12,0.78,1,192.2,0
244.92,760,0,0.24,0,102.2,14.47,3.12,0.78,1,192.2,-0.02
245.02,758,0,0.23,0,102.2,14.47,3.12,0.78,1,192.2,0
245.13,758.5,0,0.23,0,102.2,14.47,3.12,0.78,1,192.2,0
245.24,758.75,0,0.23,0,102.2,14.36,3.12,0.78,1,192.2,-0.02
245.35,752,0,0.24,0,102.2,14.36,2.34,0.78,1,192.2,0
245.45,750.5,0,0.24,0,102.2,14.24,2.34,0.78,1,192.2,-0.02
245.56,747.25,0,0.23,0,102.2,14.36,2.34,0.78,1,192.2,-0.02
245.66,752,0,0.24,0,102.2,14.24,2.34,0.78,1,192.2,0
245.77,751.75,0,0.23,0,102.2,14.24,2.34,0.78,1,192.2,0
245.87,753,0,0.24,0,102.2,14.24,1.56,0.78,1,192.2,-0.02
245.97,744.5,0,0.25,0,102.2,14.24,1.56,0.78,1,192.2,-0.02
246.07,744,0,0.24,0,102.2,14.13,1.56,0.78,1,192.2,-0.02
246.17,742.5,0,0.24,0,102.2,14.24,1.56,0.78,1,192.2,-0.02
246.28,743.5,0,0.24,0,102.2,14.24,1.56,0.78,1,192.2,-0.02
246.38,749.25,0,0.24,0,102.2,14.24,1.56,0.78,1,192.2,0
246.48,752.75,0,0.24,0,102.2,14.24,1.56,0.78,1,192.2,0
246.59,751.5,0,0.25,0,102.2,14.24,0.78,0.78,1,192.2,-0.02
246.69,744.75,0,0.25,0,102.2,14.24,0.78,0.78,1,192.2,0
246.79,745.5,0,0.24,0,102.2,14.36,0.78,0.78,1,192.2,0
246.89,743,0,0.24,0,102.2,14.36,0.78,0.78,1,192.2,-0.02
246.99,747,0,0.23,0,102.2,14.36,0.78,0.78,1,192.2,0
247.10,747,0,0.25,0,102.2,14.36,0.78,0.78,1,192.2,-0.02
247.20,745.5,0,0.25,0,102.2,14.36,0.78,1.56,1,192.2,-0.02
247.30,745.5,0,0.24,0,102.2,14.36,0.78,1.56,1,192.2,0
247.40,749.75,0,0.23,0,102.2,14.36,0.78,1.56,1,192.2,0
247.51,750.75,0,0.24,0,102.2,14.36,0.78,1.56,1,192.2,0
247.61,756.75,0,0.23,0,102.2,14.36,0,1.56,1,192.2,-0.02
247.71,760.25,0,0.25,0,102.2,14.36,0,1.56,1,192.2,0
247.82,762,0,0.23,0,102.2,14.36,0,1.56,1,192.2,-0.02
247.92,758.5,0,0.24,0,102.2,14.36,0,1.56,1,192.2,0
248.03,755.5,0,0.25,0,102.2,14.36,0,1.56,1,192.2,0
248.13,751.5,0,0.23,0,102.2,14.36,0,1.56,1,192.2,-0.02
248.24,748.75,0,0.24,0,102.2,14.36,0,1.56,1,192.2,0
248.34,751.25,0,0.24,0,102.2,14.36,0,1.56,1,192.2,0
248.44,752.75,0,0.24,0,102.2,14.36,0,1.56,1,192.2,-0.02
248.55,748,0,0.25,0,102.2,14.36,-0.78,1.56,1,192.2,0
248.66,744.75,0,0.25,0,102.2,14.36,-0.78,1.56,1,192.2,0
248.76,746.25,0,0.24,0,102.2,14.36,-0.78,1.56,1,192.2,-0.02
248.86,742.75,0,0.24,0,102.2,14.36,-0.78,1.56,1,192.2,-0.02
248.96,743.75,0,0.25,0,102.2,14.36,-0.78,1.56,1,192.2,0
249.07,746.5,0,0.23,0,102.2,14.36,-0.78,1.56,1,192.2,-0.02
249.18,747.25,0,0.23,0,102.2,14.36,-0.78,1.56,1,192.2,0
249.28,746,0,0.25,0,102.2,14.36,-1.56,1.56,1,192.2,-0.02
249.38,745,0,0.24,0,104,14.36,-1.56,1.56,1,192.2,0
249.48,739.5,0,0.24,0,104,14.36,-1.56,1.56,1,192.2,0
249.58,742.75,0,0.24,0,104,14.36,-1.56,1.56,1,192.2,-0.02
249.69,742,0,0.25,0,104,14.36,-1.56,1.56,1,192.2,0
249.79,741.25,0,0.24,0,104,14.36,-1.56,1.56,1,192.2,-0.02
249.89,744,0,0.25,0,104,14.36,-1.56,1.56,1,192.2,0
250.00,743.25,0,0.23,0,104,14.47,-1.56,1.56,1,192.2,-0.02
250.10,741.5,0,0.24,0,104,14.47,-1.56,1.56,1,192.2,0
250.20,745,0,0.24,0,104,14.47,-1.56,1.56,1,192.2,0
250.30,742.5,0,0.25,0,104,14.47,-1.56,1.56,1,192.2,0
250.40,745.25,0,0.24,0,104,14.47,-1.56,1.56,1,192.2,-0.02
250.51,748,0,0.25,0,104,14.47,-1.56,1.56,1,192.2,0
250.62,748.25,0,0.23,0,104,14.59,-2.34,1.56,1,192.2,-0.02
250.72,746.75,0,0.21,0,104,14.59,-2.34,1.56,1,192.2,-0.02
250.82,745.5,0,0.23,0,104,14.59,-2.34,1.56,1,192.2,0
250.92,731,0,0.24,0,104,14.59,-2.34,1.56,1,192.2,-0.02
251.02,735.5,0,0.25,0,104,14.59,-2.34,1.56,1,192.2,0
251.13,733.25,0,0.25,0,104,14.59,-2.34,1.56,1,192.2,0
251.23,729.75,0,0.24,0,104,14.59,-2.34,1.56,1,192.2,0
251.33,731.5,0,0.23,0,104,14.59,-2.34,1.56,1,192.2,0
251.43,730,0,0.23,0,104,14.59,-2.34,1.56,1,192.2,-0.02
251.53,732.75,0,0.23,0,104,14.59,-2.34,1.56,1,192.2,0
251.64,737,0,0.24,0,104,14.7,-2.34,1.56,1,192.2,0
251.74,745,0,0.25,0,104,14.7,-2.34,1.56,1,192.2,0
251.84,746,0,0.25,0,104,14.7,-2.34,1.56,1,192.2,-0.02
251.95,746.5,0,0.25,0,104,14.7,-2.34,1.56,1,192.2,0
252.06,745.25,0,0.26,0,104,14.81,-1.56,1.56,1,192.2,-0.02
252.16,744.75,0,0.25,0,104,14.81,-1.56,1.56,1,192.2,-0.02
252.29,748.5,0,0.24,0,104,14.81,-1.56,1.56,1,192.2,0
252.39,751,0,0.23,0,104,14.81,-1.56,1.56,1,192.2,0
252.50,753.25,0,0.23,0,104,14.81,-1.56,1.56,1,192.2,0
252.60,756,0,0.24,0,104,14.81,-1.56,1.56,1,192.2,0
252.70,752.25,0,0.25,0,104,14.81,-1.56,1.56,1,192.2,0
252.80,747.75,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,-0.02
252.90,743.25,0,0.23,0,104,14.81,-1.56,1.56,1,192.2,0
253.01,746.25,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
253.12,746.25,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,-0.02
253.22,742.25,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,-0.02
253.32,745.5,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,0
253.42,743.25,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,0
253.52,740.5,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,-0.02
253.62,736,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,-0.02
253.72,736.25,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,-0.02
253.82,737.75,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,0
253.92,740.5,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,0
254.02,740.75,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,0
254.12,741,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,0
254.22,735.25,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,-0.02
254.32,726.5,0,0.26,0,104,14.7,-1.56,1.56,1,192.2,0
254.43,727.25,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,-0.02
254.53,734,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,-0.02
254.63,732.5,0,0.26,0,104,14.7,-1.56,1.56,1,192.2,0
254.73,735.25,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
254.85,736.5,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
254.96,742.5,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,-0.02
255.06,745,0,0.24,0,104,14.81,-1.56,1.56,1,192.2,-0.02
255.17,754,0,0.22,0,104,14.7,-1.56,1.56,1,192.2,-0.02
255.27,755.5,0,0.23,0,104,14.81,-1.56,1.56,1,192.2,-0.02
255.37,759,0,0.22,0,104,14.81,-1.56,1.56,1,192.2,-0.02
255.48,756,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,0
255.58,749.5,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,0
255.68,750.5,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
255.78,750.25,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
255.88,749,0,0.23,0,104,14.59,-1.56,1.56,1,192.2,0
255.98,751.75,0,0.23,0,104,14.59,-1.56,1.56,1,192.2,-0.02
256.08,749,0,0.23,0,104,14.59,-1.56,1.56,1,192.2,0
256.19,742.5,0,0.24,0,104,14.59,-1.56,1.56,1,192.2,-0.02
256.30,740,0,0.23,0,104,14.59,-1.56,1.56,1,192.2,0
256.41,735.75,0,0.23,0,104,14.59,-1.56,1.56,1,192.2,-0.02
256.52,737.5,0,0.25,0,104,14.59,-1.56,1.56,1,192.2,-0.02
256.63,740.75,0,0.25,0,104,14.59,-1.56,1.56,1,192.2,0
256.74,738.25,0,0.25,0,104,14.59,-1.56,1.56,1,192.2,-0.02
256.84,735.75,0,0.25,0,104,14.59,-1.56,1.56,1,192.2,-0.02
256.95,732.25,0,0.25,0,104,14.59,-1.56,1.56,1,192.2,0
257.05,729.25,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,0
257.15,730.25,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,-0.02
257.25,736,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
257.38,734.5,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,-0.02
257.49,739.25,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,-0.02
257.59,740.25,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
257.69,741,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
257.80,742,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,-0.02
257.90,750.5,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,0
258.00,752,0,0.25,0,104,14.7,-1.56,1.56,1,192.2,-0.02
258.10,757,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,-0.02
258.20,756.25,0,0.23,0,104,14.7,-1.56,1.56,1,192.2,0
258.31,751.5,0,0.24,0,104,14.7,-1.56,1.56,1,192.2,-0.02
258.42,753.25,0,0.23,0,104,14.59,-1.56,1.56,1,192.2,0
258.52,756.25,0,0.24,0,104,14.59,-1.56,1.56,1,192.2,0
258.62,753,0,0.23,0,104,14.59,-1.56,1.56,1,192.2,-0.02
258.72,752,0,0.23,0,104,14.47,-1.56,1.56,1,192.2,0
258.82,753,0,0.24,0,104,14.47,-1.56,1.56,1,192.2,0
258.92,751.5,0,0.24,0,104,14.47,-2.34,1.56,1,192.2,-0.02
259.03,747.5,0,0.25,0,104,14.47,-2.34,1.56,1,192.2,0
259.13,743,0,0.25,0,104,14.47,-2.34,1.56,1,192.2,0
259.23,741.5,0,0.25,0,104,14.36,-2.34,1.56,1,192.2,0
259.33,742.5,0,0.24,0,104,14.36,-2.34,1.56,1,192.2,0
259.44,745.5,0,0.25,0,104,14.36,-2.34,1.56,1,192.2,-0.02
259.54,742.5,0,0.24,0,104,14.36,-2.34,1.56,1,192.2,0
259.65,739.25,0,0.25,0,104,14.47,-2.34,1.56,1,192.2,0
259.75,737,0,0.25,0,104,14.47,-2.34,1.56,1,192.2,-0.02
259.86,737.25,0,0.24,0,104,14.47,-2.34,1.56,1,192.2,0
259.96,737,0,0.24,0,104,14.47,-2.34,1.56,1,192.2,-0.02
260.07,739.5,0,0.24,0,104,14.47,-2.34,1.56,1,192.2,0
260.17,741.25,0,0.25,0,104,14.47,-3.12,1.56,1,192.2,0
260.28,741.25,0,0.25,0,104,14.47,-3.12,1.56,1,192.2,0
260.38,741,0,0.24,0,104,14.47,-3.12,1.56,1,192.2,-0.02
260.49,741.5,0,0.23,0,104,14.47,-3.12,1.56,1,192.2,-0.02
260.59,738.75,0,0.24,0,104,14.47,-3.12,1.56,1,192.2,0
260.70,745.5,0,0.24,0,104,14.47,-3.12,1.56,1,192.2,0
260.80,746.5,0,0.24,0,104,14.47,-3.12,1.56,1,192.2,0
260.91,745,0,0.25,0,104,14.47,-3.12,1.56,1,192.2,0
261.02,744.5,0,0.24,0,104,14.47,-3.12,1.56,1,192.2,0
261.13,741,0,0.24,0,104,14.47,-3.12,1.56,1,192.2,-0.02
261.23,741.75,0,0.24,0,104,14.47,-3.12,1.56,1,192.2,0
261.34,739.25,0,0.25,0,104,14.47,-3.12,1.56,1,192.2,-0.02
261.44,745.25,0,0.26,0,104,14.47,-3.91,1.56,1,192.2,-0.02
261.54,745.25,0,0.25,0,104,14.47,-3.91,1.56,1,192.2,0
261.64,744.5,0,0.24,0,104,14.59,-3.91,1.56,1,192.2,0
261.74,742.5,0,0.25,0,104,14.47,-3.91,1.56,1,192.2,-0.02
261.85,740.25,0,0.24,0,104,14.47,-3.91,1.56,1,192.2,0
261.95,744,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,-0.02
262.05,748.5,0,0.25,0,104,14.59,-3.91,0.78,1,192.2,-0.02
262.16,748.25,0,0.24,0,104,14.59,-3.91,0.78,1,192.2,-0.02
262.26,751,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,0
262.36,746.5,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,-0.02
262.46,743.75,0,0.26,0,104,14.47,-3.91,0.78,1,192.2,-0.02
262.56,740.75,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,0
262.67,738.5,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,-0.02
262.77,740.5,0,0.24,0,104,14.47,-3.91,0.78,1,192.2,0
262.88,740,0,0.26,0,104,14.47,-3.91,0.78,1,192.2,-0.02
262.98,741,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,0
263.08,737.5,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,0
263.18,733.75,0,0.25,0,104,14.47,-3.91,0.78,1,192.2,0
263.28,734.5,0,0.26,0,104,14.47,-4.69,0.78,1,192.2,-0.02
263.39,739.75,0,0.25,0,104,14.47,-4.69,0.78,1,192.2,0
263.50,740,0,0.25,0,104,14.47,-4.69,0.78,1,192.2,0
263.60,741.5,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,-0.02
263.70,742.25,0,0.24,0,104,14.59,-4.69,0.78,1,192.2,-0.02
263.80,738.5,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,0
263.90,740.75,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,-0.02
264.01,736,0,0.24,0,104,14.59,-4.69,0.78,1,192.2,0
264.11,739,0,0.24,0,104,14.59,-4.69,0.78,1,192.2,-0.02
264.22,742.75,0,0.25,0,104,14.47,-4.69,0.78,1,192.2,-0.02
264.32,742.75,0,0.25,0,104,14.47,-4.69,0.78,1,192.2,-0.02
264.43,736.75,0,0.24,0,104,14.47,-4.69,0.78,1,192.2,-0.02
264.53,734.5,0,0.26,0,104,14.47,-4.69,0.78,1,192.2,0
264.64,732.75,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,-0.02
264.74,736,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,-0.02
264.84,741.25,0,0.24,0,104,14.59,-4.69,0.78,1,192.2,0
264.95,744.5,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,0
265.05,744.5,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,-0.02
265.16,735,0,0.25,0,104,14.59,-4.69,0.78,1,192.2,0
265.27,734.75,0,0.25,0,104,14.7,-4.69,0.78,1,192.2,0
265.38,739.5,0,0.25,0,104,14.7,-4.69,0.78,1,192.2,-0.02
265.48,742,0,0.25,0,104,14.7,-4.69,0.78,1,192.2,-0.02
265.58,737.5,0,0.25,0,104,14.7,-4.69,0.78,1,192.2,-0.02
265.68,738.5,0,0.25,0,104,14.7,-4.69,0.78,1,192.2,-0.02
265.78,737.25,0,0.25,0,104,14.7,-4.69,0,1,192.2,0
265.88,735,0,0.24,0,104,14.7,-4.69,0,1,192.2,0
265.98,731.75,0,0.25,0,104,14.7,-4.69,0,1,192.2,0
266.09,733.5,0,0.24,0,104,14.7,-4.69,0,1,192.2,-0.02
266.19,738,0,0.24,0,104,14.7,-4.69,0,1,192.2,-0.02
266.29,737.5,0,0.24,0,104,14.7,-4.69,0,1,192.2,-0.02
266.39,737.75,0,0.25,0,104,14.7,-4.69,0,1,192.2,0
266.50,737.5,0,0.25,0,104,14.7,-4.69,0,1,192.2,-0.02
266.61,736,0,0.25,0,104,14.7,-4.69,0,1,192.2,0
266.72,736.25,0,0.25,0,104,14.7,-4.69,0,1,192.2,0
266.82,738.75,0,0.24,0,104,14.81,-4.69,0,1,192.2,-0.02
266.92,738.75,0,0.25,0,104,14.81,-4.69,0,1,192.2,0
267.02,735,0,0.25,0,104,14.81,-4.69,0,1,192.2,-0.02
267.12,733.25,0,0.24,0,104,14.81,-4.69,0,1,192.2,0
267.23,731.25,0,0.25,0,105.8,14.81,-4.69,0,1,192.2,0
267.34,726.75,0,0.25,0,105.8,14.81,-4.69,0,1,192.2,0
267.44,728.5,0,0.25,0,105.8,14.81,-4.69,0,1,192.2,0
267.54,731.75,0,0.25,0,105.8,14.81,-4.69,0,1,192.2,0
267.64,737,0,0.25,0,105.8,14.81,-3.91,-0.78,1,192.2,-0.02
267.74,738.25,0,0.25,0,105.8,14.81,-3.91,-0.78,1,192.2,0
267.85,734.75,0,0.24,0,105.8,14.81,-3.91,-0.78,1,192.2,0
267.95,740.25,0,0.25,0,105.8,14.81,-3.91,-0.78,1,192.2,0
268.06,738.25,0,0.25,0,105.8,14.93,-3.91,-0.78,1,192.2,-0.02
268.16,741.25,0,0.25,0,105.8,14.93,-3.91,-0.78,1,192.2,0
268.27,746.25,0,0.24,0,105.8,14.93,-3.91,-0.78,1,192.2,0
268.37,744,0,0.25,0,105.8,14.93,-3.91,-0.78,1,192.2,0
268.47,747.5,0,0.23,0,105.8,14.93,-3.91,-0.78,1,192.2,-0.02
268.57,743.5,0,0.24,0,105.8,14.93,-3.91,-0.78,1,192.2,-0.02
268.67,738.75,0,0.25,0,105.8,14.93,-3.91,-0.78,1,192.2,0
268.78,740,0,0.25,0,105.8,14.93,-3.91,-0.78,1,192.2,-0.02
268.88,743.25,0,0.25,0,105.8,14.81,-3.91,-0.78,1,192.2,0
268.98,742,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,0
269.09,743.75,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,0
269.20,738.75,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,0
269.31,739,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,-0.02
269.42,738.25,0,0.25,0,105.8,14.93,-3.12,-0.78,1,192.2,-0.02
269.52,737,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,-0.02
269.63,740,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,-0.02
269.74,744.5,0,0.26,0,105.8,14.81,-3.12,-0.78,1,192.2,0
269.84,742,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,0
269.94,741.5,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,-0.02
270.04,744.25,0,0.26,0,105.8,14.81,-3.12,-0.78,1,192.2,0
270.18,742.5,0,0.25,0,105.8,14.81,-3.12,-0.78,1,192.2,0
270.29,746.5,0,0.25,0,105.8,14.7,-3.12,-0.78,1,192.2,0
270.39,751.75,0,0.25,0,105.8,14.7,-3.12,-0.78,1,192.2,0
270.49,745.75,0,0.26,0,105.8,14.7,-3.12,-0.78,1,192.2,0
270.59,745,0,0.25,0,105.8,14.59,-3.12,-0.78,1,192.2,-0.02
270.70,740.25,0,0.25,0,105.8,14.59,-3.12,-0.78,1,192.2,0
270.81,742,0,0.25,0,105.8,14.59,-3.12,-0.78,1,192.2,-0.02
270.92,743.75,0,0.25,0,105.8,14.59,-3.12,-0.78,1,192.2,0
271.03,747.25,0,0.25,0,105.8,14.47,-3.12,-0.78,1,192.2,0
271.14,747.5,0,0.26,0,105.8,14.59,-3.12,-0.78,1,192.2,0
271.25,745.75,0,0.24,0,105.8,14.47,-3.12,-0.78,1,192.2,0
271.36,746.25,0,0.25,0,105.8,14.47,-3.91,-1.56,1,192.2,-0.02
271.46,743.75,0,0.25,0,105.8,14.47,-3.91,-1.56,1,192.2,-0.02
271.56,741.5,0,0.24,0,105.8,14.47,-3.91,-1.56,1,192.2,-0.02
271.66,743,0,0.25,0,105.8,14.47,-3.91,-1.56,1,192.2,0
271.77,741.75,0,0.25,0,105.8,14.47,-3.91,-1.56,1,192.2,-0.02
271.87,745.25,0,0.24,0,105.8,14.47,-3.91,-1.56,1,192.2,0
271.98,744.25,0,0.24,0,105.8,14.47,-3.91,-1.56,1,192.2,0
272.08,742.5,0,0.24,0,105.8,14.47,-3.91,-1.56,1,192.2,0
272.18,743.75,0,0.24,0,105.8,14.47,-3.91,-1.56,1,192.2,-0.02
272.28,740.25,0,0.24,0,105.8,14.47,-3.91,-1.56,1,192.2,0
272.39,741.5,0,0.25,0,105.8,14.47,-3.91,-1.56,1,192.2,0
272.5,746,0,0.23,0,105.8,14.47,-4.69,-1.56,1,192.2,-0.02
272.60,741.75,0,0.24,0,105.8,14.47,-4.69,-1.56,1,192.2,-0.02
272.72,742,0,0.25,0,105.8,14.47,-4.69,-1.56,1,192.2,-0.02
272.83,736,0,0.26,0,105.8,14.59,-4.69,-1.56,1,192.2,-0.02
272.93,731.5,0,0.26,0,105.8,14.59,-4.69,-1.56,1,192.2,-0.02
273.03,734,0,0.25,0,105.8,14.7,-4.69,-1.56,1,192.2,0
