Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
152.16,852.75,0,0.2,0,13.9,0,2.34,1,0,190.4,2
152.26,848.75,0,0.19,0,13.67,-0.78,2.34,1,0,190.4,2
152.37,842.5,0,0.2,0,13.55,-0.78,2.34,1,0,190.4,2
152.47,838.25,0,0.2,0,13.44,-1.56,2.34,1,0,190.4,2
152.57,831.25,0,0.19,0,13.21,-2.34,2.34,1,0,190.4,2
152.67,830.25,0,0.21,0,13.09,-2.34,2.34,1,0,190.4,2
152.77,825,0,0.21,0,13.09,-3.12,2.34,1,0,190.4,2
152.87,818.5,0,0.2,0,12.98,-3.91,2.34,1,0,190.4,2
152.97,814,0,0.2,0,12.98,-3.91,2.34,1,0,190.4,2
153.07,808.25,0,0.19,0,12.98,-4.69,2.34,1,0,190.4,2
153.17,805.25,0,0.21,0,12.86,-4.69,2.34,1,0,190.4,2
153.27,806.75,0,0.2,0,12.86,-4.69,2.34,1,0,190.4,2
153.38,804.25,0,0.2,0,12.86,-5.47,2.34,1,0,190.4,2
153.49,799.75,0,0.2,0,12.75,-5.47,2.34,1,0,190.4,2
153.60,795.75,0,0.19,0,12.75,-6.25,2.34,1,0,190.4,2
153.70,786.25,0,0.19,0,12.63,-6.25,2.34,1,0,190.4,2
153.80,785.75,0,0.19,0,12.63,-7.03,2.34,1,0,190.4,2
153.90,790.25,0,0.18,0,12.52,-7.03,2.34,1,0,190.4,2
154.00,793.25,0,0.2,0,12.4,-7.81,2.34,1,0,190.4,2
154.10,796,0,0.19,0,12.4,-8.59,2.34,1,0,190.4,2
154.20,795.5,0,0.2,0,12.4,-8.59,2.34,1,0,190.4,2
154.30,797.25,0,0.2,0,12.29,-9.38,2.34,1,0,190.4,2
154.40,792.75,0,0.19,0,12.4,-10.16,2.34,1,0,190.4,2
154.50,785,0,0.19,0,12.4,-10.16,2.34,1,0,190.4,2
154.60,779,0,0.19,0,12.29,-10.94,2.34,1,0,190.4,2
154.70,773.25,0,0.18,0,12.4,-11.72,2.34,1,0,190.4,2
154.80,768,0,0.19,0,12.29,-11.72,2.34,1,0,190.4,2
154.90,774.25,0,0.19,0,12.4,-11.72,2.34,1,0,190.4,2
155.00,780,0,0.2,0,12.4,-12.5,2.34,1,0,190.4,2
155.10,779.25,0,0.19,0,12.4,-12.5,2.34,1,0,190.4,2
155.20,782.75,0,0.19,0,12.52,-13.28,2.34,1,0,190.4,2
155.30,783,0,0.18,0,12.52,-13.28,2.34,1,0,190.4,2
155.40,783.75,0,0.2,0,12.63,-14.06,2.34,1,0,190.4,2
155.50,782.25,0,0.19,0,12.75,-14.06,2.34,1,0,190.4,2
155.60,765.5,0,0.2,0,12.75,-14.06,2.34,1,0,190.4,2
155.70,760.25,0,0.19,0,12.86,-14.06,2.34,1,0,190.4,2
155.80,762,0,0.2,0,12.86,-14.06,2.34,1,0,190.4,2
155.90,764.75,0,0.2,0,12.98,-14.06,2.34,1,0,190.4,2
156.00,770,0,0.19,0,12.98,-14.84,2.34,1,0,190.4,2
156.10,766.25,0,0.21,0,13.09,-14.84,2.34,1,0,190.4,2
156.20,764.5,0,0.19,0,13.09,-14.84,2.34,1,0,190.4,2
156.30,753.25,0,0.2,0,13.21,-14.84,2.34,1,0,190.4,2
156.40,748.75,0,0.2,0,13.32,-14.84,2.34,1,0,190.4,2
156.51,737.5,0,0.2,0,13.32,-14.84,2.34,1,0,190.4,2
156.61,737.25,0,0.21,0,13.32,-14.84,2.34,1,0,190.4,2
156.71,738,0,0.21,0,13.44,-14.84,2.34,1,0,190.4,2
156.82,740.25,0,0.2,0,13.32,-15.62,2.34,1,0,190.4,2
156.93,741,0,0.19,0,13.44,-15.62,2.34,1,0,190.4,2
157.03,742.75,0,0.21,0,13.44,-15.62,2.34,1,0,190.4,2
157.13,746,0,0.2,0,13.44,-15.62,2.34,1,0,190.4,2
157.23,745.25,0,0.2,0,13.32,-15.62,2.34,1,0,190.4,2
157.34,734.5,0,0.21,0,13.44,-15.62,2.34,1,0,190.4,2
157.44,732.25,0,0.21,0,13.44,-15.62,2.34,1,0,190.4,2
157.54,734.25,0,0.2,0,13.44,-16.41,2.34,1,0,190.4,2
157.64,737.25,0,0.21,0,13.44,-16.41,2.34,1,0,190.4,2
157.74,743.25,0,0.19,0,13.44,-16.41,2.34,1,0,190.4,2
157.84,746,0,0.2,0,13.44,-16.41,2.34,1,0,190.4,2
157.94,748,0,0.21,0,13.44,-16.41,2.34,1,0,190.4,2
158.05,748.5,0,0.19,0,13.32,-16.41,2.34,1,0,190.4,2
158.16,758.25,0,0.2,0,13.44,-17.19,2.34,1,0,190.4,2
158.26,758,0,0.2,0,13.32,-17.19,2.34,1,0,190.4,2
158.36,758.75,0,0.19,0,13.44,-17.19,2.34,1,0,190.4,2
158.47,757.75,0,0.2,0,13.32,-17.19,2.34,1,0,190.4,2
158.57,757.5,0,0.19,0,13.32,-17.19,2.34,1,0,190.4,2
158.67,760.5,0,0.2,0,13.44,-17.19,2.34,1,0,190.4,2
158.77,757.75,0,0.19,0,13.44,-17.19,2.34,1,0,190.4,2
158.87,754.75,0,0.19,0,13.44,-17.19,2.34,1,0,190.4,2
158.98,746.75,0,0.21,0,13.44,-17.97,2.34,1,0,190.4,2
159.08,744.25,0,0.2,0,13.55,-17.97,2.34,1,0,190.4,2
159.19,739.25,0,0.2,0,13.44,-17.97,2.34,1,0,190.4,2
159.30,730.75,0,0.21,0,13.55,-17.97,2.34,1,0,190.4,2
159.40,734.5,0,0.21,0,13.55,-17.97,2.34,1,0,190.4,2
159.50,731.75,0,0.19,0,13.67,-17.97,2.34,1,0,190.4,2
159.61,729,0,0.2,0,13.67,-17.97,2.34,1,0,190.4,2
159.71,726,0,0.2,0,13.78,-17.97,2.34,1,0,190.4,2
159.82,720,0,0.19,0,13.78,-17.97,2.34,1,0,190.4,2
159.92,721.5,0,0.19,0,13.9,-17.97,2.34,1,0,190.4,2
160.02,718.75,0,0.2,0,13.9,-17.97,2.34,1,0,190.4,2
160.12,710.5,0,0.22,0,14.01,-17.97,2.34,1,0,190.4,2
160.23,714.5,0,0.22,0,14.13,-17.97,2.34,1,0,190.4,2
160.34,709,0,0.2,0,14.13,-17.97,2.34,1,0,190.4,2
160.45,702.75,0,0.2,0,14.24,-17.97,2.34,1,0,190.4,2
160.56,702.5,0,0.22,0,14.36,-17.97,2.34,1,0,190.4,2
160.66,708,0,0.22,0,14.36,-17.97,2.34,1,0,190.4,2
160.77,707.75,0,0.2,0,14.47,-17.97,2.34,1,0,192.2,2
160.88,716.5,0,0.17,0,14.47,-17.97,2.34,1,0,192.2,2
160.98,717.25,0,0.18,0,14.47,-17.97,2.34,1,0,192.2,2
161.09,714.25,0,0.18,0,14.59,-17.19,2.34,1,0,192.2,2
161.19,712.75,0,0.18,0,14.59,-17.19,2.34,1,0,192.2,2
161.29,716,0,0.19,0,14.59,-17.19,2.34,1,0,192.2,2
161.39,722.75,0,0.14,0,14.59,-17.19,2.34,1,0,192.2,2
161.49,718,0,0.14,0,14.59,-17.19,2.34,1,0,192.2,2
161.59,722,0,0.16,0,14.7,-17.19,2.34,1,0,192.2,2
161.70,704.25,0,0.15,0,14.7,-17.19,2.34,1,0,192.2,2
161.81,689.75,1.85,0.22,0,14.7,-17.19,0,1,0,192.2,2
161.92,653.75,5.31,0.28,0,14.7,-17.19,0,1,0,192.2,2
162.02,627,6,0.65,0,14.7,-4.69,0,1,0,192.2,2
162.13,626.75,6,0.82,0,14.7,-4.69,0,1,0,192.2,2
162.24,679.25,5.42,0.81,0,14.7,-4.69,0,1,0,192.2,2
162.34,936.5,0.74,0.5,0,14.81,-4.69,0,1,0,192.2,2
162.45,1064,0,0.12,0,16.19,-3.91,2.34,1,0,192.2,2
162.55,1212.5,0,0.07,0,15.85,-3.12,2.34,1,0,192.2,2
162.65,1362.75,0,0.07,0,14.7,-3.12,2.34,1,0,192.2,2
162.75,1455,0,0.07,0,14.01,-4.69,2.34,1,0,192.2,2
162.85,1472.25,0.84,0.07,0,13.44,-5.47,2.34,1,0,192.2,2
162.95,1442.75,3.36,0.13,0,13.21,-7.81,0,1,0,192.2,2
163.05,1407.75,4.2,0.15,0,12.86,-10.94,0,1,0,192.2,2
163.15,1363,6.04,0.31,0,12.86,-11.72,0,1,0,192.2,2
163.25,1297.25,6.95,0.43,0,12.98,-14.06,0,1,0,192.2,2
163.36,1288.5,8.55,0.6,0,13.32,-4.69,0,1,0,192.2,2
163.46,1324.5,8.95,0.63,0,14.93,-3.91,0,1,0,192.2,2
163.56,1353.5,8.76,0.62,0,16.31,0,0,1,0,192.2,2
163.66,1463.5,7.46,0.48,0,16.08,1.56,0,1,0,192.2,2
163.76,1473,6.52,0.38,0,14.81,1.56,0,1,0,192.2,2
163.87,1447.5,6.82,0.47,0,13.9,-1.56,0,1,0,192.2,2
163.98,1367.75,6.75,0.5,0,13.44,-3.91,0,1,0,192.2,2
164.08,1313,6.34,0.43,0,13.78,-4.69,0,1,0,192.2,2
164.18,1202.25,6.35,0.47,0,14.13,-4.69,0,1,0,192.2,2
164.28,1089.75,5.7,0.51,0,14.7,-4.69,0,1,0,192.2,2
164.39,1045.25,5.45,0.49,0,15.16,-3.12,0,1,0,192.2,2
164.49,958,4.19,0.47,0,15.39,-2.34,0,1,0,192.2,2
164.59,911.75,4.55,0.58,0,15.5,-0.78,0,1,0,192.2,2
164.69,830.25,5.03,0.55,0,15.5,-0.78,0,1,0,192.2,2
164.79,857.75,5.94,0.57,0,15.5,0,0,1,0,192.2,2
164.89,929.25,6.29,0.5,0,15.5,0.78,0,1,0,192.2,2
164.99,1058,6.62,0.51,0,15.04,0.78,0,1,0,192.2,2
165.10,1080.25,6.71,0.49,0,14.36,0,0,1,0,192.2,2
165.20,1104.5,7.01,0.47,0,14.36,-0.78,0,1,0,192.2,2
165.30,1198.75,8.58,0.59,0,14.36,-1.56,0,1,0,192.2,2
165.40,1235.5,11.09,0.64,0,14.36,-1.56,0,1,0,192.2,2
165.50,1343.5,11.42,0.72,0,14.59,-0.78,0,1,0,192.2,2
165.60,1431.25,11.52,0.69,0,14.81,-0.78,0,1,0,192.2,2
165.71,1474.25,11.62,0.64,0,14.13,-0.78,0,1,0,192.2,2
165.81,1602.25,11.79,0.64,0,13.44,-3.91,0,1,0,192.2,2
165.92,1727.75,11.61,0.64,0,13.44,-4.69,0,1,0,192.2,2
166.02,1795,12.2,0.66,0,13.78,-6.25,0,1,0,192.2,2
166.12,1866.25,12.56,0.69,0,13.9,-7.03,0,1,0,192.2,2
166.22,2027.25,13.61,0.68,0,13.9,-7.81,0,1,0,192.2,2
166.32,2191.75,14.66,0.76,0,14.01,-9.38,0,1,0,192.2,2
166.43,2356,17.18,0.77,0,14.36,-8.59,0,1,0,192.2,2
166.53,2453.5,18.75,0.84,0,14.36,-8.59,0,1,0,192.2,2
166.64,2643.5,18.76,0.85,0,14.01,-8.59,0,1,0,192.2,2
166.75,2843.5,20.04,0.81,0,14.13,-8.59,0,1,0,192.2,2
166.85,2908.5,25.85,0.92,0,14.93,-5.47,0,1,0,192.2,2
166.95,2983.25,31.53,0.98,0,14.47,-3.12,0,1,0,192.2,2
167.06,3203.25,47.02,1.04,0,14.36,0,0,1,0,192.2,4
167.16,3358.5,51,1.03,0,12.06,0,0,1,0,192.2,4
167.26,3610.75,59.72,0.95,0,11.48,0,0,1,0,192.2,4
167.36,3798,68.28,0.97,0,11.48,0,0,1,0,192.2,4
167.46,3904.5,77.76,1,0,11.71,0,0,1,0,192.2,4
167.56,4161,90.38,1.01,0,12.06,0,0,1,0,192.2,4
167.66,4439.75,95.51,1.01,0,12.06,0,0,1,0,192.2,4
167.77,4577.5,95.49,1.14,0,11.94,0,0,1,0,192.2,4
167.88,4826.25,94.77,1.14,0,11.71,0,0,1,0,192.2,4
167.98,5082.5,94.49,1.15,0,11.37,0,0,1,0,192.2,4
168.08,5193.5,94.28,1.16,0,11.25,0,0,1,0,192.2,4
168.18,5414.75,93.61,1.15,0,11.37,0,0,1,0,192.2,4
168.28,5529.25,93.06,1.14,0,11.25,0,0,1,0,192.2,4
168.38,5790.5,92.92,1.2,0,11.37,0,0,1,0,192.2,4
168.48,5916.5,87.19,1.19,0,11.37,0,0,1,0,192.2,4
168.59,6158.5,85.5,1.17,0,11.37,0,0,1,0,192.2,4
168.69,6413.75,83.51,1.22,0,11.37,0,0,1,0,192.2,4
168.80,6676.25,72.15,1.18,0,11.48,0,0,1,0,192.2,4
168.91,6792.75,66.32,1.2,0,11.48,0,0,1,0,192.2,4
169.01,6892.5,66.42,1.19,0,11.48,0,0,1,0,192.2,4
169.11,7155.25,29.91,1.17,0,11.37,0,0,1,0,192.2,4
169.21,7113.25,0.63,0.25,0,11.25,0,0,1,0,192.2,4
169.31,6798,0,0.16,0,11.94,0,2.34,1,0,192.2,4
169.42,6631.75,0,0.14,0,14.36,0,2.34,1,0,192.2,4
169.52,6264.75,47.17,1.42,0,15.16,0,0,1,0,192.2,4
169.62,5187.5,68.06,1.09,0,13.9,0,0,1,0,192.2,4
169.73,4878.75,67.4,1.08,0,11.94,0,0,1,0,192.2,4
169.83,4869.25,67.63,1.17,0,11.83,0,0,1,0,192.2,4
169.94,4903.25,68.39,1.2,0,11.6,0,0,1,0,192.2,4
170.04,5084.25,69.95,1.16,0,11.25,0,0,1,0,192.2,4
170.15,5167.5,72.5,1.1,0,11.37,0,0,1,0,192.2,4
170.25,5232.75,80.21,1.13,0,11.48,0,0,1,0,192.2,4
170.35,5288.75,91.87,1.13,0,11.37,0,0,1,0,192.2,4
170.45,5409.75,92.27,1.15,0,11.37,0,0,1,0,192.2,4
170.55,5502,91.9,1.13,0,11.37,0,0,1,0,192.2,4
170.65,5569,91.66,1.17,0,11.37,0,0,1,0,192.2,4
170.75,5677.5,91.3,1.16,0,11.37,0,0,1,0,192.2,4
170.86,5794.25,88.82,1.16,0,11.48,0,0,1,0,192.2,4
170.96,5843.75,87.21,1.19,0,11.37,0,0,1,0,192.2,4
171.07,5957.5,87.03,1.21,0,11.25,0,0,1,0,192.2,4
171.18,6070,87.29,1.2,0,11.25,0,0,1,0,192.2,4
171.28,6117.5,86.64,1.21,0,11.25,0,0,1,0,192.2,4
171.38,6159,85.87,1.19,0,11.25,0,0,1,0,192.2,4
171.48,6317.5,85.39,1.18,0,11.25,0,0,1,0,192.2,4
171.58,6394.25,84.24,1.21,0,11.37,0,0,1,0,192.2,4
171.68,6446.5,79.02,1.2,0,11.48,0,0,1,0,192.2,4
171.79,6569.25,72.37,1.2,0,11.48,0,0,1,0,190.4,4
171.90,6672.5,67.69,1.19,0,11.37,0,0,1,0,190.4,4
172.00,6806.25,62.18,1.2,0,11.48,0,0,1,0,190.4,4
172.10,6856.25,62.03,1.19,0,11.6,0,0,1,0,190.4,4
172.20,6878.75,59.81,1.19,0,11.6,0,0,1,0,190.4,4
172.30,7007,52.98,1.17,0,11.48,0,0,1,0,190.4,4
172.40,7312.25,4.33,0.52,0,11.37,0,0,1,0,190.4,4
172.51,7212.75,0,0.19,0,11.6,0,0,1,0,190.4,4
172.62,6807.25,17.41,0.15,0,14.59,0,2.34,1,0,190.4,4
172.72,5606.75,90.53,1.07,0,13.09,0,0,1,0,190.4,4
172.83,5321.5,89.11,1.07,0,11.83,0,0,1,0,190.4,4
172.93,5103.75,91.6,1.11,0,11.48,0,0,1,0,190.4,4
173.03,5212.25,92.13,1.11,0,11.48,0,0,1,0,190.4,4
173.13,5270.75,92.63,1.14,0,11.37,0,0,1,0,190.4,4
173.23,5262,92.42,1.15,0,11.48,0,0,1,0,190.4,4
173.33,5318.25,92.31,1.15,0,11.37,0,0,1,0,190.4,4
173.43,5375.5,92.23,1.13,0,11.37,0,0,1,0,190.4,4
173.54,5414.75,92.1,1.16,0,11.48,0,0,1,0,190.4,4
173.65,5459.75,92.03,1.16,0,11.37,0,0,1,0,190.4,4
173.76,5507.5,91.9,1.13,0,11.37,0,0,1,0,190.4,4
173.86,5540.75,91.71,1.16,0,11.37,0,0,1,0,190.4,4
173.97,5597,91.71,1.12,0,11.25,0,0,1,0,190.4,4
174.08,5656.75,91.57,1.13,0,11.37,0,0,1,0,190.4,4
174.18,5685,91.63,1.14,0,11.48,0,0,1,0,190.4,4
174.28,5731,90.83,1.15,0,11.37,0,0,1,0,190.4,4
174.38,5789.5,87.33,1.2,0,11.37,0,0,1,0,190.4,4
174.48,5784.25,88.86,1.2,0,11.25,0,0,1,0,190.4,4
174.58,5880,86.72,1.2,0,11.25,0,0,1,0,190.4,4
174.68,5892.5,87.32,1.21,0,11.25,0,0,1,0,190.4,4
174.78,5941.75,86.65,1.18,0,11.25,0,0,1,0,190.4,4
174.88,6008.75,86.98,1.2,0,11.25,0,0,1,0,190.4,4
174.98,6043.75,86.85,1.19,0,11.25,0,0,1,0,190.4,4
175.08,6053,86.38,1.2,0,11.25,0,0,1,0,190.4,4
175.18,6101,85.56,1.21,0,11.25,0,0,1,0,190.4,4
175.28,6155.75,80.23,1.21,0,11.25,0,0,1,0,190.4,4
175.38,6168,78.86,1.2,0,11.25,0,0,1,0,190.4,4
175.48,6252,59.96,1.22,0,11.37,0,0,1,0,190.4,4
175.58,6273.75,5.19,0.37,0,11.25,0,0,1,0,190.4,4
175.69,6382.25,0,0.21,0,11.25,0,0,1,0,190.4,4
175.80,6191,0,0.15,0,14.13,0,2.34,1,0,190.4,4
175.90,6046.25,10.01,0.13,0,15.5,0,0,1,0,190.4,4
176.01,4967,91.29,1.02,0,14.81,0,0,1,0,190.4,4
176.12,4991.25,92.79,1.07,0,12.63,0,0,1,0,190.4,4
176.23,4985.75,92.7,1.11,0,11.71,0,0,1,0,190.4,4
176.34,5017.5,92.66,1.14,0,11.71,0,0,1,0,190.4,4
176.44,5062,92.55,1.13,0,11.6,0,0,1,0,190.4,4
176.54,5074.25,92.65,1.14,0,11.37,0,0,1,0,190.4,4
176.65,5111.75,92.65,1.14,0,11.48,0,0,1,0,190.4,4
176.75,5121.75,85.53,1.15,0,11.48,0,0,1,0,190.4,4
176.86,5148,91.49,1.11,0,11.48,0,0,1,0,190.4,4
176.96,5182.25,91.85,1.14,0,11.48,0,0,1,0,190.4,4
177.07,5185,91.49,1.14,0,11.48,0,0,1,0,190.4,4
177.18,5228.5,88.78,1.15,0,11.48,0,0,1,0,190.4,4
177.28,5233.75,88.27,1.14,0,11.37,0,0,1,0,190.4,4
177.38,5257.75,87.15,1.12,0,11.48,0,0,1,0,190.4,4
177.49,5303.25,85.94,1.14,0,11.48,0,0,1,0,190.4,4
177.59,5303.75,85.36,1.15,0,11.48,0,0,1,0,190.4,4
177.69,5334.5,84.53,1.15,0,11.37,0,0,1,0,190.4,4
177.79,5347.75,70.94,1.14,0,11.37,0,0,1,0,190.4,4
177.89,5366.5,12.42,0.82,0,11.25,0,0,1,0,190.4,4
178.00,5211.25,2.92,0.33,0,12.29,0,0,1,0,192.2,4
178.11,5239.75,1.17,0.21,0,18.72,0,0,1,0,192.2,4
178.21,5266.25,1.02,0.16,0,20.33,0,0,1,0,192.2,4
178.31,5193.75,0.64,0.14,0,20.33,0,0,1,0,192.2,4
178.41,5164.25,0,0.12,0,20.33,0,0,1,0,192.2,4
178.51,5130.5,0,0.11,0,20.33,0,2.34,1,0,192.2,4
178.61,5067.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
178.71,5005.25,0,0.1,0,20.33,0,2.34,1,0,192.2,4
178.81,4953.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
178.92,4877.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
179.02,4780.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
179.12,4571.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
179.22,4369.25,0,0.1,0,20.33,0,2.34,1,0,192.2,4
179.32,4276,0,0.11,0,20.33,0,2.34,1,0,192.2,4
179.42,4086,0.02,0.08,0,20.33,0,2.34,1,0,192.2,4
179.52,4031.75,45.89,1.21,0,20.33,0,0,1,0,192.2,4
179.62,4203.5,4.31,0.82,0,15.73,0,0,1,0,192.2,4
179.72,4004,1.31,0.25,0,12.98,0,0,1,0,192.2,4
179.82,3667.25,0,0.1,0,14.93,0,2.34,1,0,192.2,4
179.92,2873.5,0,0.07,0,19.52,0,2.34,1,0,192.2,4
180.02,2957.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
180.12,3011.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
180.22,2924.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
180.32,3002.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
180.42,2937.5,0,0.11,0,20.33,0,2.34,1,0,192.2,4
180.52,2924,0,0.1,0,20.33,0,2.34,1,0,192.2,4
180.62,2867.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
180.72,2857.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
180.82,2830,0,0.09,0,20.33,0,2.34,1,0,192.2,4
180.93,2779.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
181.04,2765,0,0.09,0,20.33,0,2.34,1,0,192.2,4
181.14,2720.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
181.24,2577,31.95,0.53,0,20.33,0,2.34,1,0,192.2,4
181.35,2693,3.09,0.32,0,20.33,0,0,1,0,192.2,4
181.45,3195,1.16,0.13,0,14.24,0,0,1,0,192.2,4
181.55,3349.75,0,0.12,0,13.09,0,2.34,1,0,192.2,2
181.65,3633.5,0,0.07,0,13.9,0,2.34,1,0,192.2,4
181.75,3565.5,0,0.06,0,14.24,0,2.34,1,0,192.2,4
181.85,3537.25,0,0.05,0,15.04,0,2.34,1,0,192.2,4
181.95,3488.25,0,0.06,0,15.5,0,2.34,1,0,192.2,4
182.06,3487,0,0.06,0,15.5,0,2.34,1,0,192.2,4
182.16,3447.25,0,0.06,0,15.62,0,2.34,1,0,192.2,4
182.26,3434.5,0,0.06,0,15.73,0,2.34,1,0,192.2,4
182.36,3397,0,0.06,0,15.85,0,2.34,1,0,192.2,4
182.46,3418.5,0,0.06,0,15.04,0,2.34,1,0,192.2,4
182.56,3322.5,0,0.07,0,16.19,0,2.34,1,0,192.2,4
182.66,3298.25,0,0.07,0,17.46,0,2.34,1,0,192.2,4
182.76,3281.75,0,0.07,0,20.1,0,2.34,1,0,192.2,4
182.86,3254.5,0,0.07,0,20.33,0,2.34,1,0,192.2,4
182.96,3228.75,0,0.07,0,20.33,0,2.34,1,0,192.2,4
183.06,3196,0,0.07,0,20.33,0,2.34,1,0,192.2,4
183.16,3179,0,0.08,0,20.33,0,2.34,1,0,192.2,4
183.26,3124.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
183.37,2971.75,13.81,0.12,0,20.33,0,2.34,1,0,192.2,4
183.48,3034,8.88,0.49,0,16.54,0,0,1,0,192.2,4
183.58,3629.75,0.83,0.16,0,14.47,0,0,1,0,192.2,4
183.68,3836.25,0,0.05,0,16.08,0,2.34,1,0,192.2,4
183.79,3761.75,0,0.05,0,20.33,0,2.34,1,0,192.2,4
183.90,3791,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.00,3738.25,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.10,3744.25,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.20,3734.25,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.30,3723,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.40,3713.25,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.50,3705.5,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.60,3692.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
184.70,3679.75,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.80,3677.25,0,0.05,0,20.33,0,2.34,1,0,192.2,4
184.91,3656.25,0,0.05,0,20.33,0,2.34,1,0,192.2,4
185.02,3651.5,0,0.05,0,20.33,0,2.34,1,0,192.2,4
185.12,3618.75,0,0.05,0,20.33,0,2.34,1,0,192.2,4
185.22,3631.5,0,0.05,0,20.33,0,2.34,1,0,192.2,4
185.32,3602.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
185.42,3605.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
185.53,3590.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
185.64,3587.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
185.74,3567.25,0,0.06,0,20.33,0,2.34,1,0,192.2,4
185.84,3561.25,0,0.06,0,20.33,0,2.34,1,0,192.2,4
185.94,3552.25,0,0.06,0,20.33,0,2.34,1,0,192.2,4
186.05,3533.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
186.16,3530.25,0,0.06,0,20.33,0,2.34,1,0,194,4
186.26,3513.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
186.37,3511.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
186.47,3496.5,0,0.06,0,20.33,0,2.34,1,0,194,4
186.57,3488.5,0,0.06,0,20.33,0,2.34,1,0,194,4
186.67,3477.25,0,0.06,0,20.33,0,2.34,1,0,192.2,4
186.77,3472,0,0.06,0,20.33,0,2.34,1,0,194,4
186.87,3457.75,0,0.06,0,20.33,0,2.34,1,0,194,4
186.97,3452.25,0,0.06,0,20.33,0,2.34,1,0,194,4
187.07,3439.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
187.17,3428,0,0.06,0,20.33,0,2.34,1,0,192.2,4
187.28,3411.5,0,0.06,0,20.33,0,2.34,1,0,192.2,4
187.38,3395,0,0.06,0,20.33,0,2.34,1,0,192.2,4
187.48,3393.5,0,0.06,0,20.33,0,2.34,1,0,192.2,4
187.58,3373,0,0.07,0,20.33,0,2.34,1,0,192.2,4
187.68,3377,0,0.06,0,20.33,0,2.34,1,0,192.2,4
187.79,3364.75,0,0.06,0,20.33,0,2.34,1,0,192.2,4
187.90,3337.25,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.00,3337.5,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.10,3326.5,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.20,3325.5,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.30,3306,0,0.06,0,20.33,0,2.34,1,0,192.2,4
188.40,3303.75,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.50,3296.25,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.60,3286.75,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.70,3269.75,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.80,3260,0,0.07,0,20.33,0,2.34,1,0,192.2,4
188.90,3250.25,0,0.07,0,20.33,0,2.34,1,0,192.2,4
189.00,3263.5,0,0.07,0,20.33,0,2.34,1,0,192.2,4
189.11,3226.25,0,0.07,0,20.33,0,2.34,1,0,192.2,4
189.21,3238.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
189.32,3208.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
189.42,3210.5,0,0.07,0,20.33,0,2.34,1,0,192.2,4
189.53,3196,0,0.07,0,20.33,0,2.34,1,0,192.2,4
189.63,3191.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
189.73,3182,0,0.08,0,20.33,0,2.34,1,0,192.2,4
189.83,3164.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
189.93,3162,0,0.08,0,20.33,0,2.34,1,0,192.2,4
190.03,3149.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
190.13,3135.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
