Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
181.56,3102.75,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
181.66,3084,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
181.76,3083.75,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
181.86,3064.5,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
181.96,3062.75,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
182.06,3057,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
182.16,3040.5,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
182.27,3034.5,0,0.1,0,20.33,0,-14.84,1,0,192.2,4
182.37,3032.75,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
182.47,2952,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
182.57,2804.5,0,0.11,0,20.33,0,-14.84,1,0,192.2,4
182.67,2728,0,0.1,0,20.33,0,-14.84,1,0,192.2,4
182.77,2586.25,0,0.12,0,20.33,0,-14.84,1,0,192.2,4
182.88,2507,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
182.98,2370.5,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
183.08,2149.75,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
183.18,1992,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
183.28,1800,0,0.11,0,20.33,0,-14.84,1,0,192.2,4
183.38,1925.25,0,0.1,0,20.33,0,-14.84,1,0,192.2,4
183.48,1840.25,0,0.1,0,20.33,0,-14.84,1,0,192.2,4
183.58,1881,5.1,0.25,0,20.33,0,-14.84,1,0,192.2,4
183.68,1880,8.33,0.39,0,20.33,0,0,1,0,192.2,4
183.78,1938,11.64,0.69,0,20.33,0,0,1,0,192.2,4
183.89,1883.25,11.96,0.84,0,20.33,0,0,1,0,192.2,4
184.00,1886.25,12.39,0.78,0,14.7,0,0,1,0,192.2,4
184.11,1890.75,13.13,0.76,0,12.06,-3.91,0,1,0,192.2,2
184.21,1893.25,12.25,0.73,0,11.94,-4.69,0,1,0,192.2,2
184.32,1895.75,8.97,0.62,0,12.98,-4.69,0,1,0,192.2,2
184.42,1890.75,4.56,0.38,0,12.86,-3.91,0,1,0,192.2,2
184.53,1894.75,1.61,0.3,0,12.75,-4.69,0,1,0,192.2,2
184.63,1859.5,0.79,0.22,0,12.75,0,0,1,0,192.2,4
184.74,1881.25,0.7,0.11,0,12.75,0,0,1,0,192.2,4
184.84,1878,0.8,0.11,0,12.75,0,0,1,0,192.2,4
184.94,1869.75,0.82,0.11,0,13.09,0,0,1,0,192.2,4
185.04,1858.25,0.84,0.11,0,13.32,0,0,1,0,192.2,4
185.15,1884,0.7,0.11,0,13.78,0,0,1,0,192.2,4
185.25,1880.5,0.67,0.11,0,14.01,0,0,1,0,192.2,4
185.35,1883,0.51,0.11,0,14.13,0,0,1,0,192.2,4
185.45,1860,0.62,0.11,0,14.7,0,0,1,0,192.2,4
185.55,1856.25,0.49,0.11,0,15.62,0,0,1,0,192.2,4
185.65,1831.25,0.52,0.11,0,16.08,0,0,1,0,192.2,4
185.75,1818.25,0.45,0.11,0,17,0,0,1,0,192.2,4
185.85,1792.75,0.47,0.11,0,18.03,0,0,1,0,192.2,4
185.95,1775.5,0,0.11,0,19.75,0,0,1,0,192.2,4
186.05,1701.25,0,0.11,0,20.33,0,-14.84,1,0,192.2,4
186.16,1595.75,34.34,1.35,0,20.33,0,0,1,0,192.2,4
186.26,1810.5,2.33,0.52,0,20.33,0,0,1,0,192.2,4
186.36,2146.5,0,0.1,0,15.96,0,-14.84,1,0,192.2,4
186.47,2382.25,0,0.09,0,13.78,0,-14.84,1,0,192.2,4
186.58,2203,0,0.09,0,13.9,0,-14.84,1,0,192.2,4
186.68,2263,0,0.09,0,15.04,0,-14.84,1,0,192.2,4
186.78,2237.5,0,0.09,0,16.54,0,-14.84,1,0,192.2,4
186.88,2137.75,0,0.09,0,18.72,0,-14.84,1,0,192.2,4
186.98,2100,0,0.09,0,19.41,0,-14.84,1,0,192.2,4
187.08,2076.25,0,0.09,0,19.75,0,-14.84,1,0,192.2,4
187.18,1993.5,0,0.1,0,19.06,0,-14.84,1,0,192.2,4
187.28,1969.75,0,0.1,0,18.26,0,-14.84,1,0,192.2,4
187.38,1890.25,0,0.1,0,18.49,0,-14.84,1,0,192.2,4
187.48,1866.25,0,0.1,0,19.41,0,-14.84,1,0,192.2,4
187.58,1744.25,0,0.1,0,19.98,0,-14.84,1,0,192.2,4
187.68,1695.25,0,0.11,0,20.33,0,-14.84,1,0,192.2,4
187.78,1584.25,9.21,2.32,0,20.33,0,0,1,0,192.2,4
187.88,1920.5,0,0.18,0,20.33,0,0,1,0,192.2,4
187.99,2157,0,0.09,0,13.21,0,-14.84,1,0,192.2,4
188.10,2194,0,0.09,0,13.21,0,-14.84,1,0,192.2,4
188.20,2069,0,0.09,0,14.59,0,-14.84,1,0,192.2,4
188.30,2143,0,0.09,0,16.77,0,-14.84,1,0,192.2,4
188.40,2131.25,0,0.09,0,17.92,0,-14.84,1,0,192.2,4
188.50,2078.5,0,0.1,0,19.75,0,-14.84,1,0,192.2,4
188.60,2004,0,0.1,0,20.21,0,-14.84,1,0,192.2,4
188.70,2046.5,0,0.1,0,19.98,0,-14.84,1,0,192.2,4
188.80,1981.25,0,0.1,0,19.18,0,-14.84,1,0,192.2,4
188.90,1967,0,0.1,0,19.64,0,-14.84,1,0,192.2,4
189.00,1943.25,51.53,0.5,0,20.33,0,0,1,0,192.2,4
189.10,2219.75,4.42,0.58,0,15.73,0,0,1,-0.64,192.2,4
189.20,2627.5,0,0.18,0,14.7,0,-14.84,1,0,192.2,2
189.30,2595.75,2.99,0.07,0,13.55,0,-14.84,1,0,192.2,2
189.40,2489,10.32,0.38,0,14.93,-0.78,0,1,0,192.2,2
189.50,2577,19.17,0.83,0,14.7,6.25,0,1,0,192.2,2
189.60,2599,19.67,0.86,0,14.59,8.59,0,1,-0.64,192.2,2
189.70,2604.75,19.18,0.84,0,13.09,0,0,1,-0.64,192.2,4
189.80,2646,21.69,0.81,0,12.98,0,0,1,-0.64,192.2,4
189.90,2650.5,21.97,0.83,0,13.09,0,0,1,-0.64,192.2,4
190.00,2701.25,22.09,0.84,0,13.21,0,0,1,-0.64,192.2,4
190.10,2737.75,22.52,0.84,0,13.44,0,0,1,-0.64,192.2,4
190.20,2764.25,22.28,0.83,0,13.09,0,0,1,-0.64,192.2,4
190.30,2808.5,22.86,0.83,0,12.98,0,0,1,-0.64,192.2,4
190.40,2836.25,28.49,0.89,0,13.55,0,0,1,-0.64,192.2,4
190.50,2895.5,35.33,0.92,0,13.55,0,0,1,0,192.2,4
190.60,2946.25,38.54,0.99,0,13.09,0,0,1,0,192.2,4
190.70,2974,40.51,0.95,0,12.86,0,0,1,0,192.2,4
190.80,3031.75,41.79,1.01,0,12.63,0,0,1,0,192.2,4
190.90,3094,42.97,0.99,0,12.06,0,0,1,0,192.2,4
191.00,3118.25,43.23,1.04,0,12.06,0,0,1,0,192.2,4
191.10,3179.75,41.93,0.98,0,11.94,0,0,1,0,192.2,4
191.20,3211.5,27.42,1.03,0,11.94,0,0,1,0,192.2,4
191.30,3228.75,12.92,0.66,0,11.6,-2.34,0,1,-0.64,192.2,2
191.40,3226.5,8.52,0.43,0,13.78,0,0,1,-0.64,192.2,2
191.51,3203.75,3.66,0.31,0,17.92,0,0,1,0,192.2,4
191.61,3219,2.12,0.16,0,20.33,0,0,1,0,192.2,4
191.72,3226.5,0.94,0.13,0,20.33,0,0,1,0,192.2,4
191.82,3204.25,0.61,0.1,0,20.33,0,0,1,0,192.2,4
191.93,3166.5,0,0.1,0,20.33,0,-14.84,1,0,192.2,4
192.04,3027.75,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
192.14,2937.5,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
192.25,2787,0,0.09,0,20.33,0,-14.84,1,0,192.2,4
192.36,2712.25,0,0.1,0,20.33,0,-14.84,1,0,192.2,4
192.47,2564,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
192.58,2421.5,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
192.68,2386.75,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
192.78,2413.75,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
192.88,2461.25,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
192.98,2427.5,0,0.08,0,20.33,0,-14.84,1,0,192.2,4
193.08,2431,0,0.08,0,20.33,0,-14.84,1,0,194,4
193.18,2420.5,0.14,0.08,0,20.33,0,-14.84,1,0,194,4
193.28,2415.25,3.8,0.15,0,20.33,0,-14.84,1,0,194,4
193.38,2449.75,5.72,0.21,0,20.33,0,0,1,0,194,4
193.49,2450.25,9.26,0.41,0,20.33,0,0,1,0,194,4
193.59,2426.25,10.84,0.54,0,20.33,0,0,1,0,194,4
193.70,2447.5,12.83,0.67,0,14.47,0,0,1,0,194,4
193.80,2444.25,14.19,0.75,0,11.94,-8.59,0,1,-0.64,194,2
193.90,2461,13.91,0.75,0,12.75,-4.69,0,1,-0.64,194,2
194.00,2469,13.08,0.69,0,12.75,-4.69,0,1,-0.64,194,2
194.10,2480.75,11.3,0.66,0,12.63,-4.69,0,1,-0.64,194,2
194.20,2491.25,9.8,0.56,0,12.29,-7.81,0,1,-0.64,194,2
194.30,2500,9.41,0.51,0,12.4,-12.5,0,1,0,194,2
194.40,2510.25,9.26,0.5,0,13.09,-13.28,0,1,0,194,2
194.51,2522.5,10.22,0.54,0,13.9,-13.28,0,1,0,194,2
194.61,2530,12.15,0.61,0,14.47,-12.5,0,1,0,194,2
194.71,2548.75,13.17,0.69,0,14.7,-4.69,0,1,-0.64,194,2
194.81,2556.75,13.87,0.71,0,14.13,-3.12,0,1,-0.64,194,2
194.92,2571.5,16.36,0.74,0,13.32,-3.91,0,1,-0.64,194,2
195.02,2601.25,18.21,0.83,0,13.21,-4.69,0,1,-0.64,194,2
195.12,2615,18.86,0.82,0,12.52,-4.69,0,1,-0.64,194,2
195.22,2634.25,19.59,0.81,0,12.86,-4.69,0,1,-0.64,194,2
195.33,2656.5,20.75,0.82,0,13.55,-4.69,0,1,-0.64,194,2
195.44,2683.75,22.37,0.85,0,14.24,-3.12,0,1,-0.64,194,2
195.54,2698.75,26.93,0.87,0,14.24,0,0,1,-0.64,194,2
195.64,2720,28.71,0.9,0,13.78,1.56,0,1,-0.64,194,2
195.75,2747.75,28.84,0.9,0,13.78,2.34,0,1,-0.64,194,2
195.85,2780.25,29,0.93,0,13.9,3.91,0,1,0,194,2
195.96,2796.5,27.57,0.92,0,14.01,4.69,0,1,0,194,2
196.06,2822.75,28.29,0.93,0,13.67,5.47,0,1,0,194,2
196.16,2862,28.61,0.91,0,13.55,5.47,0,1,0,194,2
196.26,2873,27.17,0.91,0,13.44,4.69,0,1,0,194,2
196.36,2907.5,21.29,0.81,0,13.44,3.91,0,1,-0.64,194,2
196.46,2901.25,11.81,0.74,0,13.09,0,0,1,-0.64,194,2
196.56,2845.25,6.65,0.49,0,13.9,0,0,1,-0.64,194,4
196.66,2928.75,0.65,0.37,0,19.06,0,0,1,0,194,4
196.77,2890.5,0,0.13,0,20.33,0,-14.84,1,0,194,4
196.87,2774.5,0,0.11,0,20.33,0,-14.84,1,0,194,4
196.97,2702.5,0,0.12,0,20.33,0,-14.84,1,0,194,4
197.07,2563.25,0,0.14,0,20.33,0,-14.84,1,0,194,4
197.17,2485.75,0,0.08,0,20.33,0,-14.84,1,0,194,4
197.27,2349.75,11.56,0.08,0,20.33,0,-14.84,1,0,194,4
197.37,2145.25,16.79,1.02,0,20.33,0,0,1,0,194,4
197.48,2049.25,16.61,1.05,0,17.57,0,0,1,0,194,4
197.58,1929.25,16.66,0.9,0,13.55,-1.56,0,1,0,194,2
197.68,1817,16.97,0.89,0,13.09,0,0,1,0,194,4
197.78,1837,17.36,0.86,0,12.63,0,0,1,0,194,4
197.88,1850.75,17.18,0.87,0,11.94,0,0,1,0,194,4
197.98,1880,17.19,0.85,0,11.94,0,0,1,0,194,4
198.08,1873,17.19,0.87,0,11.71,0,0,1,0,194,4
198.18,1892.25,16.75,0.83,0,11.71,0,0,1,0,194,4
198.28,1891.25,16.44,0.83,0,11.6,0,0,1,0,194,4
198.38,1901.25,16.29,0.84,0,11.6,0,0,1,0,194,4
198.48,1905.25,16.32,0.84,0,11.6,0,0,1,0,194,4
198.58,1912.5,16.29,0.84,0,11.71,-6.25,0,1,0,194,2
198.68,1915.75,16.46,0.83,0,11.94,-9.38,0,1,0,194,2
198.79,1925.75,33.51,0.98,0,12.86,-12.5,0,1,0,194,2
198.89,2105,11.7,0.6,0,13.78,0,0,1,-0.64,194,2
198.99,2799.5,0,0.18,0,11.94,-0.78,0,1,0,194,2
199.09,2988,0,0.07,0,11.37,0,-14.84,1,0,194,4
199.19,2902.75,6.13,0.07,0,14.47,0,0,1,0,194,4
199.29,2602.25,9.77,0.5,0,20.33,0,0,1,0,194,4
199.39,2510,13.09,0.65,0,14.24,0,0,1,0,194,4
199.50,2565,17.26,0.83,0,13.78,-0.78,0,1,-0.64,194,2
199.60,2530.75,17.97,0.85,0,13.55,-4.69,0,1,-0.64,194,2
199.70,2537.5,19.03,0.85,0,13.67,-6.25,0,1,-0.64,194,2
199.80,2541.5,21.78,0.85,0,14.01,-6.25,0,1,-0.64,194,2
199.90,2566.25,27.11,0.87,0,13.78,-6.25,0,1,-0.64,194,2
200.00,2574.5,23.44,0.9,0,14.01,-6.25,0,1,-0.64,194,2
200.11,2587,14.63,0.83,0,14.47,-3.91,0,1,-0.64,194,2
200.22,2587,10.99,0.69,0,14.13,-2.34,0,1,-0.64,194,2
200.33,2595,6.08,0.44,0,14.13,-0.78,0,1,-0.64,194,2
200.43,2588.5,2.83,0.21,0,14.01,0,0,1,0,194,4
200.54,2577.5,1.37,0.16,0,13.67,0,0,1,0,194,4
200.64,2589.5,0.98,0.12,0,13.67,0,0,1,0,194,4
200.74,2577.5,0.83,0.1,0,14.13,0,0,1,0,194,4
200.84,2550,0.6,0.1,0,14.47,0,0,1,0,194,4
200.94,2573.5,0.28,0.09,0,14.7,0,0,1,0,194,4
201.04,2572.25,0.07,0.08,0,15.04,0,0,1,0,194,4
201.14,2560.25,0,0.08,0,15.5,0,-14.84,1,0,194,4
201.24,2564.75,0,0.08,0,15.73,0,-14.84,1,0,194,4
201.34,2557,0,0.08,0,16.77,0,-14.84,1,0,194,4
201.44,2550,0,0.08,0,18.6,0,-14.84,1,0,194,4
201.55,2544.5,0,0.08,0,20.33,0,-14.84,1,0,194,4
201.65,2537,0,0.08,0,20.33,0,-14.84,1,0,194,4
201.75,2527,1.73,0.09,0,20.33,0,-14.84,1,0,194,4
201.86,2526.25,4.18,0.17,0,20.33,0,0,1,0,194,4
201.96,2555,5.98,0.29,0,20.33,0,0,1,0,194,4
202.07,2531,7,0.38,0,20.33,0,0,1,0,194,4
202.18,2527,8.7,0.46,0,18.83,0,0,1,0,194,4
202.28,2526.25,9.29,0.53,0,13.78,0,0,1,0,194,4
202.38,2532,9.31,0.53,0,11.48,-4.69,0,1,0,194,2
202.48,2538.25,9.3,0.52,0,11.94,-4.69,0,1,0,194,2
202.58,2538.25,9.24,0.51,0,12.86,-4.69,0,1,0,194,2
202.68,2543.75,8.76,0.51,0,12.75,-5.47,0,1,0,194,2
202.78,2547.5,8.67,0.5,0,12.52,-7.81,0,1,0,194,2
202.88,2548.5,8.92,0.49,0,12.63,-11.72,0,1,0,194,2
202.98,2556.5,9.16,0.51,0,13.32,-14.06,0,1,0,194,2
203.08,2557.25,9.49,0.53,0,14.01,-14.06,0,1,0,194,2
203.18,2565.5,9.82,0.53,0,14.47,-12.5,0,1,0,194,2
203.28,2568,10.84,0.6,0,14.47,-11.72,0,1,0,194,2
203.39,2576.25,11.65,0.6,0,14.47,-10.94,0,1,0,194,2
203.50,2585.25,12.39,0.64,0,14.24,-8.59,0,1,-0.64,194,2
203.60,2587,13.08,0.7,0,13.78,-8.59,0,1,-0.64,194,2
203.70,2604,18,0.82,0,13.67,-9.38,0,1,-0.64,194,2
203.80,2608.25,18.66,0.82,0,13.67,-4.69,0,1,-0.64,194,2
203.90,2619.75,19.06,0.82,0,13.21,-4.69,0,1,-0.64,194,2
204.00,2638.5,20.24,0.82,0,13.32,-4.69,0,1,-0.64,194,2
204.10,2645.25,28.9,0.93,0,13.9,-4.69,0,1,-0.64,194,2
204.20,2676,35.22,0.93,-0.69,14.47,0,0,1,-0.64,194,4
204.30,2674.25,38.35,1,-0.69,13.21,0,0,1,0,194,4
204.40,2711.75,41.73,1.07,-0.69,13.44,0,0,1,0,194,4
204.50,2717.25,42.06,0.97,-0.69,13.21,0,0,1,0,194,4
204.61,2745,40.44,1,-0.69,12.98,0,0,1,0,194,4
204.71,2750.75,40.36,1.07,0,12.75,0,0,1,0,194,4
204.82,2769.75,41.6,1.04,0,12.86,0,0,1,0,194,4
204.92,2787.25,41.79,1.01,0,12.63,0,0,1,0,194,4
205.02,2818.75,42.04,1.01,0,12.63,0,0,1,0,194,4
205.12,2821.25,41.4,1.04,0,12.52,0,0,1,0,194,4
205.22,2847.75,41.06,1.05,0,12.4,0,0,1,0,194,4
205.32,2858.5,18.07,0.86,0,11.94,-2.34,0,1,0,194,4
205.42,2794.5,9.75,0.65,0,11.94,0,0,1,-0.64,194,4
205.52,2829,6.11,0.38,0,16.77,0,0,1,-0.64,194,4
205.63,2826,3.12,0.26,0,20.33,0,0,1,0,194,4
205.74,2796.75,1.09,0.16,0,20.33,0,0,1,0,194,4
205.85,2832,0.82,0.13,0,20.33,0,0,1,0,194,4
205.95,2818.75,0.57,0.13,0,20.33,0,0,1,0,194,4
206.05,2815.25,0.23,0.12,0,20.33,0,0,1,0,194,4
206.15,2819,0.19,0.11,0,20.33,0,0,1,0,194,4
206.26,2805.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
206.36,2786.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
206.46,2782.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
206.56,2756.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
206.66,2744.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
206.76,2729,0,0.08,0,20.33,0,-14.84,1,0,194,4
206.86,2597.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
206.96,2534,0,0.09,0,20.33,0,-14.84,1,0,194,4
207.06,2397,0,0.1,0,20.33,0,-14.84,1,0,194,4
207.16,2256,0,0.09,0,20.33,0,-14.84,1,0,194,4
207.27,2179.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
207.37,2026.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
207.47,2022.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
207.57,2119,0,0.1,0,20.33,0,-14.84,1,0,194,4
207.67,2026.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
207.78,2049.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
207.88,2056.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
207.98,2040.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.08,2055.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.18,2037.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
208.28,2029,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.38,2034,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.48,2024,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.58,2021.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.68,2013.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.78,2011.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.88,2008.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
208.98,1997,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.08,1998.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.19,1991,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.29,1988.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.39,1982.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.49,1982,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.60,1973,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.70,1970.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.80,1966.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
209.90,1964.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.00,1955.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.10,1952,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.20,1949.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.30,1941.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.40,1941.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.50,1934,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.60,1932.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.70,1927.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.80,1923.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
210.90,1921.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.00,1916.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.10,1911.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.20,1908,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.30,1906.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.40,1898.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.50,1890.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.60,1889,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.70,1884.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.80,1885.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
211.90,1875.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.00,1875.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.10,1865.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.20,1867.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.30,1860,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.40,1860.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.50,1856.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.60,1855.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.70,1851.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.80,1826.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
212.91,1813,0,0.1,0,20.33,0,-14.84,1,0,194,4
213.01,1706.25,0.04,0.11,0,20.33,0,-14.84,1,0,194,4
213.11,1638.5,36.81,1.46,0,20.33,0,0,1,0,194,4
213.21,2069.5,3.07,0.42,0,20.33,0,0,1,0,194,4
213.31,2314.25,0,0.12,0,15.62,0,-14.84,1,0,194,4
213.42,2340,0,0.09,0,14.47,0,-14.84,1,0,194,4
213.52,2247.5,0,0.09,0,14.47,0,-14.84,1,0,194,4
213.62,2393.5,0,0.08,0,15.39,0,-14.84,1,0,194,4
213.72,2339.75,0,0.08,0,17.46,0,-14.84,1,0,194,4
213.82,2317,0,0.08,0,17.92,0,-14.84,1,0,194,4
213.92,2334.25,0,0.08,0,19.41,0,-14.84,1,0,194,4
214.02,2287,0,0.08,0,19.75,0,-14.84,1,0,194,4
214.12,2275,0,0.08,0,19.06,0,-14.84,1,0,194,4
214.22,2243.25,0,0.09,0,18.6,0,-14.84,1,0,194,4
214.32,2217,0,0.09,0,19.52,0,-14.84,1,0,194,4
214.42,2177,0,0.09,0,19.64,0,-14.84,1,0,194,4
214.52,2055.75,4.66,0.09,0,20.33,0,-14.84,1,0,194,4
214.62,1994.75,20.82,0.9,0,20.33,1.56,0,1,0,194,2
214.73,2326,1.8,0.22,0,14.13,10.16,0,1,0,194,2
214.83,2732,0,0.07,0,13.9,5.47,0,1,0,194,2
214.93,2717.5,0,0.08,0,14.01,0,-14.84,1,0,194,4
215.03,2584.5,0,0.1,0,15.27,0,-14.84,1,0,194,4
215.13,2602.5,0,0.09,0,16.42,0,-14.84,1,0,194,4
215.23,2628.25,0,0.08,0,18.6,0,-14.84,1,0,194,4
215.33,2560.75,0,0.08,0,18.6,0,-14.84,1,0,194,4
215.43,2598.25,0,0.08,0,18.83,0,-14.84,1,0,194,4
215.54,2562.25,0,0.08,0,18.26,0,-14.84,1,0,194,4
215.64,2526.5,0,0.08,0,18.26,0,-14.84,1,0,194,4
215.74,2473.75,0,0.08,0,18.6,0,-14.84,1,0,194,4
215.84,2445,0,0.08,0,19.52,0,-14.84,1,0,194,4
215.94,2417.25,0,0.08,0,20.33,0,-14.84,1,0,194,4
216.04,2362.5,0,0.08,0,20.33,0,-14.84,1,0,194,4
216.15,2332.75,0,0.08,0,20.33,0,-14.84,1,0,194,4
216.25,2267.75,0,0.08,0,20.33,0,-14.84,1,0,194,4
216.36,2237.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
216.46,2226.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
216.56,2206.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
216.66,2205,0,0.09,0,20.33,0,-14.84,1,0,194,4
216.76,2204.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
216.86,2191.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
216.96,2191,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.06,2179.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.16,2166.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.26,2156.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.36,2149.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.47,2142.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.58,2130,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.68,2120.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.78,2113,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.88,2116.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
217.98,2103.75,0,0.09,0,20.33,0,-14.84,1,0,194,4
218.08,2083.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
218.19,2086.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
218.29,2071.25,0,0.09,0,20.33,0,-14.84,1,0,194,4
218.39,2066.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
218.49,2056.5,0,0.09,0,20.33,0,-14.84,1,0,194,4
218.60,2044.75,0,0.1,0,20.33,0,-14.84,1,0,194,4
218.70,2044,0,0.1,0,20.33,0,-14.84,1,0,194,4
218.80,2030.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
218.90,2026.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.01,2018.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.12,2009,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.22,2002.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.32,1992.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.42,1985.25,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.52,1956.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.63,1914,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.74,1863,0,0.1,0,20.33,0,-14.84,1,0,194,4
219.84,1836.75,0,0.11,0,20.33,0,-14.84,1,0,194,4
219.94,1787.25,0,0.11,0,20.33,0,-14.84,1,0,194,4
220.04,1759,0,0.1,0,20.33,0,-14.84,1,0,194,4
220.14,1709.5,0,0.1,0,20.33,0,-14.84,1,0,194,4
