GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated),
-,12-Feb-2016 17:41:00.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:01.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:02.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:03.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:04.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:05.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:06.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:07.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:08.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:09.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:10.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:11.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:12.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:13.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:14.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:15.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:16.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:17.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:18.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:19.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:20.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:21.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:22.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:23.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:24.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:25.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:26.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:27.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:28.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:29.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:30.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:31.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:32.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:33.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:34.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:35.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:36.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:37.249,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:38.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:39.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:40.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:41.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:42.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:43.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:44.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:45.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:46.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:47.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:48.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:49.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:50.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:51.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:52.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:53.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:54.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:55.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:56.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:57.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:58.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:41:59.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:42:00.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:42:01.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:42:02.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:42:03.275,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:42:04.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:42:05.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
