#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: D758FB04
#Ecu programming dongle ID: 6D3FF9
#Ecu programming date: 2020-08-26T19:04:59
#Ecu programming count: 2
#Ecu programming comment: 
Time (s),Log Mark,A/C Compressor Active (0/1),Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
7.140,0,0,100.0,-8.4,40.9,33.2,33.3,191.23,190,193.43,202.43,0,83.0,207,5238,5225,178.6,109.3,0,34.95,35.00,3.68,-2.41,5,100,-1.2,3.0,6.0,6.0,6.0,6.0,4.8,1,1,1,1,1,1,94,99.0,32.3,32.6,-3.0,-3.0,0.0,-1.1,0.0,0.0,0.871,0,0.846,32.9,1,1149.8,1171.5,0,0,0,0,0,0,85,0,45.6,591.0,600.0,587.5,0.644,2.868,41.943,0.000,41.943,0.000,99.18,-0.10,77.06
7.310,0,0,100.0,-5.0,38.4,33.7,33.9,194.88,191,195.21,202.06,0,79.6,207,5264,5287,178.6,109.5,0,35.02,35.00,3.67,-0.15,5,100,-1.6,3.0,3.0,6.0,6.0,3.0,5.2,1,1,1,1,1,1,94,98.8,33.2,33.3,-3.0,-3.0,-3.0,-0.8,-3.0,0.0,0.856,0,0.845,33.4,1,1195.6,1198.7,0,0,0,0,0,0,89,0,58.1,583.5,600.0,592.5,0.602,2.781,40.338,0.000,40.338,0.000,100.08,-0.53,72.64
7.480,0,0,100.0,-0.9,34.8,34.8,34.9,197.12,191,201.61,201.49,0,79.9,208,5364,5367,178.5,108.2,0,35.14,35.00,3.66,0.96,5,100,-2.0,2.8,2.5,2.5,5.5,2.5,5.2,1,1,1,1,1,1,95,99.0,33.9,33.7,-2.6,-3.0,-3.0,-0.8,-3.0,0.0,0.851,0,0.844,34.3,1,1230.7,1249.4,0,0,0,0,0,0,90,0,91.5,585.5,600.0,584.5,0.570,2.795,40.289,0.170,40.459,0.000,101.15,0.00,74.16
7.650,0,0,100.0,0.8,34.0,34.9,34.9,193.45,191,201.05,200.94,0,78.9,208,5433,5427,178.5,108.5,0,34.93,35.00,3.66,0.67,5,100,-1.9,3.3,3.0,3.0,6.0,3.3,5.6,1,1,1,1,1,1,97,99.4,33.3,33.3,-2.6,-2.6,-3.0,-0.4,-2.6,0.0,0.835,0,0.843,34.4,1,1223.3,1265.3,0,0,0,0,0,0,89,0,93.9,573.0,600.0,577.0,0.596,2.848,41.088,0.135,42.305,1.082,102.61,0.05,76.14
7.820,0,0,100.0,1.1,33.9,35.0,35.1,193.25,191,200.91,200.79,0,81.9,208,5468,5462,178.5,108.3,0,35.19,35.00,3.66,0.61,5,100,-1.8,3.3,3.3,3.3,6.0,3.3,5.6,1,1,1,1,1,1,97,99.2,33.3,33.3,-2.2,-2.6,-2.6,-0.4,-2.6,0.0,0.840,0,0.843,34.5,1,1222.8,1267.8,0,0,0,0,0,0,88,0,95.5,572.5,600.0,573.0,0.603,2.889,41.742,0.000,43.123,1.381,103.48,0.20,76.01
7.990,0,0,100.0,0.8,34.2,35.0,35.1,193.97,191,199.97,199.99,0,79.9,208,5526,5539,178.5,108.4,0,34.64,35.00,3.66,0.41,5,100,-1.6,3.7,3.3,3.3,6.0,3.7,5.6,1,1,1,1,1,1,97,99.4,33.6,33.6,-2.2,-2.2,-2.6,0.0,-2.2,0.0,0.835,0,0.842,34.5,1,1247.3,1281.0,0,0,0,0,0,0,89,0,96.8,573.5,600.0,573.0,0.600,2.893,42.381,0.000,43.473,1.092,104.69,0.53,77.02
8.160,0,0,100.0,0.9,34.2,35.1,35.1,193.67,191,199.59,199.40,0,78.0,208,5583,5581,178.6,108.4,0,35.07,35.00,3.67,0.04,5,100,-1.5,3.7,3.7,3.3,6.0,3.7,6.0,1,1,1,1,1,1,98,99.6,33.6,33.7,-2.2,-2.2,-2.2,0.0,-2.2,0.0,0.833,0,0.842,34.6,1,1250.8,1287.1,0,0,0,0,0,0,88,0,97.6,567.5,600.0,570.5,0.606,2.915,43.031,0.000,44.080,1.049,105.53,0.85,77.03
8.330,0,0,100.0,0.8,34.4,35.2,35.1,193.20,191,198.14,198.27,0,79.2,208,5660,5654,178.8,106.7,0,35.24,35.00,3.67,-0.14,5,100,-1.4,4.1,3.7,4.2,6.5,3.7,6.5,1,1,1,1,1,1,98,99.1,33.8,33.8,-1.9,-1.9,-2.2,0.0,-2.2,0.0,0.833,0,0.841,34.6,1,1265.7,1306.9,0,0,0,0,0,0,87,0,98.1,566.0,600.0,567.5,0.606,2.926,43.711,0.000,44.580,0.869,107.03,1.16,77.38
8.500,0,0,100.0,0.6,34.5,35.1,35.2,193.15,191,198.09,197.81,0,77.6,208,5692,5694,179.0,109.0,0,34.93,35.00,3.68,-0.22,5,100,-1.3,4.1,4.1,3.7,6.5,4.1,6.5,1,1,1,1,1,1,100,99.5,33.9,33.9,-1.9,-1.9,-2.2,0.0,-1.9,0.0,0.835,0,0.841,34.6,1,1276.0,1307.1,0,0,0,0,0,0,88,0,98.0,566.0,600.0,568.0,0.608,2.933,44.393,0.000,45.070,0.678,107.83,1.43,78.47
8.670,0,0,100.0,0.7,34.5,35.1,35.1,192.76,191,197.16,196.63,0,80.3,208,5753,5776,179.2,107.9,0,34.81,35.00,3.70,-0.33,5,100,-1.2,5.0,4.6,4.6,6.5,4.6,6.5,1,1,1,1,1,1,100,99.9,33.9,34.0,-1.5,-1.5,-1.9,0.0,-1.9,0.0,0.833,0,0.841,34.6,1,1284.7,1310.1,0,0,0,0,0,0,87,0,98.0,563.0,600.0,562.0,0.609,2.961,45.037,0.000,45.777,0.740,108.82,1.72,78.79
8.840,0,0,100.0,0.6,34.5,35.2,35.2,192.26,191,195.91,196.16,0,81.7,208,5817,5822,179.5,108.1,0,34.73,35.00,3.70,-0.54,5,100,-1.0,5.0,4.6,4.6,6.5,5.0,6.5,1,1,1,1,1,1,101,100.1,34.0,34.0,-1.5,-1.5,-1.9,0.0,-1.5,0.0,0.832,0,0.841,34.6,1,1295.4,1326.8,0,0,0,0,0,0,87,0,98.0,558.5,600.0,558.0,0.611,2.971,45.727,0.000,46.336,0.609,110.01,1.98,79.16
9.010,0,0,100.0,0.5,34.7,35.2,35.1,191.40,191,195.56,195.37,0,79.6,208,5839,5861,179.7,108.6,0,34.81,35.00,3.71,-0.86,5,100,-0.9,5.0,5.0,5.0,6.5,5.0,6.5,1,1,1,1,1,1,101,100.0,34.1,34.1,-1.1,-1.5,-1.5,0.0,-1.5,0.0,0.829,0,0.841,34.6,1,1306.0,1329.8,0,0,0,0,0,0,87,0,98.0,554.0,600.0,557.5,0.610,2.982,46.338,0.000,46.891,0.553,110.98,2.22,79.51
9.180,0,0,100.0,0.5,34.6,35.2,35.2,191.25,190,194.58,194.78,0,80.1,208,5898,5908,180.3,109.5,0,35.05,35.00,3.72,-1.12,5,100,-0.9,5.3,5.0,5.0,6.5,5.3,6.5,1,1,1,1,1,1,101,100.2,34.0,34.1,-1.1,-1.1,-1.5,0.0,-1.1,0.0,0.831,0,0.840,34.6,1,1312.5,1340.1,0,0,0,0,0,0,86,0,98.0,548.0,600.0,551.0,0.614,3.001,46.949,0.000,47.490,0.541,112.00,2.46,80.25
9.350,0,0,100.0,0.5,34.6,35.2,35.2,190.26,190,194.20,193.94,0,78.5,208,5975,5991,180.6,108.4,0,34.96,35.00,3.72,-1.41,5,100,-0.8,5.3,5.3,5.0,6.5,5.3,6.5,1,1,1,1,1,1,102,99.7,34.0,34.1,-1.1,-1.1,-1.1,0.0,-1.1,0.0,0.831,0,0.840,34.6,1,1314.6,1345.7,0,0,0,0,0,0,86,0,98.0,542.0,600.0,543.5,0.621,3.033,47.529,0.000,48.086,0.557,113.02,2.70,80.56
9.520,0,0,100.0,0.4,34.8,35.1,35.1,190.56,190,193.57,193.29,0,79.6,208,6002,6016,181.0,108.4,0,34.89,35.00,3.72,-1.54,5,100,-0.6,5.7,5.3,5.3,6.5,5.3,6.5,1,1,1,1,1,1,102,100.4,34.2,34.2,-0.8,-0.8,-1.1,0.0,-1.1,0.0,0.832,0,0.840,34.6,1,1333.4,1347.5,0,0,0,0,0,0,85,0,98.0,547.0,600.0,543.0,0.617,3.046,48.066,0.000,48.408,0.342,113.90,2.90,81.52
9.690,0,0,100.0,0.4,34.8,35.1,35.1,189.55,190,193.15,192.80,0,78.0,208,6082,6108,181.3,108.2,0,35.19,35.00,3.72,-1.70,5,100,-0.6,6.2,6.2,5.8,7.0,6.2,7.0,1,1,1,1,1,1,104,100.7,34.2,34.1,-0.8,-0.8,-0.8,0.0,-0.8,0.0,0.831,0,0.840,34.5,1,1339.3,1358.5,0,0,0,0,0,0,85,0,98.0,546.0,600.0,547.5,0.620,3.074,48.621,0.000,48.971,0.350,115.02,3.09,82.28
9.860,0,0,100.0,0.4,34.7,35.2,35.2,190.10,189,192.68,192.61,0,77.6,208,6123,6132,181.9,109.0,0,34.97,35.00,3.71,-2.05,5,100,-0.4,6.2,6.2,6.2,7.0,6.2,7.0,1,1,1,1,1,1,104,100.7,34.1,34.2,-0.4,-0.4,-0.8,0.0,-0.8,0.0,0.833,0,0.840,34.6,1,1342.9,1369.7,0,0,0,0,0,0,85,0,98.0,549.0,600.0,547.0,0.630,3.111,49.299,0.000,49.662,0.363,115.95,3.28,82.59
10.030,0,0,100.0,0.3,34.9,35.2,35.2,189.58,189,192.47,192.20,0,79.1,208,6168,6185,182.6,108.9,0,35.00,35.00,3.69,-2.39,5,100,-0.3,6.6,6.6,6.2,7.0,6.6,7.0,1,1,1,1,1,1,104,100.7,34.3,34.3,-0.4,-0.4,-0.8,0.0,-0.4,0.0,0.831,0,0.840,34.7,1,1354.2,1376.2,0,0,0,0,0,0,84,0,98.0,545.0,600.0,547.0,0.632,3.138,49.881,0.000,50.205,0.324,116.87,3.45,83.69
10.200,0,0,100.0,0.3,35.0,35.2,35.3,189.26,189,192.19,191.94,0,76.2,208,6201,6222,182.8,108.9,0,34.71,35.00,3.69,-2.66,5,100,-0.2,6.6,6.6,6.6,7.0,6.6,7.0,1,1,1,1,1,1,105,100.5,34.4,34.5,0.0,-0.4,-0.4,0.0,-3.4,0.0,0.831,0,0.840,34.8,1,1370.0,1379.5,0,0,0,0,0,0,84,0,98.0,536.5,600.0,545.5,0.641,3.181,50.648,0.000,50.959,0.311,117.50,3.61,85.09
10.370,0,0,0.0,-0.7,35.2,31.9,24.3,166.96,189,179.41,191.49,0,79.1,208,6281,6279,183.5,109.2,0,34.73,35.00,3.66,-3.07,5,100,-3.4,5.1,3.6,5.0,5.9,5.1,5.0,1,1,1,1,1,1,105,100.6,34.5,32.1,0.0,0.0,-0.4,0.0,-3.4,0.0,0.831,0,0.840,24.0,1,1376.1,1243.9,0,0,0,0,0,0,84,0,17.9,274.0,600.0,509.0,0.321,2.833,49.102,-3.578,24.922,-20.602,118.61,0.00,65.00
10.540,0,0,0.0,-25.0,31.9,14.5,14.5,19.40,14,19.52,192.63,0,73.4,208,6112,6134,184.2,119.8,0,35.85,33.80,3.67,0.00,5,100,0.0,46.5,46.5,46.5,46.5,46.5,46.5,1,1,1,1,1,1,105,116.5,22.2,21.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.759,0,1.000,13.8,1,99.3,138.7,0,0,0,0,0,0,26,0,10.1,-47.0,600.0,-23.5,1.516,1.820,5.414,0.000,0.000,-5.877,118.09,0.00,65.00
10.710,0,0,0.0,-12.1,28.4,14.5,14.5,19.43,20,19.55,192.45,0,80.3,208,6132,6159,184.6,120.0,0,32.40,31.26,3.68,0.00,5,100,0.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1,1,1,1,1,1,105,115.5,18.8,18.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.932,0,1.000,13.8,1,143.4,139.0,0,0,0,0,0,0,30,0,12.5,-58.5,600.0,-58.5,0.095,1.364,0.289,0.000,0.000,-2.672,117.52,0.00,65.00
10.880,0,0,0.0,-8.3,24.1,14.5,14.5,18.88,19,19.52,192.68,0,79.6,208,6122,6123,185.7,119.8,0,29.70,28.72,3.70,0.00,5,100,0.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,1,1,1,1,1,1,105,107.2,16.7,16.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.925,0,1.000,13.8,1,134.8,138.8,0,0,0,0,0,0,28,0,13.9,-58.5,600.0,-58.0,0.138,1.172,0.219,0.000,0.000,-2.367,116.51,0.00,65.00
