﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
179.888,14.4,0,-11,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11.7,11.8,0.8,1.6,16.7,719,4129,0,0,-11.2,0,0,42.7,54.1,42.7,0
180.012,14.4,0,-11,0,0,0,0,0,0,0,0,74.8,3,64,234.95,234.95,11.8,11.8,0.8,1.6,16.7,719.7,4108,0,0,-11.2,0,0,42.7,55,42.6,0
180.137,14.4,0,-11,0,0,0,0,0,0,0,0,75.2,3,64,234.95,234.95,11.8,11.9,0.8,1.6,16.6,718.1,4095,0,0,-10.9,0,0,42.6,55,42.6,0
180.264,14.4,0,-11,0,0,0,0,0,0,0,0,75.2,3,64,234.95,234.95,11.8,11.9,0.8,1.6,16.6,716.3,4073,0,0,-10.9,0,0,42.6,54,42.5,0
180.386,14.4,0,-11,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.8,11.9,0.8,1.6,16.6,718.1,4050,0,0,-10.9,0,0,42.5,54.8,42.5,0
180.505,14.4,0,-11,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.8,11.9,0,1.6,16.5,718.1,4037,0,0,-10.5,0,0,42.5,54.8,42.4,0
180.630,14.4,0,-11,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.9,12,0,1.6,16.5,717.2,4020,0,0,-9.8,0,0,42.5,53.9,42.4,0
180.750,14.4,0,-11,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.9,12,0,0.8,16.4,722.5,3998,0,0,-9.4,0,0,42.4,54.7,42.3,0
180.870,14.4,0,-11,0,0,0,0,0,0,0,0,75,3,64,234.95,234.95,12,11.9,0,0.8,16.3,718.1,3980,0,0,-9,0,0,42.2,54.6,42.2,0
180.997,14.4,0,-11,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11.9,11.9,0,0.8,16.2,719,3963,0,0,-10.5,0,0,42.1,54.4,42,0
181.117,14.4,0,-11,0,0,0,0,0,0,0,0,74.6,3,64,234.95,234.95,11.9,11.9,0,0.8,16.1,716.3,3947,0,0,-9.8,0,0,41.9,53.3,41.9,0
181.241,14.4,0,-11,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.8,11.8,0,0.8,15.9,715.4,3925,0,0,-10.5,0,0,41.8,54.1,41.7,0
181.366,14.4,0,-11,0,0,0,0,0,0,0,0,75,3,64,234.95,234.95,11.8,11.8,0,0.8,15.8,714.6,3903,0,0,-10.5,0,0,41.6,53.9,41.5,0
181.494,14.4,0,-11,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.7,11.7,0,0.8,15.7,715.4,3888,0,0,-11.2,0,0,41.5,53.8,41.4,0
181.624,14.4,0,-11,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.7,11.7,0,0.8,15.5,715.4,3871,0,0,-12,0,0,41.3,53.7,41.2,0
181.755,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.6,11.6,0,0.8,15.4,718.1,3848,0,0,-12.8,0,0,41.1,54.4,41,0
181.883,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11.6,11.6,0,0,15.2,715.4,3833,0,0,-13.5,0,0,41,53.4,40.9,0
182.012,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.5,11.5,0,0,15.1,716,3812,0,0,-14.2,0,0,40.8,53.5,40.7,0
182.135,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.4,11.5,0,0,15,718.1,3795,0,0,-15,0,0,40.7,52.4,40.6,0
182.259,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.3,11.4,0,0,14.8,718.1,3776,0,0,-15,0,0,40.5,53.2,40.4,0
182.380,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.4,11.4,-0.8,0,14.7,714.4,3762,0,0,-15,0,0,40.4,53.1,40.3,0
182.512,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.3,11.3,-0.8,0,14.6,717.3,3741,0,0,-15,0,0,40.2,51.7,40.2,0
182.638,14.4,0,-11.2,0,0,0,0,0,0,0,0,76.6,3,64,234.95,234.95,11.3,11.3,-0.8,0,14.5,719,3723,0,0,-15,0,0,40.1,51.9,40,0
182.760,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.1,11.3,-0.8,0,14.3,715.4,3705,0,0,-15,0,0,39.9,51.7,39.9,0
182.890,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.2,11.2,-0.8,0,14.2,718.1,3687,0,0,-15,0,0,39.8,52.5,39.7,0
183.012,14.4,0,-11.2,0,0,0,0,0,0,0,0,75,3,64,234.95,234.95,11.2,11.2,-0.8,0,14.1,713.8,3672,0,0,-15,0,0,39.7,52.4,39.6,0
183.133,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.2,3,64,234.95,234.95,11.1,11.1,-1.6,0,14,716.6,3651,0,0,-15,0,0,39.5,52.3,39.5,0
183.256,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11,11.1,-1.6,-0.8,13.9,716,3640,0,0,-15,0,0,39.4,52.2,39.3,0
183.377,14.4,0,-11.2,0,0,0,0,0,0,0,0,76.7,3,64,234.95,234.95,11,11.1,-1.6,-0.8,13.8,713.8,3625,0,0,-15,0,0,39.3,51.8,39.2,0
183.505,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11,11,-1.6,-0.8,13.7,713.8,3607,0,0,-15,0,0,39.2,51.6,39.1,0
183.627,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,10.9,11,-1.6,-0.8,13.6,711,3594,0,0,-15,0,0,39.1,51.9,39,0
183.752,14.4,0,-11.3,0,0,0,0,0,0,0,0,76,3,64,234.95,234.95,10.9,11,-1.6,-0.8,13.5,710.8,3581,0,0,-15,0,0,39,51.8,39,0
183.883,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11,11,-1.6,-0.8,13.5,713.1,3561,0,0,-15,0,0,39,51.7,38.9,0
184.014,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11,11,-1.6,-0.8,13.4,712.8,3546,0,0,-15,0,0,38.9,51.7,38.8,0
184.143,14.4,0,-11.3,0,0,0,0,0,0,0,0,76.4,3,64,234.95,234.95,11,11,-2.3,-1.6,13.3,712.8,3525,0,0,-15,0,0,38.8,51.6,38.7,0
184.270,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,10.9,11,-2.3,-1.6,13.3,711.9,3508,0,0,-15,0,0,38.8,51.6,38.7,0
184.390,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11,11,-2.3,-1.6,13.2,713.8,3495,0,0,-15,0,0,38.7,51.5,38.7,0
184.523,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11,11.1,-2.3,-1.6,13.2,713.8,3482,0,0,-15,0,0,38.6,51.4,38.6,0
184.649,14.4,0,-11.3,0,0,0,0,0,0,0,0,76,3,64,234.95,234.95,11,11.1,-2.3,-1.6,13.1,716,3464,0,0,-15,0,0,38.6,51,38.6,0
184.771,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11,11.1,-3.1,-2.3,13.1,713.8,3444,0,0,-15,0,0,38.5,51.9,38.5,0
184.897,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11,11.1,-3.1,-2.3,13,714.6,3431,0,0,-15,0,0,38.5,50.9,38.4,0
