﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
19.313,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,73,0,82,15,15.06,23.4,23.1,-10.9,-9.3,7.7,990.6,941,1.6,2.3,-12.8,50,0,28.4,45.6,28.3,0
19.434,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,82,14.96,15.06,23.1,23.1,-10.9,-9.3,7.6,967.3,948,1.4,2.4,-12.8,49,0,28.4,45.3,28.3,0
19.555,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,73,0,81,14.93,14.93,23,23.5,-10.9,-9.3,7.6,951.5,941,1.4,2,-11.6,51.5,0,28.4,45,28.3,0
19.675,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,73.4,0,81,14.87,14.8,22.9,23.6,-10.9,-10.1,7.7,934.2,943,0.9,1.6,-11.6,50.3,0,28.4,44.3,28.3,0
19.809,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,74.1,0,81,14.77,14.73,23.3,24,-10.9,-9.3,7.8,945,940,0.6,1,-11.6,52.6,0,28.4,43.4,28.3,0
19.935,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,73.7,0,81,14.77,14.67,23.7,24.9,-10.9,-9.3,8,933.2,943,0.6,0.7,-12,52.8,0,28.3,43.2,28.3,0
20.055,14.5,0,-8.2,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.67,24,25.1,-10.9,-9.3,8.2,930.2,949,0.7,0.8,-12.4,52.5,0,28.3,43.1,28.3,0
20.176,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.84,14.73,24.3,24.8,-10.9,-9.3,8.2,934.4,950,1.1,1,-13.1,51,0,28.3,43.2,28.3,0
20.309,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,71.8,0,81,14.81,14.77,24.5,25.4,-10.1,-9.3,8.3,930.4,955,1,1.5,-13.5,51,0,28.3,43.3,28.2,0
20.434,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72.2,0,81,14.87,14.77,24.6,25.1,-10.1,-9.3,8.3,929.6,959,1.6,1.3,-13.9,50.2,0,28.3,44.1,28.3,0
20.554,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.87,14.84,24.5,25.2,-10.9,-9.3,8.3,922.3,964,1.5,2.1,-13.9,49.6,0,28.3,44.1,28.2,0
20.676,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.81,24.5,24.9,-10.9,-9.3,8.4,896.1,965,1.2,1.7,-14.2,48.9,0,28.3,43.1,28.3,0
20.812,14.5,0,-8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.96,14.84,24.7,24.8,-10.1,-9.3,8.3,861.9,962,2.1,2.2,-14.2,48.9,0,28.3,43.3,28.3,0
20.936,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,71.4,0,81,15.03,14.9,24.7,24.4,-10.1,-9.3,8.2,862,966,2.5,2.6,-15,48,0,28.3,44.3,28.3,0
21.054,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72.2,0,81,15.09,14.93,24.6,24.4,-10.1,-9.3,8.1,863,956,2.6,2.7,-14.6,48.8,0,28.3,43.4,28.3,0
21.177,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,73.4,0,81,15.06,14.96,24.5,24.6,-10.9,-9.3,8.2,854.9,966,2.7,3,-14.2,48.6,0,28.3,44.3,28.3,0
21.302,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72.5,0,81,14.96,14.87,24.3,24.4,-10.9,-9.3,8.2,835.7,968,2.1,2.6,-14.6,47.2,0,28.3,43.1,28.3,0
21.429,14.5,0,-8.2,0,0,0,0,0,0,0,4.7,72.9,0,81,14.96,14.77,24.1,24.1,-10.9,-9.3,8,806,966,2.1,1.9,-14.2,48.2,0,28.3,44.1,28.3,0
21.553,14.5,0,-8.2,0,0,0,0,0,0,0,4.7,72.7,0,81,14.93,14.84,23.9,24,-10.9,-9.3,8,765.1,973,2.1,2.5,-14.2,47.3,0,28.3,43.1,28.3,0
21.674,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72.3,0,81,14.93,14.87,23.7,23.9,-10.9,-9.3,8,757.9,964,2.2,2.6,-14.2,47.3,0,28.3,43.1,28.3,0
21.799,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72.5,0,81,15,14.9,23.7,24,-10.9,-9.3,8,758.9,968,2.5,2.9,-13.9,47.5,0,28.3,43.1,28.3,0
21.922,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72.2,0,81,15.06,14.96,23.7,23.9,-10.9,-9.3,8,741,956,3.2,3.3,-13.9,47.7,0,28.3,43.1,28.3,0
22.049,14.5,0,-8.2,0,0,0,0,0,0,0,4.7,72.2,0,81,15.09,14.99,23.8,23.6,-10.9,-9.3,7.8,737.3,951,3.4,3.4,-13.9,48.1,0,28.4,43.2,28.3,0
22.176,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72.5,0,81,15.11,14.99,23.6,23.6,-10.9,-9.3,7.8,738.4,959,3.6,3.5,-13.9,48,0,28.4,43.2,28.3,0
22.310,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72.2,0,81,15.09,14.93,23.5,23.7,-10.9,-9.3,7.9,720.7,960,3.4,3.4,-13.9,47.5,0,28.4,43.4,28.3,0
22.433,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,81,15.03,14.9,23.3,23.2,-10.9,-9.3,7.7,708.3,958,3.4,3.4,-13.5,48.2,0,28.4,44.3,28.3,0
22.555,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.3,0,81,14.96,14.87,23,23.3,-10.9,-10.1,7.7,716.2,954,3,3.3,-12.8,48.4,0,28.4,43.2,28.3,0
22.673,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.9,14.77,22.9,23.3,-10.9,-10.1,7.7,711.9,949,2.6,2.6,-12.8,48.9,0,28.4,43.2,28.3,0
22.803,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.9,14.76,22.8,23.3,-10.9,-10.1,7.7,676.5,948,2.8,2.9,-12.4,49.1,0,28.4,43.2,28.3,0
22.928,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.9,14.76,22.8,23.1,-10.9,-10.1,7.6,676.6,950,2.8,3,-12.8,48.7,0,28.4,43.2,28.3,0
23.054,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.9,14.76,22.7,23.1,-10.9,-10.1,7.6,681,950,2.8,3,-12.8,48.2,0,28.4,43.2,28.3,0
23.179,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72,0,81,14.9,14.77,22.7,22.9,-10.9,-10.1,7.5,681.4,941,2.9,3,-12.4,49,0,28.4,43.2,28.3,0
23.308,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.84,14.81,22.8,23.1,-10.9,-10.1,7.5,702.9,944,2.7,3.3,-12.4,49.4,0,28.4,43.4,28.3,0
23.433,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.3,0,81,14.84,14.81,22.8,23.1,-10.9,-10.1,7.5,714,942,2.8,3.3,-12,50,0,28.4,43.2,28.3,0
23.563,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.84,14.76,22.9,23.2,-10.9,-10.1,7.6,713.9,941,3,3,-12,50.1,0,28.4,43.2,28.3,0
23.689,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.9,0,81,14.77,14.81,22.9,23.3,-10.9,-10.1,7.6,725,948,2.6,3.5,-12.4,49.2,0,28.4,43.1,28.3,0
23.816,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.81,22.8,23.1,-10.9,-10.1,7.6,720.4,940,2.9,3.1,-12,50.4,0,28.4,43.2,28.3,0
23.939,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72,0,81,14.87,14.76,22.9,23.1,-10.9,-10.1,7.5,708.5,938,3.3,3,-12,48.9,0,28.4,43.4,28.3,0
24.071,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,81,14.9,14.77,22.9,23.3,-10.9,-10.1,7.6,723.7,943,3.3,3.3,-12,49.9,0,28.4,43.1,28.3,0
24.197,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.9,0,81,14.93,14.81,22.8,23.5,-10.9,-10.1,7.7,729.3,954,3.4,3.6,-12.4,49.1,0,28.4,43.1,28.3,0
24.319,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,81,14.9,14.81,23,23.4,-10.9,-10.1,7.7,712.7,953,3.3,3.7,-12.8,48.9,0,28.4,43.3,28.3,0
24.452,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.84,14.77,23.2,23.6,-10.9,-9.3,7.7,716,946,3,3.6,-12.4,50.6,0,28.4,44.1,28.3,0
24.592,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72.9,0,81,14.87,14.77,23.3,23.4,-10.9,-9.3,7.7,727.2,955,3.1,3.7,-13.1,48.9,0,28.4,43.1,28.3,0
24.723,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.9,0,81,14.9,14.76,23.3,23.4,-10.9,-9.3,7.7,731.2,957,3.3,3.6,-13.1,48.9,0,28.4,43.1,28.3,0
24.850,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,81,14.76,14.77,23.2,23.1,-10.9,-9.3,7.8,737.2,960,2.6,3.7,-13.1,48,0,28.4,43.1,28.3,0
24.976,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.2,0,81,14.73,14.73,23,23.5,-10.9,-10.1,7.7,726.4,962,2.8,3.5,-12.8,48.1,0,28.4,44.3,28.3,0
25.108,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.73,14.66,23,23.2,-10.9,-10.1,7.7,717,957,2.6,2.8,-13.1,48.6,0,28.4,43.3,28.3,0
25.234,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.2,0,81,14.76,14.64,23.1,23.4,-10.9,-9.3,7.7,710.8,947,2.8,2.8,-12.4,49.5,0,28.4,44.3,28.3,0
25.355,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,81,14.77,14.7,23,23.3,-10.9,-10.1,7.7,707.1,953,3,3.2,-12.8,48.7,0,28.4,43.1,28.3,0
25.477,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,73.2,0,81,14.87,14.77,22.9,23.3,-10.9,-10.1,7.6,728.2,941,3.7,3.6,-12.4,49.9,0,28.4,43.1,28.3,0
25.609,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.2,0,81,14.9,14.81,22.9,23.4,-10.9,-10.1,7.7,724.7,947,3.6,3.8,-12.8,48.9,0,28.4,43.1,28.3,0
25.734,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,81,14.84,14.77,23,23.2,-10.9,-9.3,7.7,712.4,956,3.3,3.7,-13.1,48.2,0,28.4,43.1,28.3,0
25.852,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.9,0,81,14.87,14.73,23,23,-10.9,-9.3,7.6,724.3,954,3.5,3.6,-13.5,47.1,0,28.4,43.1,28.3,0
25.974,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.87,14.73,22.9,23,-10.9,-9.3,7.6,734,953,3.4,3.6,-13.1,47.6,0,28.4,43.1,28.3,0
26.094,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.9,0,81,14.84,14.73,22.9,23,-10.9,-9.3,7.6,724.7,944,3.3,3.7,-13.1,47.5,0,28.4,43.1,28.3,0
26.215,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.84,14.71,22.8,23.1,-10.9,-9.3,7.5,711.6,941,3.3,3.8,-13.1,48.3,0,28.4,43.1,28.3,0
26.343,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.2,0,81,14.84,14.7,22.9,23.1,-10.1,-9.3,7.5,702.6,938,3.3,3.6,-12.8,48.3,0,28.4,43.1,28.3,0
26.475,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,71.8,0,81,14.81,14.73,23,23.1,-10.1,-9.3,7.5,712.7,937,3.4,3.7,-13.1,48.5,0,28.4,43.1,28.3,0
26.595,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.2,0,81,14.87,14.73,23,23.1,-10.1,-9.3,7.5,720.5,935,3.8,3.7,-12.8,48.5,0,28.4,43.1,28.3,0
26.719,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.93,14.76,22.7,23.1,-10.1,-9.3,7.5,723,935,3.9,3.8,-12.8,47.8,0,28.4,43.1,28.3,0
26.851,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.87,14.81,22.5,22.6,-10.1,-9.3,7.3,715.8,936,3.8,4.4,-12.8,48.1,0,28.4,43.1,28.4,0
26.980,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72,0,81,14.81,14.81,22.2,22.4,-10.1,-9.3,7.3,698.6,931,3.6,4.1,-12.8,47.1,0,28.4,43.2,28.4,0
27.109,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.73,14.76,22.1,22.5,-10.1,-9.3,7.2,682.6,925,3.2,3.8,-12.4,47.6,0,28.4,44.1,28.4,0
27.239,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.9,0,81,14.68,14.7,22.1,22.6,-10.1,-9.3,7.2,683.4,920,2.8,3.5,-12,48,0,28.4,43.2,28.4,0
27.369,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72,0,81,14.66,14.66,22.3,22.8,-10.1,-9.3,7.2,698.4,919,2.8,3.2,-12,48.9,0,28.4,43.2,28.4,0
27.497,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.2,0,81,14.73,14.61,22.3,22.6,-10.1,-9.3,7.2,703.2,917,3.1,3.1,-12.4,48.2,0,28.4,43.2,28.4,0
27.615,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.76,14.57,22.3,22.7,-10.1,-9.3,7.1,718.3,912,3.2,3.1,-11.6,49,0,28.4,44.1,28.4,0
27.739,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.7,14.56,22.2,22.8,-10.1,-9.3,7.2,710.1,918,2.7,2.9,-12,48.3,0,28.4,43.1,28.4,0
27.873,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.68,14.54,22.4,22.8,-10.1,-9.3,7.2,700,918,2.8,2.8,-12.8,48.1,0,28.4,43.1,28.4,0
27.994,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.2,0,81,14.71,14.54,22.5,22.8,-10.1,-9.3,7.2,689.6,916,2.8,3,-12.8,47.6,0,28.4,43.4,28.4,0
28.114,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.7,14.57,22.6,22.8,-10.1,-9.3,7.2,702.9,911,2.7,3.1,-12.8,48.2,0,28.4,43.4,28.4,0
28.233,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.68,14.61,22.7,23,-10.1,-9.3,7.2,703.6,914,2.7,3.3,-13.1,47.4,0,28.4,44.3,28.4,0
28.459,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,73.2,0,81,14.56,14.57,22.8,23.2,-10.1,-8.6,7.3,736.2,911,2.1,2.8,-13.1,47.7,0,28.4,43.1,28.4,0
28.588,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.53,14.56,22.8,23,-10.1,-8.6,7.3,720.5,911,2,2.6,-13.1,47.3,0,28.4,43.1,28.4,0
28.714,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.53,14.54,22.7,22.9,-10.1,-8.6,7.3,698.3,910,2,2.5,-13.1,46.9,0,28.4,43.1,28.4,0
28.839,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.56,14.5,22.7,22.9,-10.1,-8.6,7.2,712,909,2,2.2,-13.5,46.8,0,28.4,43.1,28.4,0
28.967,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.6,14.56,22.6,22.5,-10.1,-8.6,7.1,719.2,904,2.4,2.5,-13.9,45.9,0,28.4,43.4,28.4,0
29.099,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,71.8,0,81,14.66,14.57,22.5,22.1,-10.1,-8.6,6.9,708.4,897,2.5,2.6,-13.1,46.9,0,28.5,43.6,28.4,0
29.227,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.2,0,81,14.7,14.57,22.2,22.2,-9.3,-8.6,6.9,695.9,903,2.6,2.6,-12.8,46.7,0,28.4,43.6,28.4,0
29.355,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.9,0,81,14.7,14.57,22,22.3,-9.3,-8.6,7,701.6,899,2.5,2.6,-12.4,47.1,0,28.4,43.6,28.4,0
29.478,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.64,14.54,22.1,22.4,-9.3,-8.6,7,692.2,896,2.1,2.4,-12.4,47.7,0,28.4,43.4,28.4,0
29.606,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.9,0,81,14.56,14.5,22.3,22.4,-9.3,-8.6,6.9,686.9,888,1.7,2.3,-12,49,0,28.5,43.2,28.4,0
29.735,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,73.4,0,81,14.56,14.48,22.1,22.7,-9.3,-8.6,7,708.9,896,1.8,2.3,-12,48.1,0,28.4,44.1,28.4,0
29.859,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.7,0,81,14.57,14.53,22.1,22.5,-9.3,-8.6,7,711.5,894,1.7,2.4,-12.4,47.6,0,28.4,43.2,28.4,0
29.987,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.7,0,81,14.57,14.5,22.2,22.6,-9.3,-8.6,7,701.4,899,1.6,2,-12.4,47.7,0,28.4,43.2,28.4,0
30.116,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.2,0,81,14.6,14.46,22.3,22.5,-9.3,-8.6,7,685.5,899,1.8,1.8,-12.8,47.7,0,28.4,44.1,28.4,0
30.239,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.57,14.46,22.2,22.5,-9.3,-8.6,7,704.8,895,1.6,1.7,-12.8,47.5,0,28.4,44.1,28.4,0
30.370,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.9,0,81,14.56,14.47,22.3,22.4,-9.3,-8.6,6.9,706.6,893,1.6,1.7,-12.8,48,0,28.5,43.2,28.4,0
30.493,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.53,14.47,22.3,22.4,-9.3,-8.6,6.9,706.9,890,1.4,1.6,-12.4,47.7,0,28.5,43.2,28.4,0
30.630,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.5,14.5,22.4,22.5,-9.3,-7.8,6.9,700.5,884,1.3,1.6,-11.6,49.9,0,28.5,43.2,28.4,0
30.753,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.7,0,81,14.54,14.53,22.4,22.3,-9.3,-7.8,6.9,698.5,889,1.5,1.7,-12.4,48.6,0,28.5,43.2,28.4,0
30.876,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.7,0,81,14.56,14.53,22.4,22.5,-9.3,-7.8,6.9,716.8,895,1.4,1.7,-12.8,48.2,0,28.4,43.2,28.4,0
31.009,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.7,0,81,14.57,14.5,22.2,22.4,-9.3,-7.8,6.9,711.6,890,1.4,1.6,-12.8,48,0,28.5,43.2,28.4,0
31.134,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.7,0,81,14.56,14.48,22.2,22.4,-9.3,-7.8,6.9,698.3,894,1.2,1.5,-12.8,47.8,0,28.5,43.2,28.4,0
31.256,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.6,14.47,22.2,22.4,-9.3,-7.8,6.9,684.8,894,1.2,1.4,-12.8,47.8,0,28.5,43.2,28.4,0
31.379,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.64,14.48,22.1,22.2,-9.3,-7.8,6.9,702,895,1.4,1.6,-12.8,47.3,0,28.5,43.2,28.4,0
31.509,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.66,14.53,22.1,22.4,-9.3,-7.8,7,705.6,898,1.4,1.7,-12.8,46.6,0,28.4,43.2,28.4,0
31.635,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.68,14.53,22.2,22.2,-9.3,-7.8,6.9,718.6,892,1.5,1.7,-12.8,47.1,0,28.5,43.2,28.4,0
31.756,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.7,0,81,14.7,14.54,22.2,22.1,-9.3,-7.8,6.8,713.5,884,1.6,1.8,-12.8,47.5,0,28.5,43.2,28.4,0
31.875,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,73,0,81,14.7,14.56,22,21.9,-8.6,-7.8,6.7,706.9,881,1.4,1.7,-12.8,47.3,0,28.5,43.2,28.4,0
31.994,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.7,0,81,14.7,14.6,21.9,22,-8.6,-7.8,6.7,703.8,884,1.6,1.8,-12.4,46.9,0,28.5,43.2,28.4,0
32.115,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.68,14.61,21.9,22.3,-8.6,-7.8,6.7,695.2,877,1.6,1.8,-11.6,48.1,0,28.5,44.1,28.4,0
32.238,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.64,14.61,21.9,22.4,-8.6,-7.8,6.8,700.6,882,1.5,1.9,-11.6,48.5,0,28.5,43.2,28.4,0
32.369,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.6,14.64,21.8,21.9,-8.6,-7.8,6.7,702.2,876,1.2,1.8,-11.2,48.3,0,28.5,43.2,28.4,0
32.497,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.7,0,81,14.57,14.6,21.7,21.9,-8.6,-7.8,6.7,705.6,876,1.2,1.6,-11.2,49.6,0,28.5,44.1,28.4,0
32.628,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.57,14.54,21.7,21.8,-8.6,-7.8,6.7,686,886,1.1,1.3,-12.4,47.2,0,28.5,43.2,28.4,0
32.758,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,71.8,0,81,14.57,14.5,21.7,22,-8.6,-7.8,6.7,685.3,877,1,1.1,-11.6,48.2,0,28.5,43.2,28.4,0
32.892,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.6,14.48,21.6,21.9,-8.6,-7.8,6.7,689.9,882,1,1.1,-12,47.4,0,28.5,43.2,28.4,0
33.014,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.61,14.48,21.5,21.5,-8.6,-7.8,6.6,702.5,880,1,1.1,-12,47.2,0,28.5,43.2,28.4,0
33.134,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.64,14.5,21.4,21.5,-8.6,-7.8,6.6,685.9,877,1.1,1.1,-11.6,46.7,0,28.5,43.4,28.4,0
33.261,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.6,14.53,21.4,21.7,-8.6,-7.8,6.6,676.2,876,0.7,1.2,-11.2,48.1,0,28.5,43.2,28.4,0
33.388,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.64,14.54,21.3,21.7,-8.6,-7,6.5,680,871,1,1.2,-10.9,47.3,0,28.5,43.2,28.4,0
33.514,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.68,14.54,21.4,21.8,-8.6,-7,6.6,708.2,876,0.9,1.1,-11.2,48.4,0,28.5,43.2,28.4,0
33.634,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.66,14.56,21.3,21.8,-8.6,-7,6.6,701.6,876,0.9,1,-11.6,47.8,0,28.5,43.2,28.4,0
33.759,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.64,14.56,21.4,21.8,-8.6,-7,6.6,686.9,876,0.6,0.9,-11.6,47.8,0,28.5,43.2,28.4,0
33.891,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.68,14.57,21.4,21.8,-8.6,-7,6.6,683,872,0.8,0.8,-11.2,48.2,0,28.5,43.2,28.4,0
34.013,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.2,0,81,14.66,14.6,21.4,21.8,-8.6,-7,6.6,703.3,875,0.8,0.9,-11.6,48,0,28.5,43.2,28.4,0
34.139,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.66,14.64,21.4,21.7,-8.6,-7,6.6,710.2,876,0.6,1,-11.6,47.5,0,28.5,43.4,28.4,0
34.270,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.68,14.66,21.4,21.8,-8.6,-7,6.6,702.9,876,0.8,1,-11.6,47.4,0,28.5,43.2,28.4,0
34.399,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.7,14.61,21.4,21.8,-8.6,-7,6.6,701.4,869,0.8,0.5,-11.2,47.6,0,28.5,43.2,28.4,0
34.532,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.7,14.61,21.4,21.9,-8.6,-7,6.6,695.6,869,0.8,0.7,-11.2,47.6,0,28.5,43.2,28.4,0
34.661,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.73,14.6,21.6,21.9,-8.6,-7,6.6,697.9,862,0.8,0.7,-11.2,48.8,0,28.5,43.2,28.4,0
34.799,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.76,14.64,21.7,21.9,-8.6,-7,6.6,717.3,871,0.9,1.1,-12,47.5,0,28.5,43.2,28.4,0
34.923,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.73,14.64,21.6,21.8,-8.6,-7,6.6,711,876,0.7,0.9,-12,47,0,28.5,43.2,28.4,0
35.055,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.71,14.64,21.5,21.7,-8.6,-7,6.6,707.8,870,0.6,0.9,-12.4,46.9,0,28.5,43.4,28.4,0
35.179,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72,0,81,14.71,14.6,21.6,21.5,-8.6,-7,6.5,691.6,868,0.6,0.8,-12,46.9,0,28.5,43.4,28.4,0
