﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B v1.84 stg 2 plus a91_c94
108.438,14.5,100,14.1,10.5,11.1,214,0,3,91,12.03,12,135,141.2,2.04,290.14,79.9,234,2465,2448.2,6682,83,-8.9,100,99.9,6,6,6,6,6,6,3.25,455,180,5.5,3.8,-10.2,-11.2,57.8,0.03,0.79,2.02,1.01,-1.09,10.4,0,26.3,24,0,0,0,0,0,0,1782.7,90.3,0.26,-0.03,133.3,327.53,356.31,58.5,63.1,0,7.3,58.5,51.2,0.32,-0.13,75,0,0,0,37.65,0.62,0,2.11,0.55,47.9,10.9,36.1,-0.5,0,0.04,0
108.754,14.5,100,14.11,9.8,10.8,214,0,3,91,12.06,12,129.8,138.1,2.04,283.11,79.87,234,2482,2448.2,6768,85,-8,100,99.9,7,7,7,7,7,7,3.14,444,180,4.4,3.8,-11.3,-11.2,55.9,0.01,1.1,1.99,0.99,-0.96,10.1,0,23.6,21.2,0,0,0,0,0,0,1784.3,88,0.22,-0.01,127.7,324.16,355.59,56.7,60.4,0,7.4,56.7,49.3,0.32,-0.14,84,0,0,0,36.42,0.34,0,2.73,0.54,46,10.8,35.8,0,0.5,0.13,0
109.171,14.5,100,14.11,9.2,10.6,214,0,3,93,12.03,12,123.8,135,2.04,274.58,80.02,234,2490.3,2448.2,6865,86,-5.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.1,421,180,4.8,3.8,-10.1,-11.2,57.8,0.05,1.84,1.98,0.99,-0.3,10.3,0,24.6,20.5,0,0,0,0,0,0,1787,83.9,0.13,-0.02,119.5,318.38,353.68,54.6,56.7,0,7.5,54.6,47.1,0.32,-0.1,9,0,0,0,37.16,0,0,3.46,0.55,48.3,7.9,27.2,-5,2.6,0.02,0
109.474,14.5,100,14.11,9.7,11.4,216,0,4,93,16,17.26,135,62,2.04,237.39,78.03,234,2001.5,2323,5326,88,-0.4,28.9,55.5,-14,-14,-14,-14,-14,-14,3.39,191,180,5.1,4.6,-13.6,-16.3,38.7,-2.29,-11.92,1.4,0.7,-9.53,-0.3,0,3.4,3.4,0,0,0,0,0,0,1816.7,45.1,0.17,-0.32,81.1,276.68,250.49,40.8,44.3,3.9,6.7,44.7,34.1,0.33,-0.58,-392,0,0,4,28.26,3.41,0,5.34,0.47,31.5,8.3,27.6,10,0.4,0.04,0
109.786,14.5,100,14.1,10,12.5,216,0,4,93,11.89,12,135,158.8,2.04,235.67,79.83,234,2322.1,2327.3,5404,88,0.7,99.7,99.8,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,3.31,240,180,5.7,3.8,-18.5,-16.8,42.9,-0.02,2.2,2.06,1.03,2.52,12.4,0,18.8,15.2,0,0,0,0,0,0,1835.2,76.8,0.22,0.04,139.3,310.11,279.96,66.9,74,1.3,6.5,68.2,60.4,0.33,0.26,-70,0,0,4,34.01,0,0,3.64,0.52,42.8,10.5,34,0.3,0,0.03,0
110.219,14.5,100,14.1,11.1,13.4,216,0,4,93,11.92,12,139.5,165.8,2.04,247.86,79.09,234,2394.9,2427.6,5510,88,-0.4,99.8,99.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,3.27,422,180,6.8,4.6,-14.5,-15.2,50,-0.01,2.39,2.14,1.07,0.98,12.1,0,25.8,22.1,0,0,0,-3,-3,0,1887.3,77.1,0.32,0.02,135.1,307.99,300.05,63.9,70.2,0.1,6.5,64,57.4,0.33,-0.06,19,0,0,4,39.26,0,0,3.84,0.59,54.1,12.3,39.5,-3.2,0.1,0.29,0
110.630,14.49,100,14.14,9.8,12.2,216,0,4,95,12.08,12,131.2,156.2,2.04,236.17,80.22,234,2456,2446.9,5576,90,0.1,99.9,99.9,6,6,3,3,0,6,3.16,442,180,4.3,4.6,-15.5,-14.4,59.6,0,2.48,2.07,1.03,0.07,11.4,0,24.7,20.8,0,0,-3,-2.7,-5.7,0,1879.5,74.4,0.3,0.03,130.9,302.93,310.42,62.9,69,0,6.5,62.9,56.4,0.33,-0.01,40,0,0,0,38.94,-0.2,0,3.73,0.58,53.5,12.2,39.1,0,0,1.04,0
111.030,14.5,100,14.13,10,12.1,216,0,4,95,12.03,12,132.8,155,2.04,243.17,79.52,234,2444.3,2448.2,5684,91,0.1,100,99.9,6,6,3.3,3.3,0.3,6,3.24,442,183,6.4,4.6,-12.7,-13.6,60.4,-0.01,1.94,2.06,1.03,0.21,11.6,0,25,21.6,0,0,-2.7,-2.3,-5.7,0,1863.5,77.8,0.32,0,134.2,311.03,316.85,63.7,70.2,0,6.6,63.7,57.1,0.33,0.03,62,0,0,0,40.72,-0.03,0,3.35,0.6,56,12.7,41.7,0,0,1.91,0
111.378,14.5,100,14.1,10.7,12.4,217,0,4,97,12.01,12,135.8,156.4,2.04,252.31,79.5,235,2442.3,2448.2,5756,93,-0.2,100,99.9,5.5,5.5,3.2,3.2,0.2,5.5,3.3,444,183,4.4,4.6,-13.5,-12.8,65.3,-0.01,1.66,2.09,1.05,0.26,11.8,0,31,27.9,0,0,-2.3,-1.9,-4.9,0,1853.6,80.5,0.33,0.01,137,316.9,326.06,64.5,71.2,0,6.7,64.5,57.8,0.33,0.03,33,0,0,0,45.09,0,0,3.03,0.64,61.7,12.7,41.6,-3,0.3,2.73,0
111.745,14.5,19.6,14.1,11.1,11.1,217,0,4,97,12.06,12,137.2,146.3,2.04,258.69,79.42,235,2357.4,2341.1,5830,94,0.5,100,99.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,3.38,342,180,5,4.6,-12.1,-14.4,54.4,-1.94,-11.52,1.76,0.88,-10.89,-0.1,0,8.6,8.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1849.6,64.9,0.22,-0.48,105,108.86,238.36,45.1,26.4,6545,3.3,36.5,41.8,0.33,-1.46,-666,8,8,8,29.64,-1.96,0,-0.69,0.25,6.8,4.8,4.8,0,3,-0.12,0
114.468,14.49,0,14.1,1.3,0,219,0,5,99,116.85,235.2,12.8,13.1,2.04,16.72,63.93,237,1264.5,1015.8,3909,78,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-58,183,0.4,1.4,-32.5,-30.4,61.8,0.01,-1.16,1,0.49,-0.18,-0.3,0,0.1,0.1,0,0,0,0,0,0,1564.7,4,0,-1.14,12.7,16.55,17.32,3.2,4,0,3.2,3.2,0,0.37,-1.8,-71,0,0,0,49.86,0,0,-0.24,0.58,54.7,12,12.6,0,0.4,-0.03,0
114.773,14.49,0,14.11,1.1,0,219,0,5,99,135.89,235.2,12,12.5,2.04,15.25,62.29,237,1285.8,1015.8,3781,76,0,9.5,9.5,0,0,0,0,0,0,2.11,-57,180,0.4,1.4,-26.6,-26.4,61.8,-0.04,-1.33,1,0.49,-0.11,-0.3,0,0.1,0.1,0,0,0,0,0,0,1546.5,3.8,0,-1.35,12.5,16.13,16.37,3.3,4,0,3.3,3.3,0,0.37,-1.92,-69,0,0,0,49.86,0,0,-0.27,0.59,55.3,12.6,13.3,0,0.2,-0.04,0
