﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B v1.84 stg 2 plus a91_c94
33.957,14.54,100,14.11,14,15,228,0,4,86,12.29,12.35,158.2,166.8,-2.26,283.39,80.48,237,2457.1,2450.1,5549,89,1.1,100,99.9,4.5,4.5,4.5,4.5,4.5,2.6,3.65,552,185,4.9,4.6,-14.9,-15.2,83.5,-0.04,0.87,2.29,1.14,-0.81,14,0,38.3,37,0,0,0,0,0,-1.9,1735,86.5,0.38,-0.01,157.9,323.16,342.67,68.8,76.3,0,6.5,68.8,62.3,0.33,-0.01,72,0,0,0,58.71,0,0,1.81,0.73,71.3,15,61.8,0,0,4.83,0
34.243,14.54,100,14.14,13.7,14.6,228,0,4,86,12.33,12.35,156,165.2,-2.26,283.89,79.9,237,2433.9,2450.1,5620,91,-0.4,100,99.9,4.5,1.5,4.5,4.5,4.5,3,3.65,530,185,4.7,4.6,-14.1,-14.4,89.3,0.03,1.24,2.27,1.13,-0.54,14,0,40,37.5,0,-3,0,0,0,-1.5,1740.2,86.6,0.38,-0.02,155.3,325.74,345.01,68.1,75.4,0,6.5,68.1,61.6,0.33,-0.08,51,0,0,0,64.3,0.9,0,2.55,0.74,73.2,14.9,60.9,0,0,4.61,0
34.571,14.54,100,14.12,13.4,14.7,228,0,4,88,12.25,12.35,153.8,161,-2.26,283.58,80.13,237,2454,2450.1,5709,92,-2.8,100,99.9,4.5,1.8,4.5,4.5,4.5,3.3,3.64,533,185,3.9,4.6,-13.8,-13.6,70.4,-0.12,0.59,2.24,1.12,-0.94,13.3,0,36.8,37.6,0,-2.7,0,-3,0,-1.2,1743.1,89,0.39,0.02,153.2,322.07,345.98,68.6,76.7,0,6.6,68.6,62,0.33,0.08,43,0,0,0,59.41,0.11,0,1.56,0.73,71.6,14.9,60.9,0,0.1,0.31,0
34.883,14.54,100,14.12,13.2,14.1,228,0,4,88,12.04,12,151.5,160.1,-2.26,284.22,80,237,2443.9,2450.1,5822,93,-2.4,100,99.9,4.5,1.8,4.5,1.5,4.5,3.7,3.55,506,185,4.5,4.6,-12.9,-12.8,83.1,0.01,1.01,2.22,1.11,-0.5,13.4,0,39.7,37.7,0,-2.3,0,-2.7,0,-0.8,1748.8,89.2,0.42,-0.01,150.9,325.56,347.36,67.8,75.7,0,6.7,67.8,61.1,0.33,-0.07,33,0,0,0,63.65,0.8,0,2.53,0.74,72.6,15,64.1,0,0,0.93,0
35.189,14.54,100,14.12,12.9,14.3,226,0,4,88,11.98,12,149.2,160.5,-2.26,283.97,80.02,237,2473.3,2450.1,5912,95,-2.4,100,99.9,4.5,2.2,4.5,1.8,4.5,3.7,3.54,497,185,4,4.6,-12.2,-12,86.4,0,1.46,2.23,1.11,-0.3,13.5,0,40.9,38.2,0,-1.9,0,-2.7,0,-0.4,1751.5,88.9,0.37,-0.02,148.4,329.4,349.57,66.5,73.2,0,6.8,66.5,59.7,0.33,-0.13,63,0,0,0,62.83,0.13,0,2.77,0.73,71.5,15,64.7,0,0,1.67,0
35.491,14.54,100,14.12,12.6,14.3,226,0,4,90,12.03,12,147,160.1,-2.26,282.67,80.02,237,2467.6,2450.1,5956,96,-1.4,100,99.9,4.5,2.6,4.5,2.2,4.5,4.1,3.48,484,185,4.4,4.6,-11,-11.2,89.2,0.01,1.83,2.23,1.12,-0.12,13.6,0,42,39,0,-1.9,0,-2.3,0,-0.4,1758,89.1,0.33,0,146.4,334.05,352.39,65.8,72.6,0,6.8,65.8,59,0.33,0.05,33,0,0,0,65.21,0.17,0,3.12,0.73,72.1,15,66.4,0,0,2.33,0
35.812,14.54,100,14.12,12.3,14.4,226,0,4,90,11.92,12,145.5,160.6,-2.26,283.44,79.73,237,2451.5,2450.1,6051,98,-1.6,100,99.9,4.5,3,4.5,2.6,4.5,4.5,3.46,472,185,3.8,4.6,-10.3,-10.4,91.9,0,2.07,2.24,1.12,0.01,13.7,0,43.2,40,0,-1.5,0,-1.9,0,0,1764.9,89.8,0.32,0,145.4,337.73,356.44,65.3,71,0,6.9,65.3,58.4,0.32,-0.14,53,0,0,0,66.91,0,0,3.16,0.74,72.4,15,67.3,-0.2,0,3.01,0
36.140,14.54,100,14.12,12.3,14.2,226,0,4,90,11.98,12,144.8,158.9,-2.26,285.78,79.92,237,2445.7,2450.1,6116,99,-2.2,100,99.9,4.5,3.3,4.5,3,4.5,4.5,3.49,470,185,4.4,4.6,-9.7,-10.4,94.9,0.01,2.09,2.24,1.12,-0.11,13.5,0,43.9,40.7,0,-1.2,0,-1.5,0,0,1767.7,89.9,0.32,0.02,144.8,339.35,359.66,64.5,71.5,0,6.9,64.5,57.6,0.32,0.11,52,0,0,0,67.51,-0.35,0,3.03,0.74,72.5,15.1,68.1,-1,0,3.68,0
36.455,14.54,100,14.12,12.2,13.8,225,0,4,90,11.95,12,144,157.1,-2.26,288.39,80.16,237,2443.5,2450.1,6176,100,-3.2,100,99.9,4.5,3.7,4.5,3,4.5,4.5,3.48,478,185,4.5,4.6,-9.3,-10.4,94.2,-0.01,1.66,2.21,1.11,-0.46,13,0,43.9,41,0,-0.8,0,-1.2,0,0,1772.1,90.8,0.34,-0.01,144.5,337.6,361.37,63.8,70.4,0,7,63.8,56.8,0.32,-0.04,38,0,0,0,67.78,-0.18,0,2.74,0.74,72.8,15.1,68.4,0,0.1,4,0
36.778,14.54,100,14.12,12.1,13.5,225,0,4,90,11.98,12,144,154.8,-2.26,290.72,80.1,237,2467.7,2450.1,6240,101,-4.1,100,99.9,4.5,4.1,4.5,3.3,4.5,4.5,3.5,478,185,3.2,4.6,-10.9,-10.4,96.2,-0.02,1.29,2.19,1.09,-0.47,12.8,0,43.5,41.1,0,-0.4,0,-0.8,0,0,1774,92.2,0.3,-0.03,144.1,339.16,362.79,63,68.4,0,7,63,56,0.32,-0.13,49,0,0,0,67.17,-0.24,0,2.5,0.73,72.3,15,68.2,0,0.1,4,0
37.070,14.54,100,14.12,12.1,13.2,225,0,4,90,11.98,12,143.2,153.6,-2.26,293.28,79.89,237,2455.7,2450.1,6324,102,-4.9,100,99.9,4.5,4.1,4.5,3.7,4.5,4.5,3.41,478,185,4.6,4.6,-10.5,-10.4,91.5,-0.02,1.17,2.16,1.08,-0.61,12.4,0,43.3,41.1,0,0,0,-0.4,0,0,1775.1,92.7,0.28,-0.01,143.6,338.11,363.62,62.6,68,0,7.1,62.6,55.5,0.32,-0.06,27,0,0,0,63.55,-0.74,0,1.85,0.72,71,15,67.3,-0.5,0.1,4,0
37.391,14.54,100,14.12,12,12.9,225,0,4,91,11.97,12,143.2,151.3,-2.26,295.31,79.71,237,2457.1,2450.1,6387,103,-5.5,100,99.9,4.5,4.5,4.5,4.1,4.5,4.5,3.46,483,185,3.6,4.6,-10.8,-10.4,92.2,-0.01,0.91,2.14,1.07,-0.69,12,0,42.8,40.8,0,0,0,-0.4,0,0,1776.4,93,0.26,-0.02,143,337.27,363.82,61.9,66.6,0,7.1,61.9,54.8,0.32,-0.08,26,0,0,0,64.37,-0.29,0,1.93,0.73,71.3,14.9,65.2,0,0,4,0
37.700,14.54,100,14.12,11.8,12.6,223,0,4,91,11.93,12,142.5,149.7,-2.26,296.69,80.02,237,2459,2450.1,6442,104,-6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.38,480,185,5.2,4.6,-10.3,-10.4,91.3,0.01,0.84,2.11,1.06,-0.53,11.9,0,42.6,40.6,0,0,0,0,0,0,1776.9,93.9,0.24,-0.01,142.6,337.2,364.07,61.5,66.2,0,7.2,61.5,54.3,0.32,0.02,35,0,0,0,64.14,-0.16,0,1.68,0.72,71.1,14.7,62.8,-1,0,4,0
38.011,14.54,100,14.12,11.8,12.3,223,0,4,93,11.97,12,141.8,147.8,-2.26,299.08,79.92,237,2457.7,2450.1,6522,105,-6.9,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,3.39,482,185,5,4.6,-10.5,-10.4,84.4,-0.02,0.41,2.09,1.04,-0.8,11.3,0,40,39.2,0,0,0,0,0,-3,1778.5,94.2,0.22,-0.01,141.9,333.53,363.54,60.9,64.8,0,7.2,60.9,53.7,0.32,-0.11,49,0,0,0,49.83,-0.38,0,0.55,0.67,64.7,13.7,48.8,-0.5,0,4,0
38.307,14.54,100,14.12,11.6,11.8,223,0,4,93,12,12,141.8,145.2,-2.26,301.11,79.9,239,2448.7,2450.1,6600,106,-7,100,99.9,5,5,5,5,5,2.3,3.36,480,185,2.1,3.8,-11.3,-11.2,70,-0.02,0.16,2.05,1.03,-0.73,11,0,33.2,33,0,0,0,0,0,-2.7,1779.1,94.2,0.22,0,141.1,335.06,362.69,60.1,64.4,0,7.2,60.1,52.9,0.32,-0.02,19,0,0,0,44.95,0.1,0,0.68,0.62,58.8,13,45.2,0,0.1,4,0
38.609,14.54,100,14.12,11.3,11.7,223,0,4,93,12,12,139.5,144.8,-2.26,298.11,79.67,239,2468.2,2450.1,6606,107,-7.2,100,99.9,5.5,5.5,5.5,5.5,5.5,3.2,3.33,478,185,3.2,3.8,-11.2,-11.2,68.5,0.01,0.41,2.04,1.02,-0.59,10.9,0,31.5,30.4,0,0,0,0,0,-2.3,1780.7,93.1,0.18,-0.03,138.5,332.59,362.09,59.4,62.4,0,7.3,59.4,52.1,0.32,-0.12,21,0,0,0,42.18,0,0,1.12,0.59,54.8,12.2,41.7,0,0,4,0
38.890,14.54,100,14.12,11.1,11.4,223,0,4,93,12.03,12,137.2,143,-2.26,295.75,79.79,239,2463,2450.1,6670,108,-6.8,100,99.9,5.5,5.5,5.5,5.5,5.5,3.2,3.32,470,185,4.1,3.8,-10.3,-11.2,64.2,0.01,0.52,2.03,1.01,-0.55,10.7,0,28.6,27.4,0,0,0,0,0,-1.9,1781.6,92.7,0.17,0.02,136.3,331.54,361.37,58.6,62.6,0,7.3,58.6,51.3,0.32,0.12,56,0,0,0,40.76,0.23,0,1.69,0.58,52.7,11.6,39.3,-0.2,0.2,4,0
39.171,14.54,100,14.12,10.6,11.2,223,0,4,93,12.07,12,134.2,140.6,-2.26,292.53,79.81,239,2450.1,2450.1,6754,109,-6.6,100,99.9,6,6,6,6,6,4.1,3.26,466,185,4.3,3.8,-10.2,-11.2,62.3,0.02,0.73,2.02,1.01,-0.44,10.6,0,26.9,24.9,0,0,0,0,0,-1.5,1783.2,91.7,0.18,-0.02,133.6,330.68,360.52,57.9,61.3,0,7.4,57.9,50.5,0.32,-0.02,17,0,0,0,38.09,0.05,0,1.87,0.55,48,11.2,37.9,0,0,4,0
39.478,14.54,100,14.12,10.3,11.1,223,0,4,93,12,12,132,139.2,-2.26,289.03,79.89,239,2455.6,2450.1,6760,110,-5.6,100,99.9,6.5,6.5,6.5,6.5,6.5,5,3.22,462,185,4.1,3.8,-10.2,-11.2,60,0.03,0.91,2,1,-0.37,10.5,0,25.1,22.7,0,0,0,0,0,-1.5,1786.6,90.3,0.16,-0.01,131,329.43,359.36,57,60.1,0,7.4,57,49.6,0.32,-0.03,40,0,0,0,37.58,0.3,0,2.25,0.54,47.3,11.1,37.5,0,0.1,4,0
39.790,14.54,100,14.13,10.2,11.1,223,0,4,95,12.05,12,129,137.9,-2.26,284.31,79.92,239,2457.6,2450.1,6818,111,-5,100,99.9,7,7,7,7,7,5.8,3.19,456,185,4.5,3.8,-10.2,-11.2,60.3,0.01,1.12,2,1,-0.18,10.5,0,24.9,22.5,0,0,0,0,0,-1.2,1789.3,88.8,0.15,0,127.4,327.44,358.3,56,59,0,7.5,56,48.5,0.32,0.03,35,0,0,0,37.69,0,0,2.53,0.55,47.8,11.5,38.7,0,0,4,0
40.072,14.54,100,14.12,10,11.2,223,0,4,97,11.97,12,125.2,135.9,-2.26,278.92,79.97,241,2477,2450.1,6870,111,-3.6,100,99.9,7.5,7.5,7.5,7.5,7.5,6.7,3.23,448,185,1.8,3.8,-11.6,-11.2,62.7,0.02,1.42,2.01,1.01,0.08,10.8,0,26.9,23.8,0,0,0,0,0,-0.8,1790.4,86.8,0.11,-0.04,124.2,324.15,356.79,55.5,56.8,0,7.5,55.5,48,0.32,-0.18,37,0,0,0,40.34,0,0,2.98,0.58,52.9,12.1,40.6,0,0.2,4,0
40.370,14.54,100,14.12,9.9,11.5,221,0,4,97,12.13,12,122.2,134.2,-2.26,274.53,79.9,241,2453.4,2450.1,6956,112,-2.1,100,99.9,8,8,8,8,8,7.6,3.21,443,185,1.7,3.8,-11.7,-11.2,66.5,0.01,1.65,2.03,1.02,0.25,11,0,29.6,26.4,0,0,0,0,0,-0.4,1792,84.4,0.09,-0.17,130.6,291.15,352.99,30.9,32.8,0,6.9,30.9,24,0.32,0.11,-842,4,4,4,45.33,0,0,3.12,0.65,63.1,15.6,69,5,3,0,0
40.727,14.54,100,14.12,11.3,13.7,221,0,5,97,12.4,12.84,139.5,163.9,-2.26,260.89,77.36,241,2459.4,2450.1,5788,113,-0.7,100,99.9,4,4,4,4,4,3.6,3.37,443,185,6.6,4.6,-13,-12.8,86.9,-0.2,1.14,2.12,1.06,1.05,12.3,0,36.5,37.3,0,0,0,0,0,0,1805.4,84.2,0.24,0.08,142.9,325.86,352.72,65.6,71.9,0,6.7,65.6,58.9,0.33,0.29,-106,0,0,0,50.9,-0.41,0,2.05,0.68,66.7,14.1,51,0,0,0.04,0
41.045,14.54,0,14.12,12.2,13.1,221,0,5,99,11.95,12,143.2,86.2,-2.26,270.14,80.77,241,2388.9,2282.4,5837,114,1.9,23.9,28.7,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,3.69,295,185,6.7,6.2,-15.8,-25.3,54.1,-2.31,-13.03,1.6,0.8,-9.73,0.5,0,5,5,0,0,0,0,0,0,1823.2,40.2,0.13,-0.04,66.1,95.4,218.75,29.2,32.1,6553.2,3.5,28.8,25.7,0.33,0.18,-49,0,0,0,28.55,-1.88,0,-1.18,0.29,9.7,4.4,4.4,-3.9,0.4,-0.13,0
41.340,14.54,0,14.12,12.8,0,221,0,5,99,11.34,12.41,21,21.4,-2.26,38.56,81.16,241,1053,1015.7,5628,114,0,10.4,9.4,0.5,0.5,0.5,0.5,0.5,0.5,3.1,-59,185,0.1,4.6,-36.4,-37.6,46.6,0.64,-8.92,1,0.5,-6.6,-0.3,0,0.5,0.5,0,0,0,0,0,0,1840.8,13.9,0,-0.14,25.1,52.33,73.14,3.5,4,0,3.5,3.5,0,0.33,-0.58,-33,0,0,0,33.08,0,0,-0.51,0.3,4.9,11.3,12.7,0,0,-0.06,0
41.701,14.54,0,14.11,6.7,0,221,0,5,100,59.04,32.4,25.5,26.4,-2.26,47.36,80.74,241,1117.7,1015.7,5673,113,0,13.6,13.4,0,0,0,0,0,0,2.6,-58,185,1.7,4.6,-39.4,-38.4,45.8,0.18,-5.1,1,0.5,-4.05,-0.3,0,0.3,0.3,0,0,0,0,0,0,1767.4,12,0,-0.3,25.8,51.38,53.48,3.4,4,0,3.4,3.4,0,0.33,-0.89,-43,0,0,0,33.35,0,0,-0.53,0.49,36,9.3,10.3,0,1.1,-0.04,0
42.009,14.54,0,14.16,3.9,0,221,0,6,100,92.2,139.7,25.5,26.3,-2.26,45.78,79.73,241,1157.7,1015.7,5388,112,0,14.4,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.39,-54,185,2.2,7,-42.2,-42.4,48.8,0.07,-3.45,1,0.49,-2.41,-0.3,0,0.3,0.3,0,0,0,0,0,0,1700.4,11,0,-0.42,25.9,46.72,48.72,3,4,0,3,3,0,0.33,-1.1,-242,0,0,0,35.32,0.02,0,-0.54,0.5,36.2,9.2,10,0,2,-0.04,0
42.311,14.54,0,14.2,2.9,0,221,0,6,100,108.41,213.51,25.5,25.9,-2.26,41.5,78.13,241,1186.5,1015.7,4928,111,0,13.8,13.8,-2,-2,-2,-2,-2,-2,2.29,-50,185,3.6,7.8,-44.6,-44,50.6,0.03,-2.73,1,0.49,-1.53,-0.3,0,0.3,0.3,0,0,0,0,0,0,1670.4,9.9,0,-0.56,25,41.29,43.25,3,4,0,3,3,0,0.34,-1.28,-162,0,0,0,37.56,0.01,0,-0.49,0.5,34.6,8.8,9.4,0,0,-0.03,0
42.629,14.54,0,14.2,2.5,0,221,0,6,99,107.4,231.58,24,25,-2.26,37.94,74.32,241,1209,1015.7,4802,111,0,13.8,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.24,-50,185,5.1,7.8,-43.3,-43.2,49.6,0.03,-2.26,1,0.49,-0.97,-0.3,0,0.3,0.3,0,0,0,0,0,0,1616.2,9.7,0,-0.67,24.7,40.95,41.24,3,4,0,3,3,0,0.34,-1.43,-41,0,0,0,37.72,0,0,-0.41,0.48,28.3,8.3,8.8,0,0,-0.04,0
42.937,14.54,0,14.13,2,0,221,0,6,99,110.44,234.28,24,24.7,-2.26,37.69,74.29,241,1231.5,1015.7,4759,109,0,14.2,14.2,-2,-2,-2,-2,-2,-2,2.19,-50,185,5.1,7,-43.4,-43.2,49.9,0.01,-1.94,1,0.49,-0.59,-0.3,0,0.3,0.3,0,0,0,0,0,0,1591.2,9.6,0,-0.8,24.6,40.3,40.39,3,4,0,3,3,0,0.34,-1.58,-34,0,0,0,38.08,0,0,-0.37,0.48,27.7,8.3,8.8,0,0,-0.04,0
43.249,14.54,0,14.1,1.8,0,221,0,6,99,114.83,235.2,22.5,20.6,-2.26,34.33,73.52,241,1251.9,1015.7,4665,109,0,12.3,12,-1,-1,-1,-1,-1,-1,2.19,-42,185,4.8,6.2,-42.1,-41.6,58.1,-0.02,-1.92,1,0.49,-0.37,-0.3,0,0.2,0.2,0,0,0,0,0,0,1588.1,7.6,0.02,0.1,20.4,31.27,34.42,10.5,14.1,0,3,10.5,7.5,0.35,0.5,-146,0,0,4,44.72,0,0,-0.38,0.34,0.8,4.1,4.1,0,0.9,-0.04,0
43.570,14.53,0,14.1,1.9,0,221,0,6,99,15.4,27.61,19.5,19.5,-2.26,28.14,73.24,241,978.6,1015.7,4350,108,0,11.8,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.17,-44,183,1.9,5.4,-40.7,-38.4,58.1,0.01,-1.76,1,0.49,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1605.9,6.3,0,-0.1,17.9,23.91,28.66,3,4,0,3,3,0,0.36,-0.38,-240,0,0,0,49.3,0,0,-0.34,0.4,0.4,15.1,16.6,0,2,-0.04,0
43.858,14.53,0,14.1,1.6,0,221,0,6,99,56.44,27.91,12.8,12.9,-2.26,16.22,66.44,241,1084.4,1015.7,3890,107,0,7.2,7.7,0,0,0,0,0,0,2.13,-46,183,0.2,0.6,-28.6,-22.7,61.8,0.02,-1.47,1,0.49,-0.14,-0.3,0,0.1,0.1,0,0,0,0,0,0,1565.1,3.9,0,-0.18,12.4,16.5,18.64,3.2,4,0,3.2,3.2,0,0.37,-0.55,-92,0,0,0,49.86,0,0,-0.29,0.61,62.7,12.7,13.5,0,0,-0.04,0
44.159,14.53,0,14.1,1.6,0,221,0,6,99,93.55,64.26,12,12.5,-2.26,15,63.83,241,1104.6,1015.7,3838,106,0,7.2,7.3,0,0,0,0,0,0,2.15,-46,183,0.4,0.6,-19.5,-19.2,61,-0.02,-1.57,1,0.49,-0.09,-0.3,0,0.1,0.1,0,0,0,0,0,0,1547.4,3.8,0,-0.25,12,16.43,16.71,3.2,4,0,3.2,3.2,0,0.37,-0.68,-36,0,0,0,49.85,0,0,-0.32,0.57,50.4,12.3,13,0,0,-0.04,0
