﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
71.514,14.2,16.7,-7.1,0,0,0,0,0,0,0,72.5,10,1,70,14.54,14.7,34,33.7,18.43,19.5,2334.9,1682,8.2,7.3,7.6,22.9,116.4,0,44,56.2,35.2,0
71.642,14.2,16.7,-7.1,0,0,0,0,0,0,0,72.7,10,1,70,14.47,14.77,33.7,33.5,18.54,19.7,2330.8,1703,8.3,6.9,7.6,22.9,115.5,0,43.3,55.9,34.7,0
71.773,14.2,16.8,-7.2,0,0,0,0,0,0,0,72.5,10,1,70,14.38,14.73,33.3,33.4,18.52,19.8,2331.3,1716,7.9,6.4,7.6,23.2,114.5,0,43,55.2,34.4,0
71.898,14.2,16.6,-7.2,0,0,0,0,0,0,0,72.5,10,1,70,14.3,14.73,33.2,32.6,18.72,19.9,2336.7,1742,7.6,6.2,7.6,23.2,114.2,0,43.6,55.1,34.9,0
72.024,14.2,16.7,-7.3,0,0,0,0,0,0,0,72.2,10,1,70,14.28,14.67,32.7,32.7,18.7,19.7,2335.2,1766,7.4,6.2,7.5,24,112.6,0,42.9,55.1,34.3,0
72.149,14.2,16.7,-7.4,0,0,0,0,0,0,0,72.3,10,1,70,14.34,14.53,32.3,32.5,18.56,19.8,2327,1774,6.9,5.9,7.7,24,111.3,0,42.8,54.4,34.3,0
72.274,14.2,16.8,-7.4,0,0,0,0,0,0,0,72.7,10,1,70,14.44,14.5,32.2,31.9,18.69,19.8,2324.6,1801,6.8,6.3,7.6,24,110.8,0,43.1,55.3,34.5,0
72.403,14.2,16.8,-7.4,0,0,0,0,0,0,0,72.5,10,1,70,14.54,14.47,32,32.1,18.85,20.2,2296.1,1828,6.8,6.3,7.7,24,110.1,0,42.3,53.9,33.9,0
72.525,14.2,16.7,-7.4,0,0,0,0,0,0,0,72.3,10,1,70,14.6,14.4,32,31.6,18.88,20.3,2292.9,1832,6.7,5.8,7.8,24,110,0,42.9,54.2,34.4,0
72.653,14.2,16.7,-7.5,0,0,0,0,0,0,0,72.3,10,1,70,14.73,14.43,32,31.4,19.15,20.3,2291.3,1860,7.4,6.4,7.7,24.4,110.2,0,42.5,53.8,34,0
72.777,14.2,16.9,-7.5,0,0,0,0,0,0,0,72.9,10,1,70,14.63,14.46,31.7,31.5,19.27,20.5,2287.5,1877,6.5,5.8,7.7,24.8,109.8,0,42,54.3,33.6,0
72.899,14.2,16.7,-7.5,0,0,0,0,0,0,0,72.2,10,1,70,14.51,14.46,31.8,32,19.3,20.7,2313,1877,6.4,4.6,7.7,24.8,110,0,41,52.2,32.8,0
73.017,14.2,16.6,-7.5,0,0,0,0,0,0,0,72.5,10,1,70,14.4,14.57,31.5,31.2,19.52,20.6,2314.9,1912,6.4,4.6,7.7,24.8,109.2,0,42,53.2,33.6,0
73.140,14.2,16.3,-7.7,0,0,0,0,0,0,0,72.7,10,1,70,14.33,14.6,30.6,29.6,19.22,20.1,2290.7,1926,6.3,4.2,7,25.5,106,0,44.8,57.3,35.8,0
73.265,14.2,16.3,-7.9,0,0,0,0,0,0,0,73,10,1,70,14.27,14.6,29.5,29.7,18.41,19.8,2278.6,1926,6,3.8,7.4,25.5,102.3,0,44.7,57.2,35.7,0
73.388,14.2,16.3,-7.9,0,0,0,0,0,0,0,72.7,2,1,70,14.15,14.46,29.5,29.5,18.43,19.7,2271.4,1932,5.2,2.2,7.5,25.5,102.3,0,45,57.5,36,0
73.515,14.2,16.1,-7.9,0,0,0,0,0,0,0,72.3,2,1,70,14.1,14.37,29.5,29.1,18.26,19.4,2266.8,1920,4.8,1.8,7.4,25.5,102.2,0,46,57.2,36.8,0
73.641,14.2,15.9,-8.1,0,0,0,0,0,0,0,72.7,2,1,70,14.1,14.28,29.4,28.4,18.45,19.2,2284.9,1939,3.8,1.8,7.1,25.5,102.5,0,47.3,58.9,37.9,0
73.764,14.2,15.1,-8.5,0,0,0,0,0,0,0,72.5,2,1,70,14.1,14.2,26.6,25.9,16.78,18,2286.6,1938,2.2,1.3,6.7,25.9,92.2,0,49.1,61.2,39.3,0
73.889,14.2,14.4,-8.7,0,0,0,0,0,0,0,72.5,2,1,70,14.02,14.02,25.5,24.4,15.85,16.7,2256.5,1907,0.6,-0.4,6.2,26.2,88.2,0,48.6,60.1,38.9,0
74.014,14.2,14.8,-8.8,0,0,0,0,0,0,0,72.9,2,1,70,14,13.9,24.5,24.8,15.15,16.4,2251,1914,-0.3,-1.5,6.5,26.2,84.8,0,48.8,59.9,39,0
74.139,14.2,14.2,-8.8,0,0,0,0,0,0,0,72.3,2,1,70,14.07,13.92,24.3,23.9,14.89,16.1,2242.5,1899,-0.3,-1.3,6.3,26.2,84.2,0,48.5,61,38.8,0
74.270,14.2,14.2,-8.9,0,0,0,0,0,0,0,72.2,2,1,70,14.25,14.11,24.1,24.2,14.79,15.6,2237.1,1896,0.3,0,6.3,26.2,83.5,0,48.6,59.7,38.9,0
74.405,14.2,13.9,-8.9,0,0,0,0,0,0,0,72.5,2,1,70,14.33,14.33,23.8,23.4,14.65,15.7,2226.6,1900,1.1,0.5,6.3,27,82.4,0,48.4,60.5,38.7,0
74.528,14.2,13.9,-9,0,0,0,0,0,0,0,72.3,2,1,70,14.33,14.47,23.8,23.5,14.31,15.3,2230.4,1866,1.7,0.7,6.2,26.2,82.2,0,48.3,60.7,38.6,0
74.648,14.2,13.9,-9,0,0,0,0,0,0,0,72.5,2,1,70,14.31,14.53,23.4,23.6,14.08,15.2,2222.4,1860,1.8,0.5,6.2,26.2,80.9,0,48.2,60.7,38.6,0
74.771,14.2,13.9,-9,0,0,0,0,0,0,0,72.3,2,1,70,14.28,14.64,23.4,23.6,14.02,15.1,2220.7,1857,1.7,1.1,6.2,26.2,80.8,0,48.2,60.4,38.6,0
74.893,14.2,13.9,-9,0,0,0,0,0,0,0,72.7,2,1,70,14.31,14.77,23.5,23.6,14.03,15.1,2229.5,1851,2.2,1.8,6.3,26.2,80.9,0,48.2,60.3,38.6,0
75.013,14.2,13.5,-9,0,0,0,0,0,0,0,72.7,2,1,70,14.38,14.93,23.3,22.7,13.9,14.7,2227.9,1843,2.6,2.8,6,25.9,80.7,0,48,60.1,38.4,0
75.133,14.2,12.5,-9.1,0,0,0,0,0,0,0,72.5,2,1,70,14.4,14.93,22.8,21.7,13.59,14.2,2225.9,1836,2.8,2.5,5.9,19.5,78.9,0,47.7,59.8,38.1,0
75.252,14.2,6.4,-9.4,0,0,0,0,0,0,0,72.7,2,1,70,14.38,14.8,21,19.2,12.48,13,2217.6,1822,2.4,1.5,5.3,18.4,71.7,0,46.5,58.7,37.2,0
75.377,14.2,0,-9.9,0,0,0,0,0,0,0,73,2,1,70,14.41,14.64,18.1,16.2,10.59,11,2180.5,1792,1.8,1.4,4.4,15.8,58.4,0,43.7,55.9,34.9,0
75.500,14.2,0,-10.4,0,0,0,0,0,0,0,72.3,2,1,70,14.48,14.61,15.5,13.7,8.93,9.2,2140.6,1743,1.5,1.9,3.5,12.4,46.7,0,43.1,55.7,34.5,0
75.619,14.2,0,-10.6,0,0,0,0,0,0,0,72.2,2,0,70,14.61,14.77,14.1,13.7,7.48,8.2,2143.9,1642,1.9,3.1,3.7,-1.5,23.4,0,43,55.6,34.4,0
75.743,14.2,0,-10.6,0,0,0,0,0,0,0,71.8,2,0,70,14.87,14.9,13.9,13.9,6.75,7.6,2132.5,1503,3.4,4.4,3.6,-3,20.7,0,43,55.2,34.4,0
75.873,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,2,0,70,15.76,14.93,14.2,14.2,6.03,6.8,2165.8,1309,10.4,5.2,3.2,-1.5,22.4,0,43.2,54.4,34.6,0
76.004,14.2,0,-10.5,0,0,0,0,0,0,0,72,2,0,70,16.05,15.29,14.3,15.2,5.44,6.3,2204.5,1180,11.4,7.3,3,2.6,32.1,0,43.3,55.5,34.7,0
76.128,14.2,0,-10.2,0,0,0,0,0,0,0,72.2,2,0,70,16.02,15.11,15.7,18.5,5.26,6.5,2214.9,1072,9.8,5.4,3.4,3.4,38,0,43,55.2,34.4,0
76.249,14.2,0,-9.7,0,0,0,0,0,0,0,72.2,2,0,70,15.59,14.8,18.6,20.1,5.91,6.8,2218.4,993,7.6,4.1,3.3,3.4,51.4,0,43,55.2,34.4,0
76.374,14.2,0,-9.4,0,0,0,0,0,0,0,72,2,0,70,15.13,14.6,20.2,22,6.01,7,2232.9,935,5,3.4,3.4,1.9,56.6,0,42.9,55.1,34.3,0
76.504,14.2,0,-8.9,0,0,0,0,0,0,0,72.3,2,0,70,14.66,14.47,22.4,24.3,6.21,7.2,2258.7,874,3.5,2.5,3.7,2.6,64.4,0,42.8,55,34.2,0
76.629,14.2,0,-8.6,0,0,0,0,0,0,0,72.7,2,0,70,14.48,14.46,24.1,25.3,6.53,7.4,2249.1,849,2.9,2.2,3.5,1.9,72,0,42.8,54,34.2,0
76.749,14.2,1.9,-8.5,0,0,0,0,0,0,0,72.9,2,0,70,14.48,14.47,24.6,26,6.67,7.4,2255.1,838,3.3,2.1,3.4,1.5,73.1,0,42.7,54.6,34.2,0
76.870,14.2,4.7,-8.2,0,0,0,0,0,0,0,72.7,2,0,70,14.53,14.53,26.1,28.1,7.05,7.9,2255.9,848,3.5,2.2,4,2.2,79.5,0,42.4,54.6,33.9,0
76.987,14.2,5.5,-8,0,0,0,0,0,0,0,72.5,2,0,70,14.51,14.57,27.1,28.5,7.72,8.4,2247.3,880,3.3,2.2,4,3.8,84.7,0,42.4,53.7,34,0
77.107,14.2,5.4,-8,0,0,0,0,0,0,0,72.3,2,0,70,14.43,14.57,27.2,27.4,8.2,8.7,2277.5,934,2.9,1.9,4,16.5,89.4,0,42.5,54.7,34,0
77.229,14.2,5.3,-8.1,0,0,0,0,0,0,0,72.5,2,0,70,14.38,14.6,26.7,26.9,8.83,9.1,2279.2,1018,2.7,1.8,4.2,17.2,88.4,0,43.8,54.9,35,0
77.348,14.2,5.5,-8.3,0,0,0,0,0,0,0,73,2,0,70,14.41,14.63,26.2,26.6,9.35,9.8,2266.3,1099,2.9,1.8,4.8,18,86.8,0,44.7,56.5,35.8,0
77.467,14.2,7,-8.3,0,0,0,0,0,0,0,73.4,2,0,70,14.54,14.77,26.3,26.5,10.19,10.6,2233.1,1202,4.1,2.8,5.1,19.5,87.6,0,46.3,57.4,37,0
77.587,14.2,12.1,-7.9,0,0,0,0,0,0,0,72.7,2,0,70,14.79,15.11,29,34,11.85,13.2,2229.1,1324,5.6,4.9,7.7,20.2,98.5,0,51,62.1,40.8,0
77.759,14.2,12.1,-7.4,0,0,0,0,0,0,0,72,2,0,70,15.16,15.55,32.2,29,15.16,14.6,2175.6,1432,7.6,8,5.6,21.4,112.5,0,50.3,61.8,40.3,0
77.883,14.2,11.1,-8.4,0,0,0,0,0,0,0,72.5,2,0,70,15.47,15.5,26.5,24.1,12.36,13,2238.8,1419,9.2,8.8,4.9,23.2,90.7,0,46.2,59.4,36.9,0
78.002,14.2,10.9,-8.7,0,0,0,0,0,0,0,73.2,2,0,70,15.19,14.74,24.3,26.5,9.97,11.6,2229.8,1268,6.8,3.9,5.1,21.4,80.7,0,45.8,58.1,36.7,0
78.128,14.2,12,-8,0,0,0,0,0,0,0,73,2,0,70,14.76,14.31,27.9,30,11.58,12.5,2174.9,1295,4.1,1.8,5.4,20.2,93.9,0,48,60.3,38.4,0
78.249,14.2,12.8,-7.9,0,0,0,0,0,0,0,72.5,2,0,70,14.76,14.4,29.3,30,13.21,13.8,2176.3,1400,4.7,3.3,6,21.4,101,0,49.9,61.4,40,0
78.372,14.2,12.9,-7.8,0,0,0,0,0,0,0,72,2,0,70,15.06,14.73,30.3,29.7,13.46,14.5,2201.3,1381,6,5.3,6,21,104.2,0,48.6,61.4,38.8,0
78.492,14.2,13.4,-7.7,0,0,0,0,0,0,0,72.7,2,0,70,15.2,14.96,30.1,31.2,12.72,13.9,2212.1,1304,7,6.3,5.8,19.5,102.9,0,48.6,60.1,38.9,0
78.613,14.2,14.8,-7.1,0,0,0,0,0,0,0,72.5,2,0,70,15.03,14.99,33.9,34.7,15.28,15.8,2242.4,1404,6.4,6,6.8,19.9,118.9,0,50.2,61.7,40.2,0
78.740,14.2,14.8,-7.1,0,0,0,0,0,0,0,71.6,2,1,70,14.97,15.06,33.9,33,15.88,16.6,2255.4,1445,6.9,6.5,6.6,21,119.6,0,49.6,62,39.7,0
78.864,14.2,14.8,-7.2,0,0,0,0,0,0,0,72.7,2,1,70,14.76,15.01,33.1,32.8,14.85,15.9,2294,1383,6.3,5.8,6.4,20.2,115.8,0,49.1,60.9,39.3,0
78.993,14.2,15.6,-7.3,0,0,0,0,0,0,0,73,2,1,70,14.48,14.67,32.8,34.1,15.55,16.6,2317.6,1466,5.1,3,6.7,21.8,115.5,0,49.5,60.6,39.6,0
79.113,14.2,15.6,-7.3,0,0,0,0,0,0,0,72.9,2,1,70,14.38,14.66,32.8,33.4,15.78,17.1,2326.2,1491,4.9,2.8,6.8,22.5,115.8,0,49.3,62.1,39.4,0
79.233,14.2,16,-7.2,0,0,0,0,0,0,0,72.9,2,1,70,14.38,14.74,33.1,34.1,15.79,17.1,2319.8,1476,4.8,3.7,6.8,21.8,116.8,0,48.9,61.7,39.1,0
79.358,14.2,16.2,-7.2,0,0,0,0,0,0,0,72.9,2,1,70,14.44,14.84,33.4,34,16.56,17.7,2327.7,1539,4.5,5.5,7.1,22.5,118.7,0,48.5,61,38.8,0
79.482,14.2,16.2,-7.2,0,0,0,0,0,0,0,72.5,2,1,70,14.58,14.77,33.7,33.3,16.89,18,2346.9,1549,4.8,5.3,7.1,22.9,119.8,0,48.5,60.3,38.8,0
79.597,14.2,16.4,-7.2,0,0,0,0,0,0,0,72.9,2,1,70,14.71,14.7,33.4,33.4,16.91,18,2331.9,1564,5,5.3,7,22.9,118.7,0,47.7,60.2,38.2,0
79.724,14.2,16.4,-7.3,0,0,0,0,0,0,0,72.5,2,1,70,14.79,14.57,33,32.7,17.29,18.2,2327,1617,4.9,4.7,7.1,22.9,117.8,0,47.6,59.1,38.1,0
79.847,14.2,16.3,-7.4,0,0,0,0,0,0,0,72.7,2,1,70,14.87,14.48,32.4,31.9,17.03,18,2336,1625,5.1,4.5,7.1,23.2,115,0,47.7,60.1,38.1,0
79.967,14.2,16.3,-7.5,0,0,0,0,0,0,0,72.9,2,1,70,14.81,14.51,31.8,31.7,16.99,18,2319.9,1649,5.1,4.3,7,23.2,112.9,0,47.3,60.1,37.9,0
80.087,14.2,16.3,-7.6,0,0,0,0,0,0,0,72.5,2,1,70,14.73,14.6,31.6,31.2,17.41,18.2,2334.4,1703,5,4,7.3,24,112.4,0,47.3,59.7,37.8,0
80.207,14.2,16.3,-7.6,0,0,0,0,0,0,0,72.2,2,1,70,14.64,14.74,31.4,31.1,17.33,18.3,2302.9,1710,5.2,4.2,7.3,24,111.6,0,46.6,59.1,37.3,0
80.333,14.2,16.5,-7.6,0,0,0,0,0,0,0,72.5,2,1,70,14.53,14.77,31.2,31.5,17.38,18.5,2309.8,1724,5,3.9,7.3,24,110.7,0,45.7,57.2,36.6,0
80.459,14.2,16.3,-7.7,0,0,0,0,0,0,0,72.3,2,1,70,14.44,14.73,30.9,31.1,17.79,18.9,2311.2,1772,4.9,3.4,7.5,24.4,109.9,0,45.7,57.5,36.5,0
80.583,14.2,16.4,-7.7,0,0,0,0,0,0,0,72.5,2,1,70,14.4,14.73,31,30.6,17.87,18.9,2315.4,1781,4.6,3.3,7.4,24.4,110.5,0,45.8,58.3,36.7,0
80.709,14.2,16.4,-7.7,0,0,0,0,0,0,0,72.5,2,1,70,14.41,14.8,30.6,30.5,17.92,19,2330.8,1807,4.9,3.7,7.4,24.4,108.7,0,45.4,57.5,36.3,0
80.828,14.2,16.4,-7.8,0,0,0,0,0,0,0,72.3,2,1,70,14.48,14.84,30.2,30.2,18.12,19.1,2339.1,1844,4.7,5,7.5,24.8,107.1,0,45.7,56.8,36.6,0
80.949,14.2,16.4,-7.8,0,0,0,0,0,0,0,72.7,2,1,70,14.58,14.67,30,30.2,17.92,19.1,2337.2,1844,4.4,4.6,7.4,24.8,106.3,0,45.2,57.3,36.1,0
81.074,14.2,16.4,-7.8,0,0,0,0,0,0,0,72.5,2,1,70,14.6,14.51,30,30.2,18.08,19.3,2319.9,1865,4,4,7.4,24.8,106.2,0,45,57.1,36,0
81.206,14.2,16.4,-7.8,0,0,0,0,0,0,0,72.5,2,1,70,14.6,14.43,29.9,29.9,18.25,19.4,2303.3,1887,3.6,3.8,7.5,25.5,105.9,0,45.1,57.2,36.1,0
81.329,14.2,16.4,-7.8,0,0,0,0,0,0,0,72.5,2,1,70,14.58,14.3,29.8,29.7,18.3,19.5,2299.2,1900,3.4,3,7.5,25.5,105.7,0,45.1,56.6,36.1,0
81.455,14.2,16.5,-7.9,0,0,0,0,0,0,0,72.5,2,1,70,14.54,14.25,29.6,29.6,18.39,19.6,2296,1933,2.9,2.4,7.6,25.9,104.1,0,45,57.1,36,0
81.578,14.2,16.5,-7.9,0,0,0,0,0,0,0,72,2,1,70,14.48,14.33,29.7,29.4,18.64,19.7,2310.6,1944,2.9,1.9,7.6,25.9,105,0,44.9,57.4,35.9,0
81.701,14.2,16.5,-7.9,0,0,0,0,0,0,0,71.8,2,1,70,14.44,14.44,29.2,29.4,18.49,19.8,2343.7,1960,3.2,1.6,7.6,25.9,103.2,0,44.7,56.8,35.8,0
81.824,14.2,16.5,-7.9,0,0,0,0,0,0,0,72.3,2,1,70,14.38,14.53,29.3,29.1,18.68,19.9,2337.7,1983,3.3,1.4,7.6,25.9,103.6,0,45.1,56.3,36.1,0
81.943,14.2,16.3,-7.9,0,0,0,0,0,0,0,73,2,1,70,14.31,14.57,28.9,28.5,18.55,19.8,2342.4,1995,3.2,1.2,7.4,25.9,101.9,0,46.2,58.6,36.9,0
82.062,14.2,16.3,-8,0,0,0,0,0,0,0,73,2,1,70,14.28,14.6,28.8,28.4,18.6,19.8,2332,2008,3,1,7.5,27,101.7,0,46.2,57.3,36.9,0
82.194,14.2,16.3,-8,0,0,0,0,0,0,0,72.7,2,1,70,14.2,14.56,28.2,28.3,18.64,19.9,2313.2,2032,2.6,0.4,7.5,27,99.5,0,45.8,56.9,36.6,0
82.318,14.2,16.2,-8,0,0,0,0,0,0,0,72.9,2,1,70,14.2,14.47,28.3,27.8,18.53,19.7,2283.1,2029,1.9,0.6,7.4,27,99.9,0,46.7,57.8,37.4,0
82.439,14.2,16.2,-8,0,0,0,0,0,0,0,72.5,2,1,70,14.28,14.43,28,27.9,18.28,19.6,2281.9,2029,1.2,0.9,7.5,27,98.8,0,46.6,58.1,37.3,0
82.563,14.2,16.2,-8.1,0,0,0,0,0,0,0,72.5,2,1,70,14.34,14.3,27.7,28.1,18.44,19.8,2270.3,2063,0.6,0.3,7.6,27,97.4,0,45.8,57,36.7,0
82.688,14.2,16.1,-8.1,0,0,0,0,0,0,0,72.9,2,1,70,14.4,14.18,27.9,27.1,18.57,19.6,2238.3,2061,0.5,-0.4,7.4,27,98.2,0,46.6,58.7,37.3,0
82.810,14.2,15.9,-8.2,0,0,0,0,0,0,0,72.2,2,1,70,14.46,14.21,27.1,26.5,18.35,19.3,2222.8,2076,0.3,-0.2,7.4,27.4,95.7,0,47,58.4,37.6,0
82.929,14.2,16,-8.3,0,0,0,0,0,0,0,72.5,2,1,70,14.53,14.21,26.9,26.3,18.41,19.4,2208.8,2111,0.4,-0.6,7.4,27.4,94.7,0,46.8,57.9,37.4,0
83.054,14.2,15.6,-8.4,0,0,0,0,0,0,0,72.7,2,1,70,14.47,14.31,25.9,25.6,17.63,18.8,2183,2087,0.3,-1.1,7,27.4,91.5,0,47.7,59.1,38.2,0
83.179,14.2,15.4,-8.5,0,0,0,0,0,0,0,72.2,2,1,70,14.38,14.47,25.6,25.2,17.37,18.4,2179.1,2090,0.4,-1,7,27.4,89.2,0,48.2,60.2,38.5,0
83.307,14.2,15.3,-8.6,0,0,0,0,0,0,0,72.2,2,1,70,14.31,14.61,25,24.4,17.26,18.2,2157.5,2129,0.4,-0.7,7,27.8,87.3,0,49.1,60.1,39.2,0
83.434,14.2,14.4,-8.8,0,0,0,0,0,0,0,72.3,2,1,70,14.3,14.73,23.5,22.2,16.1,17,2158.9,2105,0.3,-0.2,6.4,27.8,82.2,0,49.2,60.6,39.3,0
83.557,14.2,14.4,-9,0,0,0,0,0,0,0,72.5,2,1,70,14.27,14.73,22.9,22.4,15.5,16.4,2122.9,2099,0,-0.6,6.5,27.8,79.6,0,49.1,60.5,39.3,0
83.678,14.2,12.3,-9.1,0,0,0,0,0,0,0,72.5,2,1,70,14.28,14.8,22.2,21.5,15.29,16.2,2116,2129,0.2,0,6.5,21.4,76.6,0,49.8,60.9,39.8,0
83.803,14.2,0,-9.5,0,0,0,0,0,0,0,72.9,2,1,70,14.4,14.84,20.8,18.6,14.35,14.7,2110.5,2104,0.3,1,5.3,19.5,71.6,0,48.6,60.6,38.9,0
83.929,14.2,0,-10.4,0,0,0,0,0,0,0,72.9,2,0,70,14.53,14.77,15.8,13.1,10.76,10.7,2092.4,2019,0.1,1.4,3,0,26.6,0,46.8,58.8,37.4,0
84.053,14.2,0,-10.8,0,0,0,0,0,0,0,72.2,2,0,70,14.61,14.6,13.6,13.3,8.31,9.2,2083.8,1889,0,0.2,4.1,0.4,22.3,0,46,58.1,36.8,0
84.179,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,2,0,70,14.54,14.33,13.5,13.5,7.52,8.4,2110.1,1718,-1.2,-1.8,3.9,-1.1,21.7,0,45.4,57.5,36.3,0
84.300,14.2,0,-10.6,0,0,0,0,0,0,0,71.8,2,0,70,14.66,14.17,13.6,13.8,6.69,7.7,2162.6,1525,0.3,-2.8,3.6,-3.4,20,0,45,57.1,36,0
84.419,14.2,0,-10.6,0,0,0,0,0,0,0,72.2,2,0,70,15.27,14.96,13.9,14.1,6.03,6.9,2175.7,1341,3.5,1.9,3.3,-6.4,16.3,0,44.7,56.8,35.7,0
84.552,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,2,0,70,16.62,16.78,14.5,15.2,5.54,6.4,2184.6,1194,13.1,14.7,3.2,3.4,35,0,44.4,56.5,35.5,0
84.680,14.2,0,-10.3,0,0,0,0,0,0,0,72,2,0,70,17.51,17.88,15.4,17.3,5.35,6.4,2229.4,1088,15.7,18.4,3.2,3,36,0,44.2,56.4,35.4,0
84.814,14.2,0,-9.8,0,0,0,0,0,0,0,72.5,2,0,70,17.19,16.61,17.8,19.4,5.7,6.7,2244.4,1009,12.6,10.9,3.4,3.8,46.2,0,44,56.2,35.2,0
84.939,14.2,0,-9.5,0,0,0,0,0,0,0,72.9,2,0,70,16.49,15.22,19.4,20.8,5.9,6.8,2246.4,953,9.8,5.7,3.3,2.6,53.1,0,43.9,56,35.1,0
85.060,14.2,4.6,-9.1,0,0,0,0,0,0,0,72.5,2,0,70,15.9,14.51,21.5,25.8,6.01,7.4,2249.5,907,7.8,2.7,4.5,1.5,60.9,0,43.7,55.8,35,0
85.182,14.2,7.5,-7.6,0,0,0,0,0,0,0,72.2,2,0,70,15.03,14.3,29,30.6,7.92,8.7,2238.2,876,2.8,0.9,4.7,1.1,89.1,0,43.5,55.6,34.8,0
85.317,14.2,7.4,-7.6,0,0,0,0,0,0,0,71.8,2,0,70,14.56,14.21,29.3,29.7,8.82,9.3,2274.5,927,2.5,0,4.2,15.8,97.1,0,43.4,55.8,34.7,0
85.440,14.2,7.5,-7.8,0,0,0,0,0,0,0,72.3,2,0,70,14.35,14.31,28.6,29.8,9.94,10.1,2331.5,1067,1.3,0.4,4.6,17.2,95.7,0,46.3,57.4,37.1,0
85.560,14.2,9,-7.8,0,0,0,0,0,0,0,73,2,0,70,14.21,14.33,29.2,29.9,11.54,12.1,2368.6,1231,1,-0.6,5.8,18.4,98.3,0,49.4,61.8,39.5,0
85.684,14.2,9.2,-7.8,0,0,0,0,0,0,0,72.9,2,0,70,14.17,14.34,29.3,29.2,11.62,12.4,2342.6,1222,0.8,-0.9,5.6,18.4,98.9,0,46.9,59.3,37.5,0
85.815,14.2,9.3,-7.7,0,0,0,0,0,0,0,73,2,0,70,14.25,14.57,29.3,28.4,10.67,11.6,2315.3,1127,1.7,0.7,5.3,18,98.4,0,45.1,57.9,36.1,0
85.943,14.2,9.7,-7.8,0,0,0,0,0,0,0,72.7,2,0,70,14.47,14.96,28.8,28.8,10.94,11.3,2298.9,1166,2.6,2.9,5.2,18,96.8,0,45.9,57.6,36.7,0
86.075,14.2,9.7,-7.8,0,0,0,0,0,0,0,72.7,2,0,70,14.94,15.62,28.6,28.5,10.45,11.4,2275.4,1134,6.2,7.2,5.1,18,95.8,0,45.2,57.7,36.2,0
86.205,14.2,11.2,-7.7,0,0,0,0,0,0,0,73,2,0,70,15.23,15.89,29.3,31.7,10.96,11.9,2270.5,1173,7.4,9.4,5.6,18.4,97,0,47.6,59.1,38.1,0
86.336,14.2,11.2,-7.5,0,0,0,0,0,0,0,72.5,2,2,70,15.59,15.86,30.9,30.9,11.43,12.4,2263.4,1151,8.7,10.2,5.4,18,104.4,0,46.8,59.3,37.5,0
86.468,14.2,11.2,-7.5,0,0,0,0,0,0,0,72.2,2,2,70,15.8,15.69,30.9,30.6,11.8,12.4,2257.8,1178,9.7,10.3,5.4,18,104.5,0,47.1,58.2,37.7,0
86.606,14.2,11.3,-7.5,0,0,0,0,0,0,0,73,2,2,70,15.69,15.33,30.8,30.9,11.56,12.3,2301,1162,8.8,8.7,5.2,18,104.3,0,47,58.4,37.6,0
86.734,14.2,12.2,-7.4,0,0,0,0,0,0,0,72.7,2,2,70,15.59,14.99,31.2,32.7,11.87,13,2266.5,1184,8.7,7.4,5.7,18,105.4,0,48.3,60.7,38.6,0
86.867,14.2,12.2,-7.3,0,0,0,0,0,0,0,72.5,2,2,70,15.37,14.84,31.8,32.5,12.11,13.2,2280.9,1181,7.4,6.8,5.6,18,107.9,0,48.2,59.7,38.6,0
86.994,14.2,12.8,-7.1,0,0,0,0,0,0,0,72.5,2,2,70,15.27,14.93,32.9,33.7,12.64,13.7,2277.9,1198,7.2,7.7,5.8,17.2,112,0,49.2,60.6,39.3,0
87.126,14.2,13.1,-7.1,0,0,0,0,0,0,0,72.5,2,2,70,15.19,15.11,33.3,33.9,12.95,14,2310.2,1205,7.5,8.1,5.8,17.2,113.7,0,49.4,61.4,39.5,0
87.254,14.2,13.1,-7.1,0,0,0,0,0,0,0,72.7,2,2,70,15.13,15.19,33.2,33.7,13.04,14.1,2315.8,1214,8.1,8,5.8,17.2,113.2,0,49.5,60.5,39.6,0
87.385,14.2,13.1,-7,0,0,0,0,0,0,0,72.5,2,2,70,15.03,15.14,33.4,33.5,13.18,14.1,2347.4,1221,8.1,7.6,5.9,17.2,113.9,0,49.4,60.5,39.5,0
87.515,14.2,13.1,-7,0,0,0,0,0,0,0,72.3,2,2,70,14.94,15.14,33.5,33.3,13.2,14.1,2336.4,1221,8.2,7.5,5.9,17.2,114.2,0,49.3,61.4,39.5,0
