﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
20.684,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,0,84,14.44,14.13,17.8,18.4,4.2,720.7,663,0.2,-0.3,2.2,-6.8,35,0,44.3,57.8,35.4,0
20.799,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,0,84,14.41,14.15,18,18.4,4.2,703.4,668,0.1,-0.1,2.2,-6.8,35.3,0,44.3,58.7,35.4,0
20.915,14.4,5.1,-8.9,0,0,0,0,0,0,0,72.3,0,84,14.4,14.15,19.2,22.8,4.7,692.7,672,0,-0.4,3.9,4.5,52.8,0,43.8,58.3,35,0
21.022,14.4,7.8,-7.6,0,0,0,0,0,0,0,72.2,0,84,14.35,14.18,25,27.5,5.9,692,716,-0.6,-1,4.1,0,71.2,0,43.3,57.5,34.7,0
21.137,14.4,8,-7.3,0,0,0,0,0,0,0,72.3,0,84,14.33,14.21,27.4,27.4,6.9,689.4,782,-1.2,-1.5,3.7,-6,71.8,0,43.6,58.1,34.9,0
21.249,14.4,8.4,-7.4,0,0,0,0,0,0,0,72.5,0,84,14.31,14.3,27.3,27.3,7.7,689.1,886,-1.6,-2.1,4,-5.6,71.2,0,43.5,57.6,34.8,0
21.363,14.4,8.3,-7.6,0,0,0,0,0,0,0,72.9,0,84,14.35,14.51,26.4,26.9,8.6,685.5,987,-1.6,-1.6,4.3,-3.4,71.1,0,43.6,56.8,34.9,0
21.481,14.4,8.4,-7.7,0,0,0,0,0,0,0,73.2,0,84,14.3,14.5,25.8,27,9.6,689.9,1098,-2,-2.5,5,-0.8,71.9,0,45.3,58.8,36.3,0
21.597,14.4,8.4,-7.7,0,0,0,0,0,0,0,72.7,0,84,14.2,14.44,26.2,26.5,10.4,676.8,1172,-2.6,-3.4,5.2,-1.9,70.8,0,45.6,60.3,36.4,0
21.711,14.4,8.4,-7.7,0,0,0,0,0,0,0,72.7,0,84,14.17,14.48,25.7,26.1,10.7,656.3,1184,-2.5,-3.4,5.3,-1.9,68.4,0,44.6,59.8,35.7,0
21.831,14.4,8.4,-7.6,0,0,0,0,0,0,0,72.3,0,84,14.33,14.81,26.6,25.6,10.4,643,1145,-1.8,-0.9,5.1,-3.8,67.9,0,43.7,59.8,35,0
21.945,14.4,8.3,-7.7,0,0,0,0,0,0,0,72.2,0,84,14.68,15.26,25.8,25.1,9.8,636.4,1103,0.4,2.6,4.8,-4.1,64.6,0,43,60.2,34.4,0
22.058,14.4,8.1,-7.7,0,0,0,0,0,0,0,71.8,0,84,15.19,15.47,25.8,24.7,9.3,635.7,1068,2.1,3.7,4.4,-4.9,62.8,0,42.3,60.3,33.9,0
22.175,14.4,7.7,-7.8,0,0,0,0,0,0,0,72.2,0,84,15.47,15.55,25.3,24.4,8.9,625.8,1039,3,4.9,4.3,-5.2,62.9,0,42.1,59.8,33.7,0
22.284,14.4,6.8,-7.9,0,0,0,0,0,0,0,72.7,0,84,15.55,15.36,24.6,23,8.3,622.7,1009,3.3,3.7,3.8,-6,56.2,0,42.5,60.2,34,0
22.397,14.4,6.8,-8.1,0,0,0,0,0,0,0,73,0,84,15.55,15.06,23.6,23.6,8,626.1,970,3.3,2.9,3.8,-4.1,57.2,0,42.5,61.7,34,0
22.510,14.4,6.9,-8.1,0,0,0,0,0,0,0,72.7,0,84,15.55,14.68,23.6,24.3,7.8,637.2,928,3.1,2.3,3.8,-3,61,0,42.6,60.7,34.1,0
22.624,14.4,7.4,-8,0,0,0,0,0,0,0,72.5,0,84,15.43,14.3,24.3,25.4,7.8,640,896,2.4,1.5,3.8,-2.6,63.9,0,42.6,61.8,34,0
22.741,14.4,7.8,-7.8,0,0,0,0,0,0,0,72.5,0,84,15.33,14,24.7,26.4,7.8,653.3,861,1.8,0.6,4,-0.8,68.3,0,42.6,62.2,34.1,0
22.862,14.4,8.3,-7.5,0,0,0,0,0,0,0,72.3,0,84,15.16,13.88,26.1,27.5,7.8,666.1,816,1.6,0.4,3.9,-1.1,74.4,0,42.6,61.1,34.1,0
22.978,14.4,9,-7.2,0,0,0,0,0,0,0,72.3,0,84,14.99,13.84,27.6,29.1,7.7,674.8,759,0.7,0.7,4.1,0.4,81.3,0,42.6,62.6,34.1,0
23.098,14.4,9.5,-6.7,0,0,0,0,0,0,0,72.3,0,84,14.87,13.87,30.3,32,7.9,682.5,726,1.1,1,4.7,13.9,97.8,0,42.5,61.4,34,0
23.202,14.4,9.6,-6.6,0,0,0,0,0,0,0,72.5,0,84,14.79,13.92,30.8,31.2,7.8,685.6,717,0.8,0.7,3.9,13.9,99.8,0,42.6,62.6,34.1,0
23.319,14.4,10,-6.6,0,0,0,0,0,0,0,72.9,0,84,14.73,14.04,30.8,30.9,7.7,695.3,720,1,0.1,3.9,13.9,99.7,0,42.6,61.6,34.1,0
23.441,14.4,10.1,-6.6,0,0,0,0,0,0,0,72.9,0,84,14.66,14.2,30.9,31.3,7.7,708.6,718,0.9,-0.3,3.9,13.9,100,0,42.6,61.1,34.1,0
23.555,14.4,10.1,-6.6,0,0,0,0,0,0,0,72.5,0,84,14.54,14.25,30.7,30.8,7.6,720.5,718,0.6,-0.8,3.9,13.9,99.3,0,42.7,61.2,34.1,0
23.665,14.4,10.2,-6.6,0,0,0,0,0,0,0,72.5,0,84,14.46,14.31,30.8,31.1,7.6,732.6,714,0.5,-1.4,3.9,13.9,99.6,0,42.7,61.2,34.1,0
23.781,14.4,10.5,-6.6,0,0,0,0,0,0,0,72.7,0,84,14.4,14.37,30.8,31.8,7.6,738.1,692,0.4,-1.6,3.9,13.5,99.8,0,42.7,61.2,34.2,0
23.900,14.4,11.1,-6.5,0,0,0,0,0,0,0,72.5,0,84,14.34,14.44,31.1,33,7.5,741.6,672,0.2,-1.6,3.9,12.8,100.9,0,42.7,62.3,34.1,0
24.019,14.4,12.1,-6,0,0,0,0,0,0,0,72.9,0,84,14.31,14.54,33.9,35,8.5,758.3,761,0.3,-2.1,4.6,9.4,110,0,43.3,61.1,34.6,0
24.136,14.4,12.3,-6,0,0,0,0,0,0,0,73.2,0,84,14.31,14.79,34.3,34.9,9.4,758,809,0.4,-1.5,4.7,10.5,112.4,0,44,60.5,35.2,0
24.244,14.4,12.6,-5.9,0,0,0,0,0,0,0,73.9,0,84,14.35,15.09,34,36,9.7,774.7,806,0.4,0.6,4.8,10.1,111.4,0,43.6,57.4,34.9,0
24.377,14.4,13.6,-5.5,0,0,0,0,0,0,0,73.7,0,84,14.44,15.11,36.4,38,10.6,780.8,883,0.4,1.2,5.4,10.5,120.7,0,45.9,59.7,36.7,0
24.489,14.4,13.5,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.56,14.93,34.5,35.2,11.3,765.1,945,0.2,1.1,5.4,12.4,117.6,0,46.7,61.5,37.3,0
24.604,14.4,13.5,-5.4,0,0,0,0,0,0,0,71.8,1,84,14.66,14.77,36.1,34.5,11.3,765.1,956,0.1,0.4,5.1,12,121.4,0,45.6,59.4,36.5,0
24.717,14.4,13.7,-5.8,0,0,0,0,0,0,0,72.3,1,84,14.61,14.54,34.7,34.3,11.8,738.7,1052,-0.4,-0.1,5.4,11.6,117.3,0,48,61.8,38.4,0
24.824,14.4,13.7,-5.8,0,0,0,0,0,0,0,72.7,1,84,14.77,14.31,32.5,34.3,12.6,731.6,1094,0.1,0.3,6,17.2,110.2,0,48.6,63,38.9,0
24.939,14.4,13.7,-5.7,0,0,0,0,0,0,0,72.7,1,84,14.84,14.15,34.5,34,12.9,724.1,1119,0.2,1.2,5.9,11.6,116.4,0,48.3,62.1,38.6,0
25.059,14.4,13.8,-5.9,0,0,0,0,0,0,0,72.5,1,84,14.93,13.97,33.6,33.8,13.5,708,1207,0.6,0.3,6.2,10.5,113.4,0,50.4,64.2,40.3,0
25.163,14.4,13.8,-5.9,0,0,0,0,0,0,0,72.5,1,84,15.29,14.21,34,33.2,14.1,689.3,1243,2.4,1.2,6.4,10.1,114.9,0,50.3,65.6,40.2,0
25.282,14.4,14,-6,0,0,0,0,0,0,0,72.3,1,84,15.19,14.47,33.6,33.5,14.5,663.5,1282,2.3,1.1,6.4,10.1,114,0,50.1,65.3,40.1,0
25.398,14.4,14.3,-5.9,0,0,0,0,0,0,0,72.2,1,84,15.09,14.93,32.7,34,15.4,657.7,1358,2.5,2.5,6.8,21.8,113.6,0,50.4,66.6,40.3,0
25.518,14.4,14.2,-5.4,0,0,0,0,0,0,0,72.9,1,84,14.93,15.06,31.8,33.7,15.9,629.4,1390,2.4,2.3,7.1,22.9,110.2,0,49.6,64.9,39.7,0
25.627,14.4,14.2,-5.4,0,0,0,0,0,0,0,73.2,1,84,14.64,14.81,34.6,32.9,16.2,629.1,1452,1,-0.1,6.8,17.2,121.7,0,49.6,63.4,39.6,0
25.740,14.4,14.1,-5.5,0,0,0,0,0,0,0,72.7,1,84,14.57,14.68,29.8,31.8,16.5,615.5,1517,1.3,0.1,6.8,27,104.2,0,49.7,64.6,39.8,0
25.861,14.4,14.1,-4.9,0,0,0,0,0,0,0,72.7,1,84,14.37,14.34,33.4,30.7,16.4,626,1535,0.3,-0.1,6.7,19.9,118.3,0,49.2,63,39.4,0
25.980,14.4,14.3,-5.8,0,0,0,0,0,0,0,72,1,84,14.44,14.04,29.6,29.9,16.6,616.1,1634,1.2,0,6.8,27.8,104,0,49.5,63.3,39.6,0
26.099,14.4,14.3,-5.8,0,0,0,0,0,0,0,72.3,1,84,14.61,13.9,30.9,28.8,16.5,616.9,1649,0.6,-0.6,6.6,28.5,108.2,0,49.3,64.1,39.4,0
26.220,14.4,14.6,-6.2,0,0,0,0,0,0,0,72.2,1,84,14.66,13.94,28,28.2,16.6,630,1720,0.1,-1.4,6.7,28.9,98.2,0,50,63.8,40,0
26.338,14.4,14.5,-6.3,0,0,0,0,0,0,0,72.3,1,84,14.7,14.13,29.6,27.1,16.5,636.4,1763,-0.2,-1,6.4,29.2,104.5,0,49.8,64.2,39.8,0
26.463,14.4,14.4,-6.6,0,0,0,0,0,0,0,72.3,1,84,14.81,14.3,26,26.1,16.4,648.8,1804,0.5,-0.3,6.6,30,90.9,0,49.2,64.5,39.4,0
26.575,14.4,14.4,-7,0,0,0,0,0,0,0,72.3,1,84,14.76,14.33,28.1,25.5,16.2,657.5,1851,-0.7,-1.3,5.7,30.4,98.8,0,49.2,63,39.3,0
26.685,14.4,14.4,-7.2,0,0,0,0,0,0,0,72.7,1,84,14.68,14.41,23.9,25.3,16.4,687.6,1893,-0.6,-1.4,6.6,30.4,82.4,0,49.4,64.7,39.5,0
26.798,14.4,14.4,-7,0,0,0,0,0,0,0,73,1,84,14.54,14.54,27.1,25.1,16.5,702.6,1904,-0.7,-1.9,6.6,30.8,94.8,0,48.8,63.6,39,0
26.916,14.4,13.8,-7.5,0,0,0,0,0,0,0,72.9,1,84,14.44,14.76,23.2,23.6,16.2,717.7,1964,-0.5,-1.1,6.5,31.5,80.1,0,49.4,64.7,39.5,0
27.039,14.4,11.6,-8.1,0,0,0,0,0,0,0,72.7,1,84,14.44,14.96,23.1,17.6,13.7,733.5,1973,0,-1,3.6,31.5,79.4,0,46.5,61.3,37.2,0
27.154,14.4,5.9,-9.7,0,0,0,0,0,0,0,72.7,1,84,14.34,14.87,17,16,11.3,757.8,1981,-0.6,-1.6,4.8,25.9,56.1,0,45.4,60.2,36.3,0
27.265,14.4,0,-10.3,0,0,0,0,0,0,0,72,1,84,14.17,14.53,15.2,13.3,10,773.7,1993,-2.3,-5.2,3.4,21.4,48.9,0,45.1,59.6,36.1,0
27.382,14.4,0,-10.5,0,0,0,0,0,0,0,72.5,1,84,14.02,14.3,12.6,13.8,9.5,803.1,1994,-3.6,-7.7,4.6,15.4,34.9,0,44.8,59.6,35.8,0
27.498,14.4,0,-10.6,0,0,0,0,0,0,0,72,1,84,13.95,14.48,13.6,11.9,8.6,837.2,1945,-3.9,-5.2,3.7,10.9,37.7,0,44.4,59.2,35.5,0
27.617,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,1,84,14.08,15.16,11.7,11.9,8,861.3,1940,-3.1,1,3.9,6.4,23.1,0,44.1,58.9,35.3,0
27.738,14.4,1,-10.9,0,0,0,0,0,0,0,72.2,1,84,14.41,15.69,12.1,11.9,8,879.3,1941,-0.7,6.4,3.9,-1.5,12.2,0,43.8,58.7,35.1,0
27.850,14.4,3.5,-10.9,0,0,0,0,0,0,0,72.7,1,84,15.22,15.72,11.6,11.9,7.8,889.6,1900,5.5,6.9,3.9,0.4,13.2,0,43.7,58.5,34.9,0
27.963,14.4,5.8,-10.9,0,0,0,0,0,0,0,72.9,1,84,15.62,15.76,12,11.9,7.8,880.1,1886,8.7,7.4,3.8,5.2,23.1,0,43.5,58.7,34.8,0
28.077,14.4,6.8,-10.9,0,0,0,0,0,0,0,72.7,1,84,15.79,15.5,11.6,11.9,7.7,870,1878,9.7,5.9,3.8,12.4,28.6,0,43.4,58.6,34.7,0
28.188,14.4,7,-10.9,0,0,0,0,0,0,0,72.9,1,84,15.76,15.09,11.9,12,7.6,856.7,1843,9.5,4.4,3.8,14.2,31.5,0,43.3,58.5,34.6,0
28.300,14.4,7.5,-10.9,0,0,0,0,0,0,0,72.9,1,84,15.62,14.64,11.8,12.4,7.7,843.9,1827,8.8,2.3,3.8,15,31.3,0,43.2,58,34.5,0
28.419,14.4,7.5,-10.8,0,0,0,0,0,0,0,72.9,1,84,15.47,14.35,12.2,12.3,7.7,816.6,1818,7.4,2,3.8,15.4,33.6,0,43.1,57.9,34.5,0
28.531,14.4,7.7,-10.8,0,0,0,0,0,0,0,72.7,1,84,15.33,14.3,12,12.3,7.6,798.8,1801,6.4,2.9,3.8,15,32.6,0,43,57.9,34.4,0
28.645,14.4,8.8,-10.8,0,0,0,0,0,0,0,72.3,1,84,15.22,14.3,12.4,13.7,7.9,781.8,1780,5.7,3.8,4.1,15,34.3,0,42.9,57.8,34.4,0
28.761,14.4,10.8,-10.5,0,0,0,0,0,0,0,72.7,1,84,15.11,14.3,13.4,14.3,8.5,765.6,1776,4.7,4.6,4.3,15.4,38.9,0,42.8,57.7,34.3,0
28.882,14.4,11.2,-10.5,0,0,0,0,0,0,0,72.2,1,84,15.09,14.3,14,14.6,8.8,751.7,1786,4.7,5.2,4.4,16.9,42.7,0,42.7,58,34.2,0
28.999,14.4,11.2,-10.4,0,0,0,0,0,0,0,72.5,1,84,15.09,14.25,14.2,14.7,8.9,738.3,1787,4.8,5.8,4.4,18,44,0,42.6,57.5,34.1,0
29.122,14.4,11.5,-10.4,0,0,0,0,0,0,0,72.3,1,84,15.11,14.15,14.5,15.2,9.1,725.3,1752,5.1,4.6,4.4,17.6,45.3,0,42.6,57.8,34.1,0
29.239,14.4,12.1,-10.2,0,0,0,0,0,0,0,72.3,1,84,15.11,14.17,15,15.7,9.2,718.1,1722,5.2,3.6,4.5,18.4,47.1,0,42.7,56.5,34.2,0
29.360,14.4,12.7,-10.1,0,0,0,0,0,0,0,72.3,1,84,15.09,14.31,15.5,16.3,9.5,717.7,1730,5.1,3.5,4.6,18.4,49.8,0,43.2,57.5,34.6,0
29.479,14.4,12.5,-10,0,0,0,0,0,0,0,72.3,1,84,15.09,14.54,15.9,16.9,9.9,711.2,1740,5.2,4.3,4.8,18.4,51.4,0,43.7,58,35,0
29.600,14.4,12.7,-9.7,0,0,0,0,0,0,0,72.3,1,84,15.09,14.79,16.3,17.4,10.2,703.6,1727,5,4.9,5,21.8,53.2,0,44.1,58.3,35.3,0
29.719,14.4,12.9,-9.4,0,0,0,0,0,0,0,72.5,1,84,15.06,14.87,18,17.9,10.5,699.9,1723,5.1,5.1,5,25.9,60.2,0,44.5,58.4,35.6,0
29.827,14.4,12.9,-9.4,0,0,0,0,0,0,0,72.7,1,84,15.03,14.93,17,18.4,10.8,688.8,1746,5,5,5.1,24,56.4,0,45.1,58.9,36.1,0
29.941,14.4,12.6,-9.2,0,0,0,0,0,0,0,72.7,1,84,15.03,14.84,18.6,18.6,11.1,679.6,1738,5,4.4,5.2,27.4,62.7,0,45.2,60.1,36.2,0
30.060,14.4,12.6,-9.2,0,0,0,0,0,0,0,72.9,1,84,14.96,14.64,18.2,18.9,11.2,665.3,1749,4.6,2.4,5.2,26.2,62,0,45.6,59.5,36.5,0
30.182,14.4,12.6,-9,0,0,0,0,0,0,0,72.9,1,84,14.9,14.66,18.2,19.2,11.5,657.2,1760,4.1,2.4,5.4,27,60.9,0,45.9,59.4,36.7,0
30.298,14.4,12.3,-9,0,0,0,0,0,0,0,72.5,1,84,14.87,14.64,19,19.5,11.8,642.6,1775,4.1,2.5,5.4,28.9,64.3,0,46.4,60.2,37.1,0
30.412,14.4,11.8,-8.9,0,0,0,0,0,0,0,72.3,1,84,14.84,14.7,19.4,19.2,11.8,642.4,1778,3.9,3,5.4,27.8,62.4,0,46.1,60,36.9,0
30.528,14.4,11.9,-9,0,0,0,0,0,0,0,72.2,1,84,14.84,14.68,19.5,19.5,11.9,631.3,1789,4,3,5.4,28.9,66.3,0,46.5,60,37.2,0
30.646,14.4,11.8,-8.9,0,0,0,0,0,0,0,72.3,1,84,14.87,14.7,19.7,19.2,11.8,626.9,1790,4.2,3.1,5.4,28.9,67.1,0,46.2,61.1,37,0
30.761,14.4,11.7,-9.1,0,0,0,0,0,0,0,72.5,1,84,14.84,14.66,18.8,18.9,11.7,632.9,1810,3.8,2.6,5.3,28.5,63.3,0,46.2,60.4,36.9,0
30.881,14.4,11.2,-9.1,0,0,0,0,0,0,0,72.2,1,84,14.84,14.68,19,17.5,11.2,633,1809,4,3.1,5,28.9,64.1,0,45,58.8,36,0
31.003,14.4,11.3,-9.4,0,0,0,0,0,0,0,72.3,1,84,14.81,14.68,16.8,17.9,11.1,642.3,1810,4,3.1,5.2,24,55.3,0,45.3,59.1,36.2,0
31.120,14.4,11.2,-9.3,0,0,0,0,0,0,0,72.5,1,84,14.81,14.77,18.9,17.9,11.2,653.5,1827,4.6,3.4,5.2,27,60.7,0,45.4,59.3,36.3,0
31.240,14.4,11.1,-9.4,0,0,0,0,0,0,0,72.5,1,84,14.81,14.87,16.6,17.2,11.1,666.7,1854,4.7,3.8,5.1,24,54.4,0,45.3,60.2,36.2,0
31.349,14.4,10.8,-9.6,0,0,0,0,0,0,0,72.3,1,84,14.87,15.09,18.6,16.3,10.5,683.9,1835,5.4,5.4,4.4,28.5,62.5,0,44.1,58.9,35.3,0
31.470,14.4,11.1,-9.9,0,0,0,0,0,0,0,72.7,1,84,14.87,15.14,16.5,16.4,10.4,701,1849,5.7,5.8,5,23.2,54.2,0,44.3,58.5,35.4,0
31.586,14.4,11,-9.8,0,0,0,0,0,0,0,72.2,1,84,14.84,15.03,15.5,16.8,10.7,716,1868,5.7,4.5,5.2,21.4,50.1,0,44.8,59,35.8,0
31.706,14.4,11,-9.7,0,0,0,0,0,0,0,72.5,1,84,14.68,14.61,17.5,16.8,10.8,722,1864,4.6,2.6,5.1,26.2,58.4,0,44.7,59,35.8,0
31.815,14.4,10.6,-9.8,0,0,0,0,0,0,0,72.5,1,84,14.68,14.53,16.7,15.8,10.3,733.9,1862,4.9,3.6,4.8,24,54.9,0,43.8,57.6,35,0
31.929,14.4,10.6,-10,0,0,0,0,0,0,0,73.2,1,84,14.7,14.47,16.6,15.9,10.4,743.7,1870,4.9,4.5,5,24,54.7,0,44,58.8,35.2,0
32.045,14.4,8.8,-10.1,0,0,0,0,0,0,0,72.7,1,84,14.7,14.3,16,15.3,10,751.7,1884,5,4.3,4.8,22.9,52.1,0,43.6,57.4,34.9,0
32.155,14.4,0,-10.2,0,0,0,0,0,0,0,72.5,1,84,14.68,14.17,15.5,14,9.5,749.3,1882,5,4,4.1,15.4,48.8,0,42.3,57.2,33.9,0
32.270,14.4,0,-10.4,0,0,0,0,0,0,0,72.2,1,84,14.66,14.21,13.9,13,8.8,758.1,1871,4.8,3.5,4.1,15,41.9,0,42.3,56.2,33.8,0
32.392,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,1,84,14.6,14.35,12.5,11.9,7.9,777.1,1852,4.3,3.4,3.4,8.2,29.5,0,42.7,56.5,34.1,0
32.511,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,1,84,14.53,14.46,12,12,7.5,800.5,1795,3.7,3,3.6,0.4,18.7,0,42.8,56.6,34.2,0
32.629,14.4,0,-10.9,0,0,0,0,0,0,0,72.2,1,84,14.43,14.48,11.8,12,7.4,823.3,1815,2.8,2.3,3.7,-4.9,6.5,0,42.7,57.3,34.2,0
32.745,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,1,84,14.43,14.74,11.8,11.8,7.4,840.1,1806,0,0,3.7,-5.6,0,0,42.8,56.3,34.2,0
32.859,14.4,0,-10.8,0,0,0,0,0,0,0,73,1,84,14.77,16,11.8,11.9,7.2,862.9,1739,0,0,3.6,-6.4,0,0,42.9,56.5,34.3,0
32.976,14.4,0,-10.8,0,0,0,0,0,0,0,73.6,1,84,16.65,17.78,11.8,11.9,7.1,853.4,1705,0,0,3.5,-6.4,0,0,43,56.8,34.4,0
33.088,14.4,2.1,-10.7,0,0,0,0,0,0,0,73.7,1,84,19.39,22.83,11.9,12.1,7,851.8,1677,0,0,3.5,-2.2,13.4,0,43,57.2,34.4,0
33.209,14.4,4.2,-10.7,0,0,0,0,0,0,0,72.5,1,84,24.51,30.26,12.1,12.2,6.9,828.9,1629,0,0,3.4,-3,13.7,0,43,56.9,34.4,0
33.325,14.4,7.3,-10.7,0,0,0,0,0,0,0,72,1,84,31.61,37.07,12.2,12.2,6.8,842.6,1614,0,0,3.4,-2.2,15.3,0,43.1,56.9,34.5,0
33.441,14.4,8.5,-10.7,0,0,0,0,0,0,0,72.2,1,84,31.06,33.54,12.2,12.2,6.6,853.1,1550,0,0,3.2,0,19.9,0,43.2,57,34.5,0
33.559,14.4,9.5,-10.7,0,0,0,0,0,0,0,72.9,1,84,27.43,26.67,12.1,12.3,6.5,853.8,1539,0,0,3.2,4.1,25,0,43.2,57.1,34.6,0
33.679,14.4,9.7,-10.7,0,0,0,0,0,0,0,73.2,1,84,24.81,21.71,11.9,12.3,6.5,821.2,1539,0,0,3.2,9.8,29.9,0,43.2,57.1,34.6,0
33.803,14.4,10.8,-10.7,0,0,0,0,0,0,0,72.9,1,84,22.83,18.92,12.3,13.7,6.8,794.5,1489,0,0,3.4,9.4,30.9,0,42.9,57.8,34.4,0
33.914,14.4,12.2,-10.3,0,0,0,0,0,0,0,72,1,84,20.99,17.7,13.9,15.2,7.4,790.8,1466,0,0,4.1,10.9,39.1,0,42.6,56.2,34.1,0
34.032,14.4,12.9,-10.2,0,0,0,0,0,0,0,72.2,1,84,19.65,16.85,14.8,15.3,7.7,779.4,1500,0,0,3.9,13.5,44.7,0,42.6,57.1,34,0
34.152,14.4,12.9,-10.1,0,0,0,0,0,0,0,72.3,1,84,18.6,16.23,15.1,15.7,8,774.1,1509,0,0,4,15,46.9,0,42.4,57.3,33.9,0
34.271,14.4,12.9,-10,0,0,0,0,0,0,0,72.5,1,84,18.13,15.9,15.3,16.3,8.2,768.4,1487,0,0,4.1,14.6,47.6,0,42.3,55.9,33.9,0
34.386,14.4,12.9,-9.9,0,0,0,0,0,0,0,72.5,1,84,17.48,15.65,15.9,16.8,8.3,749.4,1451,0,0,4.1,15.8,50.4,0,42.3,57.2,33.8,0
34.495,14.4,13.1,-9.8,0,0,0,0,0,0,0,72.5,1,84,17.02,15.5,16.2,17.2,8.5,748,1473,0,0.4,4.2,17.2,52.2,0,42.1,57.4,33.7,0
34.617,14.4,12.9,-9.7,0,0,0,0,0,0,0,72.3,1,84,16.56,15.47,16.6,18.1,9,736.1,1498,0,1.8,4.4,18,53.7,0,42.9,57.2,34.3,0
34.728,14.4,12.9,-9.4,0,0,0,0,0,0,0,72.5,1,84,16.32,15.43,17.9,18.9,9.4,729.4,1478,0,2.1,4.6,21.4,58.4,0,43,56.9,34.4,0
34.851,14.4,12.9,-9.3,0,0,0,0,0,0,0,72.9,1,84,16.08,15.33,18.4,19.8,9.8,718.1,1487,0,2.2,4.8,22.9,60.8,0,43.8,57.7,35.1,0
34.970,14.4,12.9,-9,0,0,0,0,0,0,0,72.7,1,84,15.9,15.16,19.1,20.4,10.4,713.3,1519,0,2.7,5,24.4,62.5,0,44.8,58.7,35.9,0
35.090,14.4,12.9,-8.9,0,0,0,0,0,0,0,72.5,1,84,15.79,14.84,20.5,20.9,10.8,703.7,1519,7.2,2.1,5,25.9,68.8,0,45,58.8,36,0
35.210,14.4,12.9,-8.7,0,0,0,0,0,0,0,72.3,1,84,15.69,14.56,20,21.5,11.1,693.9,1528,6.8,1.2,5.1,25.5,67.1,0,45.4,59.3,36.3,0
35.330,14.4,12.9,-8.6,0,0,0,0,0,0,0,72.5,1,84,15.47,14.46,21.8,21.7,11.4,679.2,1557,5.5,1,5.2,27,73.7,0,46,59.6,36.8,0
35.449,14.4,12.9,-8.5,0,0,0,0,0,0,0,72.7,1,84,15.03,14.34,21,21.9,11.8,661.5,1577,3.8,0.6,5.3,26.2,71.6,0,46,60.9,36.8,0
35.570,14.4,12.9,-8.4,0,0,0,0,0,0,0,72.7,1,84,14.61,14.33,22.2,22,11.9,660.9,1577,2.9,0.6,5.3,27.4,76,0,46.1,59.9,36.9,0
35.690,14.4,13.3,-8.4,0,0,0,0,0,0,0,72.7,1,84,14.35,14.27,21.2,22.3,12.2,650.2,1616,2.2,0.7,5.3,27.4,73.8,0,46.7,60.6,37.4,0
35.810,14.4,13.3,-8.2,0,0,0,0,0,0,0,72.3,1,84,14.21,14.27,22.3,22.6,12.6,635,1632,2.1,0.5,5.5,27.8,76.8,0,46.7,61.6,37.4,0
35.933,14.4,13.5,-8.2,0,0,0,0,0,0,0,72.5,1,84,14.08,14.25,21.6,22.9,12.9,623.7,1656,1.4,-0.1,5.6,27.8,74.1,0,47,60.5,37.6,0
36.052,14.4,13.9,-8.1,0,0,0,0,0,0,0,72.5,1,84,14,14.3,23.4,23.1,13.1,621.5,1659,1.2,-0.2,5.6,28.5,81,0,47.1,61,37.7,0
36.172,14.4,14.9,-8,0,0,0,0,0,0,0,72.9,1,84,13.94,14.33,21.7,23.8,13.5,624.1,1704,0.1,-0.2,5.7,28.5,74.8,0,48,61.6,38.4,0
36.288,14.4,15.3,-7.7,0,0,0,0,0,0,0,72.3,1,84,13.98,14.4,25,24.3,14.1,618.3,1723,-0.6,0,6,28.9,84.3,0,48.1,61.6,38.5,0
36.408,14.4,15.5,-7.7,0,0,0,0,0,0,0,72,1,84,14.08,14.4,23.4,24.9,14.6,628.9,1732,-1,0,6.2,28.9,81,0,48.2,62.1,38.6,0
36.525,14.4,15.7,-7.4,0,0,0,0,0,0,0,72.5,1,84,14.21,14.33,26.4,25.4,15.1,621.9,1768,-1,-1,6.3,29.2,92.5,0,48.7,62.6,39,0
36.651,14.4,16.2,-7.4,0,0,0,0,0,0,0,72.2,1,84,14.3,14.21,24.1,26.4,16,631.3,1817,-1.1,-2.4,6.8,30,83.3,0,49.5,63.4,39.6,0
