﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S Unknown
461.386,14.4,93.6,8.2,8.3,-4,-0.7,-0.7,0,-0.7,-0.7,69.7,3,93,16,12.75,125.8,127.8,251.4,1593.3,5517,0,0,81,6,380.9,0,24.7,37.2,19.8,0
461.500,14.4,91.3,8.2,8.2,-4,-0.7,-0.7,0,-0.7,-0.7,74.3,3,93,15.98,12.94,126,127.5,252.9,1606.3,5545,0,0,81,6,376.7,0,24.5,38.1,19.9,0
461.620,14.4,7.9,8.1,8.2,-3.7,-0.3,-0.3,0,-0.3,-0.3,70.5,3,93,16.03,13.48,125,127.9,254.3,1572.8,5527,0,0,78.9,6.8,378.2,0,40,52.8,32,0
461.729,14.4,0,5.9,0,-3.7,-0.3,-3.7,0,-0.3,-0.3,71.3,3,93,15.6,13.74,112.4,63.9,204.1,1639.9,5543,0,0,23.3,-3.4,299.5,0,40,53.4,32,0
461.834,14.4,0,-7.8,0,-3.7,0,-3.3,0,0,0,88.1,0,93,14.99,12.23,31.8,11.6,73.6,1405.3,5389,0,0,3.5,-4.5,0,0,40,51.9,32,0
461.944,14.4,0,-11.4,0,0,0,0,0,0,0,60.1,0,95,38.35,10.28,10.3,11.5,32.3,808.6,5189,0,0,4.1,6,0,0,54,65.4,43.3,0
462.054,14.4,0,-11.2,0,0,0,0,0,0,0,69.9,0,95,98.88,10.28,10.7,11.3,22.6,1886,4995,0,0,5.2,5.6,0,0,54.3,66.1,43.4,0
462.165,14.4,0,-11.2,0,0,0,0,0,0,0,79.2,0,95,110.39,11.76,10.6,11.2,19.7,1684,4803,0,0,5.5,5.2,0,0,54.5,66.3,43.6,0
462.279,14.4,0,-11.2,0,0,0,0,0,0,0,81.4,0,93,106.61,28.02,10.5,11.1,18.4,1272,4616,0,0,6,4.9,0,0,54.5,67.3,43.7,0
462.390,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,0,93,116.63,56.85,11,11.4,17.7,943.5,4427,0,0,6.3,4.5,0,0,54,66.8,43.2,0
462.499,14.4,0,-11,0,0,0,0,0,0,0,81.7,0,93,110.82,90.69,11.4,11.6,17.3,686.7,4243,0,0,6.2,4.1,0,0,53.6,66.4,42.9,0
462.610,14.4,0,-10.9,0,0,0,0,0,0,0,78.9,0,93,179.33,211.12,11.7,11.9,16.9,641.4,4075,0,0,6.2,3.8,0,0,53.1,66.3,42.5,0
462.725,14.4,0,-10.9,0,0,0,0,0,0,0,79.4,0,93,185.95,234.95,11.9,11.7,16.2,679.8,3883,0,0,5.9,3.4,0,0,51.6,65.3,41.3,0
462.834,14.4,0,-11,0,0,0,0,0,0,0,78.9,0,93,192.28,234.95,11.8,11.3,15.1,713.8,3712,0,0,5.6,2.6,0,0,49.9,63.5,39.9,0
462.949,14.4,0,-11.1,0,0,0,0,0,0,0,78,0,93,198.49,234.95,11.5,11,14,737.3,3539,0,0,5.3,2.2,0,0,48.5,61.4,38.8,0
463.059,14.4,0,-11.1,0,0,0,0,0,0,0,77.5,0,93,205.11,234.95,11.4,11.1,13.3,769.1,3374,0,0,5.1,1.9,0,0,47.7,61.4,38.2,0
463.170,14.4,0,-11.1,0,0,0,0,0,0,0,77.1,0,93,203.98,234.95,11.1,11.1,12.7,800.8,3209,0,0,4.9,1.1,0,0,46.9,59.9,37.5,0
463.288,14.4,0,-11.1,0,0,0,0,0,0,0,76.7,0,93,197.45,234.95,10.9,11.2,12.1,824,3030,0,0,4.6,0.8,0,0,46.1,59.4,36.9,0
463.406,14.4,0,-10.9,0,0,0,0,0,0,0,76.4,0,93,197.45,234.95,10.7,11.3,11.5,834.3,2862,0,0,4.3,0,0,0,45.2,58.6,36.2,0
463.519,14.4,0,-10.8,0,0,0,0,0,0,0,77.8,0,93,197.87,234.95,11,11.3,10.9,818.2,2700,0,0,4.1,-0.4,0,0,44.4,57.8,35.6,0
463.630,14.4,0,-10.7,0,0,0,0,0,0,0,78.3,0,93,199.42,234.95,10.8,11.4,10.3,810.8,2547,0,0,4.1,-1.1,0,0,43.6,57,34.9,0
463.750,14.4,0,-10.7,0,0,0,0,0,0,0,78.5,0,93,179.53,234.95,11.6,11.5,9.7,810,2376,0,0,4,-1.5,0,0,42.8,56.5,34.2,0
463.865,14.4,0,-10.7,0,0,0,0,0,0,0,78.3,0,93,179.74,234.95,11.6,11.5,9.1,827.4,2219,0,0,3.7,-3,0,0,42.1,54.5,33.7,0
463.979,14.4,0,-10.7,0,0,0,0,0,0,0,78.9,0,93,172.9,234.95,11.8,11.6,8.6,815.9,2068,0,0,3.6,-3.8,0,0,42.3,54.8,33.9,0
464.099,14.4,0,-10.7,0,0,0,0,0,0,0,79.2,0,93,165.65,234.95,11.6,11.7,8,811.9,1899,0,0,3.3,-5.2,0,0,42.6,55.1,34.1,0
464.220,14.4,0,-10.6,0,0,0,0,0,0,0,79.6,0,93,159.02,234.95,11.8,11.9,7.4,807,1737,0,0,3.1,-6.4,0,0,42.9,55.3,34.3,0
464.340,14.4,0,-10.5,0,0,0,0,0,0,0,80.1,0,93,192.06,234.95,12,12.1,6.9,800.5,1570,0,0,3,-3.4,0,0,43.1,55.3,34.5,0
464.449,14.4,0,-10.4,0,0,0,0,0,0,0,80.1,0,93,192.16,234.95,12.1,12.2,6.3,794.9,1423,0,0,2.7,-5.6,0,0,43.4,55.9,34.8,0
464.570,14.4,0,-10.4,0,0,0,0,0,0,0,79.7,0,93,185.75,234.95,12.2,12.4,5.7,804.7,1256,0,0,2.3,-8.2,0,0,43.7,55.8,35,0
464.689,14.4,0,-10.3,0,0,0,0,0,0,0,79.4,0,93,185.75,234.95,12.6,17.9,5.5,818,1094,0,0,2.1,2.2,15.8,0,43.1,56.5,34.5,0
464.809,14.4,0,-8.7,0,0,0,0,0,0,0,78.9,0,93,165.75,234.95,19.5,20.5,6.8,797.9,969,0,0,4.1,2.2,40,0,43,55.8,34.4,0
464.926,14.4,0,-8.7,0,0,0,0,0,0,0,77.1,0,93,145.76,234.95,19.9,18.9,6.3,799.5,947,0,0,2.5,-2.6,34.8,0,43.3,55.8,34.7,0
465.040,14.4,0,-8.9,0,0,0,0,0,0,0,75.7,0,93,94.98,113.91,19.1,19.5,6.2,819.4,934,0,0,2.7,-0.4,35.8,0,43.3,57,34.7,0
465.159,14.4,0,-9,0,0,0,0,0,0,0,74.8,0,93,53.91,57.73,19,19.7,6.2,821.9,920,0,0,2.8,0.8,36,0,43.3,56.7,34.7,0
465.279,14.4,0,-8.9,0,0,0,0,0,0,0,74.3,0,93,37.96,38.35,19.3,19.1,6.2,814.9,910,0,0,2.9,-0.8,36.2,0,43.4,57.6,34.8,0
465.399,14.4,0,-9,0,0,0,0,0,0,0,74.1,0,93,28.88,30.86,19.4,19.4,6.2,786.4,928,0,0,2.9,-0.8,36.4,0,43.3,57.9,34.7,0
465.518,14.4,0,-8.9,0,0,0,0,0,0,0,73.7,0,93,23.7,27.48,19.5,19.5,6.2,767.1,914,0,0,2.9,-1.1,36.6,0,43.3,58.7,34.7,0
465.630,14.4,0,-8.9,0,0,0,0,0,0,0,73.4,0,93,21.41,25.66,19.5,19.9,6.2,752.7,899,0,0,2.9,-0.8,36.9,0,43.4,58.7,34.7,0
465.740,14.4,0,-8.9,0,0,0,0,0,0,0,72.9,0,93,19.62,25.45,19.7,20.1,6.1,743.4,889,0,0,2.8,-1.1,37,0,43.4,58.7,34.7,0
465.861,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,0,91,18.47,25.04,19.6,20.3,6,728.5,867,0,0,2.8,-0.8,37.5,0,43.4,58.8,34.7,0
465.970,14.4,0,-8.9,0,0,0,0,0,0,0,72,0,91,17.83,24.46,19.9,20.8,6,715,851,0,0,2.7,-0.4,38.6,0,43.4,60.2,34.7,0
466.089,14.4,0,-8.8,0,0,0,0,0,0,0,71.4,0,91,17.52,24.01,20.2,20.3,6,705.6,824,0,0,2.8,-3,37.7,0,43.5,59.3,34.8,0
466.199,14.4,0,-8.7,0,0,0,0,0,0,0,71.4,0,91,17.27,24.01,20.2,21,6,712.9,833,0,0,2.8,-1.5,39.4,0,43.4,58.8,34.7,0
466.309,14.4,0,-8.7,0,0,0,0,0,0,0,71.8,0,91,16.98,23.85,20.6,21.3,6,716.1,812,0,0,2.7,-1.9,40.1,0,43.4,59.2,34.8,0
466.430,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,91,16.76,24.46,20.8,21.6,5.9,708.3,795,0,0,2.8,-1.9,40.4,0,43.5,58.8,34.8,0
466.550,14.4,0,-8.5,0,0,0,0,0,0,0,72.3,0,91,16.56,24.46,21.2,22.4,5.9,719,761,0,0,2.7,-1.9,40.5,0,43.5,58.9,34.8,0
466.665,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,0,91,16.39,24.16,21.6,22.5,6,727.3,772,0,0,2.7,-2.2,43.2,0,43.4,58.4,34.8,0
466.779,14.4,0,-8.3,0,0,0,0,0,0,0,72,0,91,16.28,24.16,22.1,23,5.9,736.1,764,0,0,2.7,-2.2,44.5,0,43.4,59.4,34.7,0
466.896,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,91,16.15,24.85,22.2,23.7,5.9,733.5,735,0,0,2.8,0.4,48,0,43.4,58.8,34.8,0
467.009,14.4,0,-8.2,0,0,0,0,0,0,0,72.2,0,91,16.03,24.46,22.7,22.8,6,735.3,710,0,0,2.7,-4.1,44.4,0,43.4,58.4,34.8,0
467.130,14.4,0,-8.1,0,0,0,0,0,0,0,72.5,0,91,15.93,24.31,22.9,23.7,6,746.5,757,0,0,2.8,-2.6,47,0,43.3,57.5,34.7,0
467.245,14.4,0,-8.1,0,0,0,0,0,0,0,72.9,0,91,15.86,24.16,23.1,23.6,6,748.6,736,0,0,2.7,-3,47.6,0,43.4,56.8,34.8,0
467.353,14.4,0,-8,0,0,0,0,0,0,0,73,0,91,15.79,23.86,23.1,24.6,6.1,745.9,710,0,0,2.7,8.6,56.4,0,43.4,57.4,34.7,0
467.519,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,91,15.72,23.55,23.9,23.7,6.1,751.6,716,0,0,2.7,0.4,53.9,0,43.5,57.2,34.8,0
467.629,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,0,91,15.65,23.7,23.9,23.6,6.1,753.5,764,0,0,2.8,-5.2,46.5,0,43.3,55.7,34.7,0
467.739,14.4,0,-8,0,0,0,0,0,0,0,71.8,0,90,15.57,23.7,23.5,23.4,6,758.8,757,0,0,2.7,-4.1,46,0,43.4,57.1,34.7,0
467.860,14.4,0,-8,0,0,0,0,0,0,0,72,0,90,15.55,24.01,23.2,23.7,6,756.1,739,0,0,2.7,-3,50,0,43.4,56.8,34.7,0
467.980,14.4,0,-8,0,0,0,0,0,0,0,72.7,0,90,15.47,23.7,23.1,22.7,6,756.4,729,0,0,2.7,-5.2,45.5,0,43.6,55.9,34.9,0
468.099,14.4,0,-8.1,0,0,0,0,0,0,0,72.5,0,90,15.43,23.55,22.9,22.4,6,744.7,772,0,0,2.7,-4.9,43.4,0,43.4,55.8,34.8,0
468.219,14.4,0,-8.1,0,0,0,0,0,0,0,72.2,0,90,15.4,23.86,22.8,22.7,5.9,733.1,768,0,0,2.7,-4.1,44.3,0,43.4,57.4,34.8,0
468.324,14.4,0,-8.2,0,0,0,0,0,0,0,72,0,90,15.36,24.16,22.6,22.4,5.8,712.9,746,0,0,2.6,-4.1,45,0,43.5,57.9,34.9,0
468.434,14.4,0,-8.2,0,0,0,0,0,0,0,72,0,90,15.33,23.7,22.7,22.5,5.9,705.9,764,0,0,2.7,-4.5,44,0,43.4,56.8,34.8,0
468.544,14.4,0,-8.2,0,0,0,0,0,0,0,72.2,0,90,15.29,23.55,22.5,22.9,5.9,703.6,757,0,0,2.7,-3,45,0,43.4,58.6,34.8,0
468.660,14.4,0,-8.2,0,0,0,0,0,0,0,72.3,0,90,15.29,23.7,22.4,22.6,5.7,695.6,733,0,0,2.6,-2.2,50,0,43.6,59.1,34.9,0
468.779,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,90,15.29,23.39,22.5,22.5,5.9,706.2,718,0,0,2.7,-5.2,44.1,0,43.6,57.4,34.9,0
468.895,14.4,0,-8.2,0,0,0,0,0,0,0,72.9,0,90,15.26,23.39,22.3,23,5.8,709.6,750,0,0,2.6,-2.6,45,0,43.4,56.8,34.8,0
469.005,14.4,0,-8.2,0,0,0,0,0,0,0,72.9,0,90,15.26,23.55,22.7,23.4,5.9,706.9,739,0,0,2.7,-3,49,0,43.4,57.8,34.8,0
469.117,14.4,0,-8.1,0,0,0,0,0,0,0,72.5,0,90,15.26,23.55,22.6,23.6,5.8,716,705,0,0,2.6,4.1,43.6,0,43.6,57.9,34.9,0
469.229,14.4,0,-8.1,0,0,0,0,0,0,0,72.5,0,90,15.22,23.86,22.8,23.3,5.9,724.3,743,0,0,2.7,-3.4,46.9,0,43.4,56.1,34.8,0
469.349,14.4,0,-8,0,0,0,0,0,0,0,72.3,0,90,15.22,24.16,23.3,23.5,5.9,728,737,0,0,2.7,-2.2,49.2,0,43.4,57.1,34.8,0
469.460,14.4,0,-8,0,0,0,0,0,0,0,72.7,0,90,15.19,23.86,23.3,25,6,725.3,714,0,0,2.6,8.6,56.9,0,43.4,56.7,34.7,0
469.570,14.4,0,-7.9,0,0,0,0,0,0,0,72.9,0,90,15.19,23.85,23.6,24.1,6.1,731.7,747,0,0,2.8,-4.1,47.9,0,43.3,55.4,34.7,0
469.684,14.4,0,-8,0,0,0,0,0,0,0,72.3,0,90,15.14,23.39,23.5,22,5.8,735.3,754,0,0,2.7,-6.8,43.7,0,43.5,56.5,34.9,0
469.795,14.4,0,-8.1,0,0,0,0,0,0,0,71.8,0,90,15.16,24.16,22.8,21.9,5.6,727.3,735,0,0,2.3,-5.2,44.6,0,43.6,58,34.9,0
469.905,14.4,0,-8.3,0,0,0,0,0,0,0,71.6,0,90,15.14,23.85,22.5,21.8,5.7,736.7,762,0,0,2.6,-5.2,41.7,0,43.6,57.3,34.9,0
470.016,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,90,15.16,24.16,22.2,21.9,5.7,745.7,759,0,0,2.6,-4.5,41.9,0,43.5,58.1,34.9,0
470.126,14.4,0,-8.3,0,0,0,0,0,0,0,72.5,0,90,15.11,24.31,21.9,21.8,5.6,726.4,734,0,0,2.5,-3,43,0,43.6,58.2,34.9,0
470.241,14.4,0,-8.3,0,0,0,0,0,0,0,72.9,0,90,15.11,23.85,21.9,21.9,5.6,714,715,0,0,2.6,-5.6,41.1,0,43.7,57.8,35,0
470.355,14.4,0,-8.3,0,0,0,0,0,0,0,73,0,90,15.09,23.55,21.8,22.2,5.7,703.8,752,0,0,2.6,-3.4,42.5,0,43.5,57.7,34.9,0
470.467,14.4,0,-8.3,0,0,0,0,0,0,0,73,0,90,15.09,23.85,21.8,21.9,5.5,687.1,733,0,0,2.5,-3,44.5,0,43.6,58.4,34.9,0
470.576,14.4,0,-8.3,0,0,0,0,0,0,0,72.9,0,90,15.11,23.85,22.1,22.9,5.6,687.9,703,0,0,2.6,3.8,42.5,0,43.6,56.9,34.9,0
470.687,14.4,0,-8.3,0,0,0,0,0,0,0,73,0,90,15.11,23.7,22.1,22.7,5.7,697,745,0,0,2.6,-3.4,44.5,0,43.5,57.2,34.8,0
470.795,14.4,0,-8.2,0,0,0,0,0,0,0,73.2,0,90,15.16,24.01,22.5,22.8,5.7,696.8,730,0,0,2.3,-1.9,52,0,43.5,56.5,34.9,0
470.904,14.4,0,-8.2,0,0,0,0,0,0,0,72.9,0,90,15.19,23.7,22.6,23.6,5.7,702.9,701,0,0,2.6,3.8,43.1,0,43.6,55.9,34.9,0
471.015,14.4,0,-8.2,0,0,0,0,0,0,0,72.2,0,90,15.19,23.55,22.6,22.5,5.7,704.3,750,0,0,2.6,-4.5,44,0,43.5,55.5,34.8,0
471.124,14.4,0,-8.2,0,0,0,0,0,0,0,72.2,0,90,15.19,23.85,22.4,22.7,5.7,705.6,738,0,0,2.5,-3,46.5,0,43.5,56.5,34.8,0
471.234,14.4,0,-8.2,0,0,0,0,0,0,0,72.3,0,90,15.19,23.55,22.4,22.3,5.6,714.9,714,0,0,2.6,0.8,41.2,0,43.7,56.7,35,0
471.344,14.4,0,-8.3,0,0,0,0,0,0,0,72.3,0,90,15.19,23.7,22.3,21.9,5.7,721.8,759,0,0,2.6,-4.9,41.9,0,43.5,55.2,34.9,0
471.457,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,90,15.19,23.7,22,21.7,5.5,717,742,0,0,2.5,-4.9,41.4,0,43.6,56,34.9,0
471.571,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,0,90,15.19,23.39,21.8,21.8,5.5,724.8,733,0,0,2.5,0,47.4,0,43.7,57,35,0
471.686,14.4,0,-8.4,0,0,0,0,0,0,0,72.5,0,90,15.19,23.09,21.8,21.3,5.5,728.7,758,0,0,2.6,-5.2,40.3,0,43.6,56,34.9,0
471.795,14.4,0,-8.4,0,0,0,0,0,0,0,72.7,0,90,15.19,23.39,21.6,21.5,5.5,737,751,0,0,2.5,-4.5,41.6,0,43.6,56.6,34.9,0
471.905,14.4,0,-8.4,0,0,0,0,0,0,0,72.7,0,90,15.19,24.01,21.5,21.6,5.4,734.9,728,0,0,2.5,-2.6,47.6,0,43.7,56.7,35,0
472.015,14.4,0,-8.5,0,0,0,0,0,0,0,72.9,0,90,15.19,23.85,21.5,21.3,5.5,734.7,755,0,0,2.5,-4.9,40.4,0,43.6,55.3,34.9,0
472.126,14.4,0,-8.5,0,0,0,0,0,0,0,72.5,0,90,15.19,24.01,21.3,21,5.4,728.7,755,0,0,2.5,-4.9,39,0,43.7,56,35,0
472.236,14.4,0,-8.5,0,0,0,0,0,0,0,72.2,0,90,15.19,24.16,21.1,20.5,5.2,709.6,731,0,0,2.2,-4.1,38.8,0,43.8,57.1,35.1,0
472.346,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,90,15.19,23.85,20.8,20.5,5.3,700.2,749,0,0,2.3,-5.2,37.1,0,43.8,57.5,35,0
472.461,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,90,15.19,23.85,20.7,20.7,5.2,692.4,749,0,0,2.3,-4.9,37.5,0,43.7,58.2,35,0
472.575,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,88,15.22,24.16,20.6,20.5,5.1,673,736,0,0,2.2,-2.6,40.2,0,43.8,59.7,35.1,0
472.695,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,88,15.22,23.7,20.4,20.6,5.1,678.5,710,0,0,2.2,1.5,44,0,43.9,59.8,35.1,0
472.805,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,88,15.22,23.7,20.3,20.3,5.1,692.4,740,0,0,2.2,-4.5,37.2,0,43.8,57.9,35.1,0
472.914,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,88,15.22,23.85,20.2,20.7,5.1,692.9,730,0,0,2.2,-1.9,39.5,0,43.8,57.9,35.1,0
473.024,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,88,15.26,23.55,20.3,20.8,5.1,697.4,706,0,0,2.2,2.6,44.5,0,43.9,58.6,35.1,0
473.136,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,88,15.26,23.55,20.3,20.9,5.2,705.6,733,0,0,2.3,-1.9,40,0,43.8,57,35,0
473.246,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,88,15.22,24.16,20.7,21.1,5.2,715,717,0,0,2.7,0.4,46.5,0,43.8,56.4,35.1,0
473.371,14.4,0,-8.5,0,0,0,0,0,0,0,73,0,88,15.26,24.01,21.1,22.5,5.3,714.2,704,0,0,2.2,6,49.4,0,43.7,56.6,35,0
473.486,14.4,0,-8.5,0,0,0,0,0,0,0,73,0,88,15.26,23.85,21.4,21.1,5.4,728.2,736,0,0,2.5,-4.5,40.5,0,43.7,55.4,35,0
473.596,14.4,0,-8.5,0,0,0,0,0,0,0,72.5,0,88,15.26,24.01,21.2,21.4,5.3,738.6,741,0,0,2.3,-2.2,42.5,0,43.7,56.3,35,0
473.706,14.4,0,-8.5,0,0,0,0,0,0,0,72.2,0,88,15.29,24.31,21,20.8,5.3,737.9,725,0,0,2.3,-3,45.5,0,43.8,56.7,35.1,0
473.815,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,88,15.29,24.01,20.9,20.8,5.3,742.1,752,0,0,2.3,-4.5,38.3,0,43.7,55.4,35,0
473.926,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,88,15.29,23.85,20.7,20.7,5.3,740,755,0,0,2.3,-4.1,38.6,0,43.7,56.7,35,0
474.035,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,88,15.29,24.01,20.7,20.4,5.2,725.2,734,0,0,2.3,-4.1,38.8,0,43.8,56.8,35.1,0
474.144,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,88,15.29,23.85,20.5,20.6,5.3,720.6,746,0,0,2.3,-4.5,37.6,0,43.7,55.7,35,0
474.254,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,88,15.26,23.7,20.5,20.5,5.2,711.7,740,0,0,2.3,-4.1,39.5,0,43.8,56.7,35.1,0
474.366,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,88,15.26,24.16,20.5,20.8,5.2,690.3,715,0,0,2.3,1.5,46.4,0,43.8,55.5,35.1,0
474.476,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,88,15.26,23.7,20.6,20.4,5.2,688.8,742,0,0,2.3,-4.9,38.6,0,43.8,55.4,35.1,0
474.585,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,0,88,15.26,23.7,20.5,20.3,5.2,697.6,740,0,0,2.3,-4.5,38.6,0,43.8,56.1,35.1,0
474.695,14.4,0,-8.7,0,0,0,0,0,0,0,71.6,0,88,15.29,24.01,20.4,20.3,5.1,696.1,718,0,0,2.2,-0.8,43.9,0,43.9,56.8,35.1,0
474.806,14.4,0,-8.7,0,0,0,0,0,0,0,71.8,0,88,15.29,23.7,20.2,19.9,5.1,700.2,738,0,0,2.2,-4.9,36.1,0,43.9,57.1,35.1,0
474.914,14.4,0,-8.7,0,0,0,0,0,0,0,72,0,88,15.29,23.85,20.1,20.2,5,711.3,737,0,0,2.2,-4.1,38.4,0,43.8,58.5,35.1,0
475.026,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,0,88,15.29,24.31,19.9,20.1,5,712.8,715,0,0,2.2,0.8,43.5,0,43.9,58,35.2,0
475.135,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,0,88,15.29,24.01,19.8,20.3,5.1,724.5,736,0,0,2.2,-3,37,0,43.8,57.5,35.1,0
475.244,14.4,0,-8.7,0,0,0,0,0,0,0,73,0,88,15.29,24.16,20.1,20.2,5.1,734.8,739,0,0,2.2,-4.1,38.5,0,43.8,58.1,35.1,0
475.355,14.4,0,-8.7,0,0,0,0,0,0,0,73.4,0,88,15.26,24.16,20.1,20.2,5,727.7,711,0,0,2.2,1.5,44.6,0,43.9,57.2,35.2,0
475.466,14.4,0,-8.7,0,0,0,0,0,0,0,73.2,0,88,15.29,23.85,20,20.5,5.1,720,739,0,0,2.3,-3.4,38.2,0,43.8,56.4,35.1,0
475.577,14.4,0,-8.7,0,0,0,0,0,0,0,73.2,0,88,15.29,24.01,20.1,20.9,5.1,717,729,0,0,2.2,-1.1,41.6,0,43.8,57,35.1,0
475.684,14.4,0,-8.7,0,0,0,0,0,0,0,73,0,88,15.29,24.31,20.2,21.4,5.2,701.9,708,0,0,2.9,6,48,0,43.8,55.7,35.1,0
475.795,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,88,15.29,24.01,20.6,20.8,5.3,696.5,738,0,0,2.5,-3.8,38.8,0,43.8,55.4,35,0
475.905,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,88,15.29,24.31,20.9,20.9,5.3,688.8,740,0,0,2.3,-4.1,40.9,0,43.7,57,35,0
476.014,14.4,0,-8.6,0,0,0,0,0,0,0,71.8,0,88,15.29,24.31,20.7,20.4,5.2,687.4,724,0,0,2.2,-3.4,44,0,43.9,57.4,35.1,0
476.125,14.4,0,-8.7,0,0,0,0,0,0,0,71.8,0,88,15.33,24.01,20.4,20.5,5.2,700.3,750,0,0,2.5,-4.5,36.6,0,43.8,56.4,35,0
476.236,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,0,86,15.33,24.16,20.4,20.4,5.2,712.2,748,0,0,2.2,-4.9,38,0,43.8,57.3,35,0
476.344,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,86,15.4,24.65,20.2,20.1,5.1,709.4,726,0,0,2.2,-3.4,38.1,0,43.9,56.5,35.1,0
476.457,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,86,15.4,24.16,20.1,20.5,5.2,712.3,745,0,0,2.3,-4.1,37.1,0,43.8,56.4,35,0
476.565,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,86,15.36,24.01,20.1,20.4,5.1,725.4,738,0,0,2.2,-3.8,37.8,0,43.8,56.4,35.1,0
476.676,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,86,15.36,24.46,20.1,20.7,5.1,728.6,715,0,0,2.5,1.9,43.3,0,43.9,56.4,35.1,0
476.787,14.4,0,-8.7,0,0,0,0,0,0,0,73.2,0,86,15.36,24.16,20.4,20.3,5.2,738.5,739,0,0,2.3,-4.1,37.2,0,43.8,55.4,35.1,0
476.894,14.4,0,-8.7,0,0,0,0,0,0,0,73.2,0,86,15.36,24.01,20.3,20.8,5.1,731,734,0,0,2.3,-2.2,39.4,0,43.8,55.4,35,0
477.007,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,86,15.4,24.31,20.4,20.6,5.1,712.7,719,0,0,2.3,-0.4,42,0,43.9,55.8,35.1,0
477.115,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,86,15.4,24.16,20.4,20.5,5.2,708.3,748,0,0,2.3,-4.5,37,0,43.8,56,35,0
477.265,14.4,0,-8.7,0,0,0,0,0,0,0,71.8,0,86,15.36,24.01,20.2,20.3,5.2,697.7,747,0,0,2.3,-4.5,36.6,0,43.8,56.4,35.1,0
477.377,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,0,86,15.36,24.01,20.1,19.9,5.1,689.6,744,0,0,2.2,-4.5,36.7,0,43.8,57.4,35.1,0
477.486,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,0,86,15.36,24.16,20,20.2,5,681.6,721,0,0,2.2,-2.2,43.2,0,43.9,57.4,35.1,0
477.594,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,0,86,15.36,24.01,20,19.5,5,695.6,739,0,0,2.2,-4.9,34.5,0,43.9,55.9,35.2,0
477.706,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,0,86,15.36,24.01,20,20.3,5,710.6,724,0,0,2.2,1.9,43.5,0,43.9,57.1,35.1,0
