﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
18.008,14.4,11.6,-9.1,0,0,0,0,0,0,0,72.7,2,0,77,18.34,14.64,18.6,19.7,9.72,10.9,840.1,1621,6.1,0,5,25.5,64,0,45.1,58.3,36,0
18.138,14.4,11.6,-9.1,0,0,0,0,0,0,0,73,2,2,77,17.22,14.44,19.7,19.5,10.6,11,810.5,1649,7.3,0,5,27,68.1,0,45.1,59.4,36.1,0
18.270,14.4,9.6,-9.1,0,0,0,0,0,0,0,72.9,2,2,77,16.28,14.48,18.7,16.8,9.9,10.4,791.1,1640,6.4,-5.1,4.6,25.9,64.5,0,42.9,57.1,34.3,0
18.397,14.4,1.8,-9.7,0,0,0,0,0,0,0,72.9,2,2,77,15.65,14.44,17.5,14.5,9.49,9.1,766,1646,6.7,-2.8,3.1,13.9,58.2,0,42.4,55.7,33.9,0
18.533,14.4,0,-10.4,0,0,0,0,0,0,0,72.5,2,2,77,15.19,14.53,13.9,13.7,7.4,7.9,750.5,1634,7.2,0.5,3.4,13.9,43.5,0,42.6,56.6,34.1,0
18.660,14.4,0,-10.5,0,0,0,0,0,0,0,72.3,2,2,77,14.46,14.33,13.4,12.6,7.18,7.4,733.5,1641,4,1,3.6,13.1,40.9,0,42.9,55.9,34.3,0
18.788,14.4,0,-10.6,0,0,0,0,0,0,0,72,2,2,77,14.04,13.91,12.8,12.2,6.75,6.9,730.1,1630,1.6,-1.5,3.3,3.8,29.9,0,43,56.3,34.4,0
18.922,14.4,0,-10.7,0,0,0,0,0,0,0,72.3,2,2,77,13.91,13.81,12.4,12.2,6.31,6.7,729.4,1577,1.7,-1.2,3.3,-2.6,17.9,0,43.1,56.4,34.5,0
19.048,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,2,2,77,13.87,13.91,12.2,12.2,6.45,6.8,731.2,1635,2.6,1.2,3.3,-7.5,6.3,0,43.3,56.3,34.6,0
19.181,14.4,1.7,-10.8,0,0,0,0,0,0,0,72.3,2,2,77,13.88,14.13,11.9,12.2,6.2,6.6,746.9,1582,0,0,3.3,-3.4,0,0,43.1,57.1,34.5,0
19.307,14.4,4.3,-10.7,0,0,0,0,0,0,0,72,2,2,77,13.98,14.84,12.1,12.2,6.13,6.6,733.8,1575,0,0,3.2,-3.4,13.6,0,43.1,56.1,34.5,0
19.438,14.4,5,-10.7,0,0,0,0,0,0,0,72.2,2,2,77,14.35,16.43,12,12.2,6.02,6.5,747.5,1550,0,0,3.2,-1.9,16.2,0,43.2,56.5,34.5,0
19.565,14.4,6.6,-10.7,0,0,0,0,0,0,0,72.7,2,2,77,14.87,17.35,12.1,12.3,6.02,6.5,751.9,1535,0,0,3.2,1.1,21.3,0,43.2,56.5,34.6,0
19.687,14.4,6.4,-10.7,0,0,0,0,0,0,0,72.5,2,2,77,15.22,16.76,12.2,12.3,5.95,6.4,762.2,1512,0,0,3.2,4.9,26.3,0,43.3,56.2,34.6,0
19.816,14.4,0,-10.7,0,0,0,0,0,0,0,72.7,2,2,77,15.33,16.31,12.3,12.3,5.95,6.3,766.5,1493,0,0,3.1,-1.1,19.8,0,43.3,56.6,34.6,0
19.950,14.4,0,-10.7,0,0,0,0,0,0,0,72.3,2,0,77,15.33,15.98,12.1,12.3,5.79,6.2,759.5,1475,0,0,3.1,-9.4,3.9,0,43.3,56.3,34.7,0
20.079,14.4,0,-10.7,0,0,0,0,0,0,0,72.7,2,0,77,15.55,15.57,12.1,12.4,5.62,6.2,757.9,1428,0,0,3.1,-10.1,2.9,0,43.4,57.9,34.7,0
20.206,14.4,0,-10.6,0,0,0,0,0,0,0,71.6,2,0,77,15.76,16.03,12.4,12.5,5.16,5.8,763.6,1290,0,0,2.9,-6.4,9.9,0,43.7,59.4,34.9,0
20.336,14.4,0,-10.6,0,0,0,0,0,0,0,72,2,0,77,15.72,16.43,12.4,12.6,4.7,5.3,768.5,1173,0,0,2.7,-2.2,18.8,0,43.9,59.6,35.1,0
20.464,14.4,0,-10.6,0,0,0,0,0,0,0,72.7,2,0,77,15.76,15.93,12.5,12.6,4.42,4.9,774.8,1091,0,0,2.3,-0.8,22.4,0,44,58.9,35.2,0
20.596,14.4,0,-10.4,0,0,0,0,0,0,0,73.7,2,0,77,15.69,15.69,13.1,15.2,4.11,5,784.9,994,0,0,2.6,0.8,25.1,0,43.8,58.1,35.1,0
20.728,14.4,0,-9.9,0,0,0,0,0,0,0,73.2,2,0,77,15.55,15.55,15.5,16.7,4.61,5.3,792.9,933,0,0,2.7,2.2,35.1,0,43.7,57,35,0
20.856,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,2,0,77,15.43,15.43,16.1,16.9,4.69,5.3,794.1,903,0,0,2.6,2.2,37.7,0,43.8,56.8,35,0
20.986,14.4,0,-9.6,0,0,0,0,0,0,0,72.2,2,0,77,15.29,15.26,16.7,16.7,4.74,5.2,796.2,885,3.5,2.4,2.5,-0.4,38.1,0,43.9,57.6,35.1,0
21.117,14.4,0,-9.6,0,0,0,0,0,0,0,71.8,2,0,77,15.09,14.99,16.5,16.4,4.64,4.9,802.3,867,2.9,1.1,2.3,-0.8,35,0,44,58.9,35.2,0
21.246,14.4,0,-9.6,0,0,0,0,0,0,0,71.6,2,0,77,14.77,14.66,16.4,16.4,4.47,4.8,805.5,847,1.8,0.1,2.2,-1.1,35.6,0,44,60.5,35.2,0
21.377,14.4,0,-9.7,0,0,0,0,0,0,0,72,2,0,77,14.47,14.21,16.2,16.4,4.38,4.7,809,835,0.7,-2.4,2.2,0,35.4,0,44.1,61,35.3,0
21.507,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,2,0,77,14.14,13.87,16.1,16.9,4.3,4.7,802.2,827,-0.1,-3.3,2.2,0.4,36.1,0,44,62.4,35.2,0
21.638,14.4,0,-9.6,0,0,0,0,0,0,0,73.4,2,0,77,13.77,13.58,16.3,16.6,4.32,4.7,779.1,823,-1.4,-4.7,2.3,-0.8,36.2,0,44.1,61.4,35.3,0
21.766,14.4,0,-9.6,0,0,0,0,0,0,0,73.6,2,0,77,13.49,13.35,16.2,16.6,4.3,4.7,758.4,819,-2.2,-5.7,2.2,0,35.8,0,44.1,61.4,35.3,0
21.897,14.4,0,-9.6,0,0,0,0,0,0,0,73.2,2,0,77,13.32,13.31,16.4,16.7,4.3,4.6,735,813,-2.5,-5.5,2.3,-0.8,35.5,0,44.1,61.4,35.3,0
22.027,14.4,0,-9.6,0,0,0,0,0,0,0,73.2,2,0,77,13.18,13.38,16.4,16.7,4.27,4.6,717.7,806,-2.9,-4.9,2.2,-0.8,36.4,0,44.1,61.4,35.3,0
22.157,14.4,0,-9.6,0,0,0,0,0,0,0,72.7,2,0,77,13.08,13.55,16.3,16.9,4.22,4.6,721.3,801,-3,-4.6,2.3,-0.4,36.3,0,44.1,62.1,35.3,0
22.288,14.4,0,-9.6,0,0,0,0,0,0,0,72.7,2,0,77,13.02,13.75,16.5,17.2,4.24,4.6,731.2,799,-3.3,-4.1,2.3,0,38.4,0,44,60.8,35.2,0
22.422,14.4,0,-9.5,0,0,0,0,0,0,0,73,2,0,77,13.01,13.95,16.9,17.9,4.32,4.8,740,799,-3.5,-3.9,2.7,0.8,41.6,0,44,58.5,35.2,0
22.544,14.4,0,-9.4,0,0,0,0,0,0,0,73.2,2,0,77,12.99,14.14,17.3,17.8,4.5,4.9,750.5,811,-3.8,-3.6,2.6,0,41.2,0,44,57.2,35.2,0
22.666,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,77,13.02,14.28,17.2,17.3,4.59,4.9,755.7,823,-3.9,-3.4,2.6,-1.1,39.8,0,44,57.3,35.2,0
22.796,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,2,0,77,13.08,14.47,17.2,16.7,4.67,4.8,761.8,838,-3.8,-2.9,2.6,-1.9,38.6,0,44,57.3,35.2,0
22.914,14.4,0,-9.5,0,0,0,0,0,0,0,72,2,0,77,13.12,14.56,16.9,16.3,4.65,4.8,772.1,848,-3.9,-2.7,2.5,-2.2,36.2,0,44,57.3,35.2,0
23.036,14.4,0,-9.6,0,0,0,0,0,0,0,72.2,2,0,77,13.18,14.64,16.5,15.7,4.63,4.6,779.5,859,-3.5,-2.6,2.3,-2.6,33,0,44.1,58.4,35.3,0
23.162,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,2,0,77,13.22,14.64,16.1,15.7,4.54,4.7,777.4,870,-3.6,-2.6,2.3,-1.1,33.7,0,44.1,57.3,35.3,0
23.286,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,2,0,77,13.29,14.64,15.9,15.5,4.52,4.7,763.8,879,-3.5,-2.7,2.5,-1.1,30.9,0,44.1,57.4,35.3,0
23.409,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,2,0,77,13.34,14.61,15.7,15.2,4.43,4.6,741.1,874,-3,-2.8,2.3,-1.1,30.3,0,44.1,57.8,35.3,0
23.537,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,2,0,77,13.37,14.57,15.6,14.8,4.43,4.5,730.1,875,-2.6,-2.9,2.3,-1.9,28.5,0,44.2,57.9,35.3,0
23.668,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,2,0,77,13.42,14.57,15.3,15.6,4.25,4.6,710.6,858,-2.4,-2.9,2.2,-0.8,30.3,0,44.1,57.4,35.3,0
23.798,14.4,0,-9.8,0,0,0,0,0,0,0,72.9,2,0,77,13.55,14.61,15.3,15.8,4.15,4.5,697.2,839,-2.3,-2.6,2.2,0,30.2,0,44.1,57.4,35.3,0
23.925,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,2,0,77,13.67,14.66,15.4,15.7,4.07,4.4,683.2,818,-2.3,-2.4,2.2,-0.8,30.5,0,44.2,57.9,35.4,0
24.051,14.4,0,-9.8,0,0,0,0,0,0,0,71.6,2,0,77,13.78,14.73,15.6,15.8,3.99,4.3,696.9,797,-2.3,-2.2,2.2,-1.1,30.4,0,44.2,58.3,35.4,0
24.180,14.4,0,-9.8,0,0,0,0,0,0,0,71.4,2,0,77,13.9,14.84,15.5,16.1,3.89,4.3,711.3,777,-2.2,-1.9,2.1,-0.4,31,0,44.2,58.8,35.4,0
24.309,14.4,0,-9.8,0,0,0,0,0,0,0,72,2,0,77,14.01,14.99,15.6,16.4,3.79,4.3,723,757,-2.3,-1.6,2.1,-0.4,31.9,0,44.3,59.6,35.4,0
24.436,14.4,0,-9.7,0,0,0,0,0,0,0,72,2,0,77,14.14,15.11,15.7,16.7,3.79,4.3,734.3,751,-2.2,-1.1,2.2,0.4,33.6,0,44.2,60.8,35.4,0
24.566,14.4,0,-9.6,0,0,0,0,0,0,0,72.2,2,0,77,14.23,15.26,16.1,16.9,3.78,4.2,745.6,730,-2.2,-0.6,2.2,0.8,37,0,44.3,60.8,35.4,0
24.695,14.4,0,-9.6,0,0,0,0,0,0,0,72.9,2,0,77,14.33,15.33,16.4,17,3.83,4.2,731,726,-2.3,-0.3,2.1,0.8,38.6,0,44.3,59.6,35.4,0
24.816,14.4,0,-9.5,0,0,0,0,0,0,0,73.4,2,0,77,14.4,15.36,16.5,16.9,3.85,4.2,723.7,726,-2,-0.6,2.1,0.4,37.8,0,44.3,58.8,35.4,0
24.936,14.4,0,-9.5,0,0,0,0,0,0,0,73,2,0,77,14.48,15.4,16.5,16.8,3.91,4.2,715.2,732,-2,-0.4,2.1,-1.1,36.4,0,44.3,57.3,35.4,0
25.072,14.4,0.2,-9.5,0,0,0,0,0,0,0,72.5,2,0,77,14.57,15.43,16.5,16.8,3.95,4.2,729.7,739,-2,-0.1,2.1,-1.1,36.7,0,44.3,57.6,35.4,0
25.197,14.4,3.3,-9.5,0,0,0,0,0,0,0,72.2,2,0,77,14.68,15.33,16.9,19.2,4.03,4.6,734.7,746,-1.6,-0.1,2.5,6,44.2,0,44,58.7,35.2,0
25.327,14.4,7.7,-8.5,0,0,0,0,0,0,0,72,2,0,77,14.79,15.09,21.9,25,5.05,5.9,745.4,771,-1.2,0.1,4.6,7.9,66.2,0,43.1,57.1,34.5,0
25.495,14.4,7.5,-8,0,0,0,0,0,0,0,72.3,2,0,77,14.96,14.73,24.3,23.3,6.7,6.6,747,844,-0.4,0.6,3.3,-1.1,66.6,0,43.7,58,35,0
25.625,14.4,7.7,-8.2,0,0,0,0,0,0,0,72.3,2,0,77,15.06,14.57,23.2,22.1,6.61,6.6,749.7,876,0,1.4,3.2,0.8,65.9,0,43.4,56.7,34.7,0
25.755,14.4,8.2,-8.3,0,0,0,0,0,0,0,72.3,2,0,77,15.06,14.37,22.5,22.5,6.56,6.8,757.4,899,0.1,1.4,3.4,6,69.3,0,43,56.3,34.4,0
25.874,14.4,9.5,-8.3,0,0,0,0,0,0,0,72.5,2,0,77,14.93,14.04,22.4,24.9,6.51,7.3,749.1,907,-0.3,0.3,4.3,12.4,71.6,0,42.6,56.9,34.1,0
26.001,14.4,10.3,-7.9,0,0,0,0,0,0,0,72.5,2,0,77,14.84,13.82,24.6,25.6,7.07,7.7,742.3,894,-0.6,-0.3,3.9,12.4,79.1,0,42.5,55.8,34,0
26.126,14.4,10.4,-7.7,0,0,0,0,0,0,0,72.5,2,0,77,14.73,13.75,25.6,26.6,7.2,7.9,734,873,-1.3,0.4,3.9,12.4,83.1,0,42.5,55.8,34,0
26.255,14.4,11.6,-7.5,0,0,0,0,0,0,0,72.5,2,0,77,14.76,13.84,27,30.4,7.73,8.6,730.4,905,-0.8,0.7,4.8,15.8,88.3,0,42.9,55.9,34.3,0
26.375,14.4,12.5,-6.7,0,0,0,0,0,0,0,72.7,2,0,77,14.87,14.01,31.2,32.4,9.9,10.2,716.1,986,-0.5,1,5.2,16.9,105,0,46,60.3,36.8,0
26.495,14.4,12.5,-6.6,0,0,0,0,0,0,0,72.5,2,0,77,14.9,14.33,30.5,32.1,9.96,10.9,701.1,1001,0,0.9,5.2,17.2,102.4,0,45.4,59.7,36.3,0
26.615,14.4,13.4,-6.5,0,0,0,0,0,0,0,72.5,2,0,77,14.9,14.57,32.4,33.7,10.6,11.3,698.5,1026,0.3,0.5,5.3,17.2,109.4,0,46.3,60.5,37.1,0
26.746,14.4,14.3,-6,0,0,0,0,0,0,0,72.7,2,0,77,14.77,14.77,34.3,36.3,12.4,13.2,682.2,1125,-0.3,0.7,6.4,18,117,0,50.5,64.3,40.4,0
26.883,14.4,14.3,-5.4,0,0,0,0,0,0,0,73.4,2,0,77,14.84,15.26,34.6,36.1,12.76,14.1,661,1156,1.1,2.8,6.7,18,116.6,0,50.3,64,40.2,0
27.006,14.4,14.5,-5.3,0,0,0,0,0,0,0,73,2,0,77,15,15.57,36.8,35.9,13.98,14.3,635.4,1191,1.2,3.7,6.5,4.5,117,0,50.6,65.3,40.5,0
27.131,14.4,15,-5.5,0,0,0,0,0,0,0,72.7,2,1,77,15.11,15.72,36,37.3,14.89,15.4,599.8,1276,2.5,5.5,7,9,120.3,0,52.8,69.1,42.2,0
27.257,14.4,15,-5.1,0,0,0,0,0,0,0,73.4,2,1,77,15.47,14.9,35.3,37.1,14.95,16.3,574.4,1299,4.6,3,7.3,10.5,119,0,51.5,67.3,41.2,0
27.392,14.4,16.5,-4.6,0,0,0,0,0,0,0,73.2,2,1,77,15.55,14.34,38.6,40,16.68,17.3,549.1,1349,3.8,2.3,7.8,12.8,133.5,0,50.7,66.4,40.6,0
27.521,14.4,16.7,-4,0,0,0,0,0,0,0,72.9,2,1,77,15.62,14.33,37.6,40.8,17.53,19.4,527.1,1443,3.9,4.9,8.7,22.9,134,0,46.2,61,37,0
27.646,14.4,16.6,-3.2,0,0,0,0,0,0,0,72.7,2,1,77,14.74,13.75,38.4,39.6,18.01,19.6,509.4,1446,0.5,-0.2,8.4,13.1,132.5,0,46.4,60.7,37.1,0
27.775,14.4,16.6,-3.3,0,0,0,0,0,0,0,72.5,2,1,77,14.37,13.84,39.9,38.5,20.19,20.1,493.6,1547,-0.8,-1.2,8.2,11.6,135.7,0,44.2,58.1,35.3,0
27.897,14.4,16.4,-3.4,0,0,0,0,0,0,0,72,2,1,77,14.46,14.18,36.8,36.8,18.25,20,506.5,1568,-1.2,-0.8,8.3,13.5,126.1,0,44.4,58.7,35.5,0
28.030,14.4,16.4,-4.1,0,0,0,0,0,0,0,72.2,2,1,77,14.34,14.54,35.7,35.8,19.64,19.9,508.1,1647,-1.1,-0.6,7.6,12.8,120.2,0,43,56.9,34.4,0
28.161,14.4,16.3,-4.1,0,0,0,0,0,0,0,72.2,2,1,77,14.34,14.84,34,34.4,18.06,19.9,530.1,1684,-0.7,-0.5,8,17.2,115.5,0,43.3,57.6,34.6,0
28.294,14.4,16.3,-4.7,0,0,0,0,0,0,0,71.4,2,1,77,14.23,15.06,34.2,33.5,19.62,19.9,534.2,1747,-0.6,0.9,7.7,14.6,115.9,0,42.6,55.9,34.1,0
28.416,14.4,16.5,-4.6,0,0,0,0,0,0,0,72.3,2,1,77,14.31,15.03,31.6,33.2,18.31,20.3,569.3,1788,-0.1,1.5,8,22.5,112.7,0,41.8,55.1,33.5,0
28.545,14.4,17.3,-4.9,0,0,0,0,0,0,0,72.9,2,1,77,14.41,14.41,33.7,34.4,20.59,21.2,578.3,1857,0.2,1.3,8.1,18.8,116.6,0,41.3,55.6,33.1,0
28.667,14.4,17.4,-4,0,0,0,0,0,0,0,72.5,2,1,77,14.76,14.31,32.9,34.2,19.74,22,608,1903,0.9,3.7,8.8,31.5,118,0,40.7,55,32.5,0
28.796,14.4,17.4,-4.4,0,0,0,0,0,0,0,72.3,2,1,77,15.03,14.15,34.6,33.1,22.6,22.2,626.1,1969,1.1,2.4,8,21.4,122.4,0,40,54.3,32,0
28.927,14.4,17.6,-4.2,0,0,0,0,0,0,0,72.9,2,1,77,15.11,14.41,32.1,32.8,20.9,22.6,658,2013,0.9,2.5,8.9,33,114.9,0,39.4,54.1,31.6,0
29.057,14.4,18.1,-4.7,0,0,0,0,0,0,0,72,2,1,77,15.22,14.6,33.1,33.3,22.4,23.1,672.3,2082,1,3.1,8.4,24.4,119,0,38.8,53.5,31.1,0
29.189,14.4,18.4,-4,0,0,0,0,0,0,0,72.3,2,1,77,15.22,14.7,32.2,33.4,22.25,24,711.4,2121,1.3,3,9.2,33,115.8,0,38.2,52.8,30.5,0
29.318,14.4,18.4,-4.3,0,0,0,0,0,0,0,73,2,1,77,15.09,15.22,32.2,32.9,23,24.3,728.2,2191,2.2,4.4,9.1,33,116.2,0,37.6,51.9,30,0
29.451,14.4,18.5,-4.4,0,0,0,0,0,0,0,72.5,2,1,77,14.84,15.4,34.8,32.5,25.28,24.7,740.3,2236,2.4,5.9,9,33,127.1,0,37,50.8,29.6,0
29.577,14.4,18.5,-4.4,0,0,0,0,0,0,0,72.7,2,1,77,14.87,14.99,31.1,32.2,22.75,25.1,777.4,2289,3.3,7.3,9.3,33.4,112.1,0,36.5,50.6,29.2,0
29.707,14.4,18.6,-4.8,0,0,0,0,0,0,0,72.7,2,1,77,14.84,14.54,32.4,31.8,24.77,25.3,772.7,2351,3.8,7.4,9.3,33.4,117.8,0,36.1,50.4,28.9,0
29.833,14.4,18.7,-4.6,0,0,0,0,0,0,0,72,2,1,77,14.99,14.3,31.6,31.9,24.27,25.8,784,2386,5,7.8,9.5,33.8,113.9,0,35.7,50.3,28.6,0
29.958,14.4,18.8,-4.6,0,0,0,0,0,0,0,72.2,2,1,77,15.22,14.25,32,31.5,25.13,26.2,787.8,2447,5,7.6,9.5,33.4,116.3,0,35.2,49.6,28.2,0
30.087,14.4,18.9,-4.7,0,0,0,0,0,0,0,72.9,2,1,77,15.33,14.35,31.3,31.4,25.5,26.6,796,2489,5.5,7,9.5,33.4,113.6,0,34.8,49.1,27.9,0
30.224,14.4,18.9,-4.8,0,0,0,0,0,0,0,72.9,2,1,77,15.16,14.44,31.4,30.8,25.78,26.8,784.1,2540,5,6.8,9.5,34.5,114.3,0,34.4,48.4,27.5,0
30.347,14.4,19,-4.9,0,0,0,0,0,0,0,72.5,2,1,77,15.19,14.5,31.3,30.4,26.39,26.9,785.1,2593,5.4,7,9.4,34.5,114,0,34.1,48.1,27.3,0
30.478,14.4,19.1,-5.1,0,0,0,0,0,0,0,72.7,2,1,77,15.03,14.61,30.8,30.3,26.23,27.2,786.7,2637,5.7,6.2,9.5,34.5,112,0,33.7,48,27,0
30.612,14.4,19.2,-5.4,0,0,0,0,0,0,0,72.3,2,1,77,14.61,14.81,30.6,30.1,26.62,27.4,797.1,2686,5.4,5.6,9.2,34.9,111.4,0,33.3,47.7,26.7,0
30.736,14.4,17.3,-5.7,0,0,0,0,0,0,0,72.9,2,1,77,14.44,14.96,29.6,25.5,26.56,26.4,808.8,2732,5.4,6,8,34.9,107.4,0,36.6,49.9,29.3,0
30.864,14.4,5.3,-8,0,0,0,0,0,0,0,72.5,2,1,77,14.2,14.53,26,22,23.97,22.3,797.1,2740,4.2,3.8,4.8,34.5,92.9,0,46.9,60.2,37.5,0
30.993,14.4,0,-10.2,0,0,0,0,0,0,0,73.2,2,0,77,13.88,13.67,14.9,11.5,13.61,15,807,2711,-0.8,-2.1,3.6,-2.2,14.6,0,44.8,59.1,35.8,0
31.120,14.4,0,-10.8,0,0,0,0,0,0,0,73.7,2,0,77,13.61,13.02,11.4,11.4,9.65,11.1,874.3,2602,0,0,4.8,-0.8,0,0,43.9,57.9,35.1,0
31.245,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,2,0,77,14.76,14.81,11.2,11.4,8.84,10,879.8,2440,0,0,4.9,-1.1,0,0,43.1,57.1,34.5,0
31.377,14.4,0,-10.7,0,0,0,0,0,0,0,73.4,2,0,77,20.66,23.65,12.2,11.5,8.87,9.3,870.6,2281,0,0,4.6,-2.2,0,0,42.3,56.6,33.8,0
31.512,14.4,0,-10.8,0,0,0,0,0,0,0,74.1,2,0,77,31.79,36.97,11.7,11.6,7.95,8.7,857.5,2113,0,0,4.2,-2.6,0,0,42.3,56,33.8,0
31.644,14.4,2.4,-10.7,0,0,0,0,0,0,0,74.5,2,0,77,36.97,94.2,12.2,11.6,7.73,8.1,853.1,1958,0,0,3.8,-4.5,0,0,42.6,55.9,34,0
31.766,14.4,11.9,-10.5,0,0,0,0,0,0,0,72.9,2,0,77,58.15,149.9,13.3,19.4,7.46,9.5,848.6,1860,0,0,6.2,11.6,37,0,47.1,60.4,37.6,0
31.889,14.4,14.4,-8.6,0,0,0,0,0,0,0,70.2,2,0,77,68.68,99.55,23,25.7,13.17,13.9,875.9,1824,0,0,7.1,22.5,78.7,0,48.7,62,39,0
32.016,14.4,14.7,-7.8,0,0,0,0,0,0,0,71.4,2,0,77,49.52,34.36,23.5,26.7,13.6,15.9,885.1,1803,0,0,6.9,30,81.4,0,49.1,62.4,39.2,0
32.142,14.4,15.1,-6.7,0,0,0,0,0,0,0,73.2,2,0,77,30.34,18.92,26.2,28.4,14.54,16.5,877.2,1733,0,0,7.4,28.9,90.6,0,49.2,63.1,39.4,0
32.270,14.4,15.9,-5.8,0,0,0,0,0,0,0,72.9,2,0,77,21.87,15.47,30.7,31.3,16.14,17.4,841.8,1632,0,0,7.1,28.5,108.7,0,47.9,60.9,38.4,0
32.400,14.4,16.1,-5.3,0,0,0,0,0,0,0,73.2,2,0,77,18.83,14.73,30.7,32.7,15.33,17.3,817.6,1565,0,0,7.4,27.8,108.3,0,48.2,62.5,38.5,0
32.526,14.4,16.7,-5.1,0,0,0,0,0,0,0,72.7,2,0,77,16.08,14.64,33.3,33.4,17.63,18.2,791.1,1616,-8.6,0,7.7,27.8,118.9,0,46.5,59.5,37.2,0
32.651,14.4,17.9,-4.6,0,0,0,0,0,0,0,72.5,2,0,77,15.55,14.84,33,36.7,16.68,18.8,758.6,1591,-6.3,0,8.2,27.4,117.3,0,43.2,57.2,34.5,0
32.780,14.4,19.3,-3.5,0,0,0,0,0,0,0,72.5,2,0,77,15.55,14.96,38.2,40.8,20.56,22,715.4,1650,-2.3,-3.3,9.4,25.5,137.8,0,40.6,54.6,32.5,0
32.906,14.4,19.5,-2.6,0,0,0,0,0,0,0,72.5,2,2,77,15.5,15.11,40.5,41.5,21.36,22.8,676.8,1641,1.1,0.2,9.9,24,146.4,0,39.9,54.2,31.9,0
33.027,14.4,19.8,-2.8,0,0,0,0,0,0,0,72.2,2,2,77,14.96,15.16,41.6,41.3,22.82,23.7,625.7,1686,1,4.5,9.7,24,151.2,0,39.2,53.5,31.3,0
33.149,14.4,19.8,-2.6,0,0,0,0,0,0,0,72.9,2,2,77,14.64,15.03,40.7,41.5,22.15,23.7,597.2,1686,0.5,5.8,10.2,24.4,148.3,0,38.6,52.9,30.8,0
33.277,14.4,20,-2.8,0,0,0,0,0,0,0,72.5,2,2,77,14.14,14.81,41.2,41.5,23.05,24.5,543.9,1733,-0.5,6.9,10.1,24.4,150.6,0,37.9,51.9,30.3,0
33.405,14.4,19.9,-2.6,0,0,0,0,0,0,0,72.7,2,2,77,13.77,14.41,41.5,41.1,23,24.4,528.4,1754,-0.9,5.5,10.3,24.8,148.4,0,37.3,51.3,29.8,0
33.527,14.4,19.5,-2.8,0,0,0,0,0,0,0,71.4,2,2,77,13.24,14.27,39.2,39.2,22.78,24.5,502.9,1774,-3.2,5.8,10.1,26.2,143.3,0,36.7,51,29.4,0
33.652,14.4,19.1,-2.9,0,0,0,0,0,0,0,71.8,2,2,77,12.85,14.25,40.7,38.2,23.37,23.7,539.9,1813,-5.1,3.9,9.7,25.9,149.2,0,36.4,50.4,29.1,0
33.781,14.4,17.9,-3.5,0,0,0,0,0,0,0,72,2,2,77,13.28,14.68,34.8,35,20.55,22.7,557.6,1805,-5.1,5.1,9,30,126.1,0,37.6,51.3,30.1,0
33.912,14.4,18.3,-4.4,0,0,0,0,0,0,0,72.3,2,2,77,13.58,14.68,37.5,35.4,23.28,22.4,577.4,1888,-5.5,5.2,7.9,28.9,138.6,0,35.7,50.1,28.6,0
34.040,14.4,18.4,-3.7,0,0,0,0,0,0,0,72.9,2,2,77,14.43,14.64,34,36.4,19.96,22.7,621.5,1836,-3.7,4.8,9.4,30.4,122,0,35.2,49.5,28.2,0
34.165,14.4,19.3,-3.6,0,0,0,0,0,0,0,72.5,2,2,77,15.57,14.73,37.3,37.6,23.67,24.3,668.5,1938,-0.5,7.4,9.6,30,135.4,0,33.8,47.9,27,0
34.285,14.4,19,-2.9,0,0,0,0,0,0,0,72.5,2,2,77,16.39,14.66,36.8,36.8,21.97,24,714.8,1878,2,7.3,9.8,29.2,133.3,0,34.1,48.2,27.3,0
34.419,14.4,18.7,-3.8,0,0,0,0,0,0,0,72,2,2,77,16.19,14.4,34.1,36.4,21.88,24.4,715.4,1968,1.5,7.8,9.6,32.2,123.3,0,34,47.6,27.2,0
34.550,14.4,19,-3.4,0,0,0,0,0,0,0,72.5,2,2,77,15.69,13.95,40,36.4,24.91,23.9,739.9,1967,0.5,5.1,9.2,28.5,143.7,0,33.1,47.4,26.4,0
