Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
10.547,1,89.9,96.7,-6.97,100,0.78,1.80,24.3,0.85,5082,336.9,472.1,14.3,2.564,2.71,-7.81,2.78,2.84,0.856,19.99,-0.3,-16.0,76.57,0
10.618,1,89.9,96.5,-6.84,100,0.78,1.79,24.6,0.85,5098,336.4,469.8,14.3,2.564,2.71,-7.81,2.69,2.84,0.860,19.90,-0.4,-15.7,77.40,0
10.702,1,90.0,96.4,-6.61,100,0.78,1.79,24.9,0.85,5132,335.7,465.8,14.3,2.548,2.70,-7.81,2.68,2.84,0.860,19.90,-0.3,-15.5,77.72,0
10.764,1,90.0,96.2,-6.49,100,0.78,1.79,24.9,0.85,5155,334.9,462.6,14.3,2.534,2.69,-7.03,2.74,2.84,0.866,19.84,-0.5,-15.3,78.62,0
10.846,1,89.9,96.0,-6.32,100,0.78,1.77,25.3,0.85,5178,333.7,458.9,14.3,2.516,2.69,-7.03,2.73,2.84,0.871,19.83,-0.4,-15.1,79.57,0
10.918,1,89.9,95.9,-6.21,100,0.78,1.77,25.6,0.85,5194,332.1,455.3,14.3,2.516,2.68,-7.03,2.71,2.84,0.874,19.79,-0.3,-14.8,80.78,0
10.996,1,89.9,95.8,-6.05,100,0.78,1.76,25.8,0.84,5219,331.8,452.7,14.3,2.500,2.67,-7.03,2.70,2.84,0.876,19.74,-0.1,-14.9,81.08,0
11.063,1,89.9,95.6,-5.96,100,0.77,1.76,25.8,0.84,5244,330.2,448.4,14.3,2.488,2.67,-7.03,2.69,2.84,0.878,19.79,-0.1,-14.6,81.71,0
11.150,1,89.9,95.4,-5.82,100,0.77,1.75,26.2,0.84,5267,329.5,445.5,14.3,2.476,2.67,-7.03,2.64,2.84,0.882,19.77,-0.2,-14.4,82.80,0
11.221,1,89.8,95.3,-5.74,100,0.77,1.75,26.4,0.84,5285,328.8,443.0,14.4,2.476,2.66,-7.03,2.64,2.84,0.885,19.78,-0.1,-14.4,83.60,0
11.293,1,89.8,95.1,-5.62,100,0.77,1.74,26.8,0.84,5317,328.5,440.0,14.3,2.461,2.65,-7.03,2.64,2.84,0.884,19.79,-0.2,-14.0,83.58,0
11.374,1,89.7,95.0,-5.55,100,0.77,1.74,26.8,0.84,5328,326.7,436.7,14.3,2.447,2.65,-7.03,2.68,2.85,0.887,19.77,-0.1,-14.0,83.30,0
11.444,1,89.7,94.9,-5.43,100,0.77,1.74,27.1,0.84,5348,325.8,433.7,14.3,2.437,2.65,-7.03,2.64,2.84,0.892,19.81,-0.1,-13.6,84.81,0
11.515,1,89.7,94.8,-5.37,100,0.77,1.73,27.4,0.84,5378,325.2,430.6,14.3,2.437,2.64,-6.25,2.63,2.84,0.890,19.84,-0.1,-13.5,84.23,0
11.598,1,89.6,94.7,-5.29,100,0.77,1.73,27.6,0.84,5404,325.1,428.4,14.4,2.423,2.64,-6.25,2.68,2.85,0.896,19.80,-0.2,-13.3,85.01,0
11.663,1,89.6,94.6,-5.28,100,0.77,1.72,27.6,0.84,5427,323.9,425.0,14.4,2.411,2.63,-6.25,2.63,2.85,0.898,19.77,-0.1,-13.3,85.62,0
11.744,1,89.5,94.5,-5.24,100,0.77,1.72,27.9,0.84,5438,323.7,423.9,14.4,2.400,2.63,-6.25,2.66,2.85,0.895,19.80,-0.2,-13.1,84.55,0
11.814,1,89.4,94.4,-5.23,100,0.77,1.71,28.3,0.84,5462,322.3,420.3,14.4,2.400,2.62,-6.25,2.60,2.85,0.905,19.79,-0.1,-12.9,87.09,0
11.896,1,89.4,94.3,-5.19,100,0.77,1.71,28.4,0.83,5483,323.0,419.5,14.3,2.389,2.62,-6.25,2.61,2.84,0.901,19.86,-0.2,-12.8,85.97,0
11.974,1,89.4,94.3,-5.18,100,0.77,1.70,28.4,0.83,5494,321.9,417.2,14.4,2.380,2.61,-6.25,2.65,2.85,0.904,19.82,-0.2,-12.6,86.20,0
12.044,1,89.3,94.2,-5.22,100,0.77,1.70,28.8,0.83,5519,321.0,414.1,14.4,2.372,2.61,-6.25,2.65,2.85,0.911,19.90,0.0,-12.5,87.89,0
12.116,1,89.1,94.1,-5.27,100,0.77,1.70,29.1,0.84,5538,320.3,411.8,14.4,2.372,2.61,-6.25,2.61,2.85,0.910,19.88,-0.1,-12.3,87.29,0
12.199,1,88.9,94.0,-5.36,100,0.77,1.69,29.3,0.84,5557,317.6,406.9,14.3,2.361,2.60,-7.03,2.60,2.85,0.914,19.99,-0.3,-12.2,87.90,0
12.263,1,88.8,93.9,-5.43,100,0.77,1.69,29.3,0.84,5574,315.0,402.4,14.3,2.353,2.60,-7.03,2.60,2.85,0.909,19.98,-0.1,-11.8,86.97,0
12.345,1,88.7,93.8,-5.50,100,0.77,1.69,29.6,0.84,5600,314.7,400.1,14.3,2.344,2.60,-7.03,2.60,2.84,0.913,20.03,-0.1,-11.6,87.85,0
12.416,1,88.5,93.7,-5.56,100,0.77,1.69,29.9,0.84,5605,312.5,396.9,14.3,2.344,2.60,-7.03,2.61,2.85,0.912,20.05,-0.1,-11.5,87.64,0
12.501,1,88.3,93.6,-5.63,100,0.77,1.69,30.3,0.84,5644,312.8,394.7,14.3,2.338,2.60,-7.03,2.59,2.85,0.915,20.08,-0.2,-11.0,87.90,0
12.566,1,88.2,93.6,-5.69,100,0.77,1.68,30.3,0.84,5648,312.2,393.6,14.3,2.328,2.59,-7.03,2.60,2.84,0.912,20.01,-0.1,-11.0,87.66,0
12.648,1,88.1,93.5,-5.76,100,0.77,1.68,30.6,0.84,5679,312.2,391.4,14.3,2.321,2.59,-7.03,2.59,2.85,0.921,20.11,-0.2,-10.5,87.90,0
12.715,1,88.0,93.4,-5.79,100,0.77,1.68,30.8,0.84,5685,311.4,390.0,14.3,2.321,2.59,-7.03,2.64,2.85,0.915,20.04,0.0,-10.6,87.76,0
12.796,1,87.9,93.4,-5.84,100,0.77,1.67,31.1,0.84,5710,311.8,388.8,14.3,2.310,2.58,-7.03,2.63,2.85,0.922,20.08,-0.2,-10.2,87.90,0
12.866,1,87.9,93.4,-5.87,100,0.77,1.67,31.1,0.84,5728,311.3,387.0,14.3,2.303,2.58,-7.03,2.58,2.85,0.920,20.07,-0.2,-10.1,87.90,0
12.948,1,87.8,93.3,-5.90,100,0.77,1.66,31.4,0.84,5739,310.7,385.5,14.3,2.295,2.57,-7.03,2.59,2.85,0.920,20.02,-0.1,-9.8,87.90,0
13.020,1,87.7,93.2,-5.90,100,0.77,1.66,31.7,0.84,5771,312.3,385.3,14.3,2.295,2.57,-7.03,2.62,2.85,0.927,20.11,0.0,-9.5,87.90,0
13.095,1,87.7,93.2,-5.88,100,0.77,1.65,32.0,0.84,5783,311.5,383.6,14.3,2.284,2.56,-7.03,2.56,2.84,0.928,20.01,-0.1,-9.6,87.90,0
13.165,1,87.6,93.1,-5.88,100,0.77,1.65,32.0,0.84,5799,311.4,382.3,14.3,2.271,2.56,-7.03,2.62,2.84,0.931,20.00,-0.1,-9.2,87.90,0
13.252,1,87.6,93.0,-5.87,100,0.77,1.64,32.3,0.84,5813,310.0,379.8,14.3,2.255,2.55,-7.03,2.55,2.85,0.928,20.02,-0.2,-8.8,87.90,0
13.322,1,87.5,93.0,-5.87,100,0.77,1.63,32.5,0.84,5835,310.8,379.3,14.3,2.255,2.54,-7.03,2.60,2.84,0.933,19.99,-0.1,-8.7,87.90,0
13.404,1,87.5,92.9,-5.87,100,0.77,1.62,32.8,0.84,5856,311.6,378.8,14.3,2.245,2.54,-7.03,2.53,2.85,0.941,19.96,0.0,-8.5,87.90,0
13.471,1,87.4,92.9,-5.86,100,0.77,1.62,32.8,0.84,5873,311.3,377.5,14.3,2.230,2.53,-7.03,2.60,2.84,0.934,19.89,-0.2,-8.3,87.90,0
13.546,1,87.4,92.8,-5.80,100,0.77,1.61,33.2,0.84,5881,310.5,376.0,14.3,2.220,2.52,-7.03,2.60,2.84,0.939,19.91,0.0,-8.1,87.90,0
13.617,1,87.4,92.7,-5.75,100,0.77,1.61,33.4,0.84,5888,310.9,376.0,14.3,2.220,2.52,-7.03,2.51,2.84,0.946,19.91,-0.1,-7.9,87.90,0
13.701,1,87.3,92.6,-5.68,100,0.77,1.60,33.6,0.84,5903,310.5,374.5,14.3,2.213,2.51,-7.03,2.58,2.85,0.946,19.91,-0.1,-7.9,87.90,0
13.771,1,87.3,92.5,-5.65,100,0.77,1.60,33.6,0.84,5934,311.2,373.4,14.3,2.198,2.51,-7.03,2.57,2.85,0.947,19.86,-0.1,-7.6,87.90,0
13.844,1,87.3,92.4,-5.58,100,0.77,1.59,33.9,0.83,5948,310.6,371.9,14.3,2.189,2.50,-7.03,2.58,2.84,0.956,19.88,0.0,-7.4,87.90,0
13.914,1,87.3,92.4,-5.54,100,0.77,1.58,34.1,0.83,5974,309.0,368.3,14.3,2.189,2.50,-7.03,2.48,2.85,0.949,19.88,0.1,-7.0,87.91,0
14.001,1,87.2,92.3,-5.47,100,0.77,1.58,34.4,0.83,5980,307.3,365.8,14.3,2.178,2.49,-7.03,2.47,2.85,0.954,19.87,0.0,-7.0,87.91,0
14.064,1,87.2,92.2,-5.41,100,0.77,1.58,34.4,0.83,5998,306.7,364.1,14.3,2.169,2.49,-6.25,2.47,2.85,0.960,19.84,0.0,-6.7,87.91,0
14.150,1,87.2,92.1,-5.36,100,0.77,1.58,34.7,0.83,6004,307.2,364.3,14.3,2.159,2.49,-6.25,2.47,2.85,0.960,19.87,0.1,-6.5,87.91,0
14.221,1,87.2,92.1,-5.33,100,0.77,1.58,34.9,0.83,6039,308.3,363.6,14.3,2.159,2.48,-6.25,2.46,2.85,0.953,19.84,0.1,-6.4,87.91,0
14.303,1,87.2,92.1,-5.30,100,0.77,1.57,35.2,0.83,6025,307.0,362.9,14.3,2.155,2.48,-6.25,2.46,2.84,0.955,19.87,0.1,-6.2,87.91,0
14.371,1,87.2,92.0,-5.29,100,0.77,1.57,35.2,0.83,6049,307.7,362.2,14.3,2.147,2.48,-6.25,2.56,2.85,0.959,19.85,0.1,-6.1,87.91,0
14.446,1,87.1,92.0,-5.29,100,0.76,1.56,35.4,0.83,6079,309.2,362.2,14.3,2.145,2.48,-6.25,2.56,2.84,0.963,19.84,0.1,-5.8,87.91,0
14.521,1,87.1,92.0,-5.30,100,0.77,1.56,35.8,0.83,6092,308.8,361.0,14.3,2.145,2.48,-6.25,2.56,2.84,0.963,19.85,0.2,-5.6,87.91,0
14.603,1,87.1,92.0,-5.31,100,0.76,1.56,36.1,0.83,6092,309.5,361.8,14.3,2.136,2.47,-6.25,2.46,2.84,0.961,19.84,0.2,-5.3,87.92,0
14.670,1,87.0,91.9,-5.33,100,0.76,1.56,36.1,0.83,6105,309.6,361.2,14.3,2.130,2.47,-6.25,2.46,2.83,0.958,19.83,0.3,-5.4,87.92,0
14.756,1,87.0,91.9,-5.38,100,0.76,1.56,36.3,0.83,6132,310.2,360.2,14.3,2.129,2.47,-6.25,2.52,2.83,0.959,19.84,0.2,-5.0,87.92,0
14.816,1,86.9,91.9,-5.41,100,0.76,1.56,36.6,0.83,6139,310.2,359.8,14.3,2.129,2.47,-7.03,2.52,2.82,0.964,19.87,0.3,-4.8,87.92,0
14.901,1,86.9,91.9,-5.47,100,0.76,1.56,36.8,0.83,6171,311.1,359.0,14.3,2.127,2.47,-7.03,2.45,2.83,0.961,19.89,0.4,-4.8,87.92,0
14.965,1,86.8,91.9,-5.49,100,0.76,1.56,36.8,0.83,6176,309.4,356.7,14.3,2.124,2.47,-7.03,2.55,2.83,0.953,19.94,0.3,-4.6,87.92,0
15.045,1,86.8,91.9,-5.51,100,0.76,1.55,37.2,0.83,6183,308.7,355.5,14.3,2.115,2.46,-7.03,2.47,2.82,0.960,19.97,0.4,-4.3,87.92,0
15.117,1,86.7,91.8,-5.52,100,0.76,1.55,37.4,0.83,6212,310.0,355.4,14.3,2.115,2.46,-7.03,2.50,2.82,0.958,19.94,0.4,-4.1,87.92,0
15.196,1,86.7,91.8,-5.56,100,0.76,1.55,37.7,0.83,6209,309.4,354.8,14.4,2.114,2.46,-7.03,2.46,2.82,0.955,19.94,0.5,-4.0,87.93,0
15.264,1,86.7,91.8,-5.58,100,0.76,1.55,37.7,0.83,6221,309.7,354.5,14.4,2.108,2.46,-7.03,2.53,2.81,0.954,19.96,0.6,-3.8,87.93,0
15.350,1,86.6,91.8,-5.61,100,0.76,1.55,38.0,0.83,6231,309.0,353.2,14.4,2.104,2.46,-7.03,2.47,2.80,0.948,19.99,0.4,-3.8,87.93,0
15.414,1,87.1,92.3,-5.60,94,0.76,1.54,38.2,0.83,6423,319.6,354.3,14.4,2.104,2.45,-7.03,2.48,2.81,0.956,20.17,0.6,-4.0,87.93,0
15.495,1,92.6,91.7,2.61,4,0.75,1.52,38.5,0.84,6842,183.1,190.6,14.3,2.102,2.18,-6.25,2.49,1.31,0.879,2.13,1.2,-0.7,10.00,0
15.565,1,69.0,68.7,0.46,0,0.83,0.23,38.5,1.40,6717,4.5,4.8,14.4,0.571,0.52,0.00,3.03,1.08,0.844,1.72,0.6,0.8,10.00,0
15.645,1,54.2,52.9,-1.00,0,0.92,-0.56,38.8,1.40,6574,-26.7,-28.9,14.4,0.143,0.28,0.00,2.48,1.08,0.857,1.45,0.3,0.1,10.00,0
15.721,1,62.9,63.5,-1.38,0,1.08,-0.67,39.0,1.40,6404,-16.3,-18.1,14.5,0.143,0.25,0.00,1.91,1.08,0.866,1.42,0.8,0.6,10.00,0
15.797,1,59.0,60.2,-1.39,0,1.03,-0.67,39.0,1.40,6269,-19.8,-22.5,15.7,0.150,0.24,0.00,1.93,1.07,0.863,1.39,0.7,0.5,10.00,0
15.870,1,62.8,62.8,0.00,0,0.97,-0.68,39.0,1.40,6117,-14.7,-17.1,16.3,0.135,0.24,0.00,1.50,1.07,0.863,1.35,0.6,0.4,10.00,0
15.946,1,62.5,62.3,0.00,0,0.95,-0.67,38.8,1.00,5991,-13.2,-15.7,16.3,0.140,0.24,0.00,1.55,1.06,0.882,1.35,0.4,0.4,10.00,0
16.023,1,67.3,67.3,0.00,0,1.50,-0.67,38.7,0.90,5850,-6.9,-8.3,16.5,0.140,0.26,0.00,1.36,1.06,0.858,1.32,0.2,0.3,10.00,0
16.102,1,67.9,67.8,0.00,0,2.05,-0.65,38.5,0.90,5731,-6.0,-7.5,16.6,0.164,0.26,0.00,1.35,1.05,1.039,1.30,0.1,0.1,10.00,0
16.170,1,67.7,67.7,0.00,0,2.48,-0.65,38.5,0.90,5602,-5.4,-6.9,16.7,0.166,0.27,0.00,1.29,1.05,1.041,1.27,-0.1,0.0,10.00,0
16.247,1,67.9,68.1,0.00,0,2.65,-0.65,38.2,0.90,5483,-5.2,-6.8,16.7,0.166,0.26,0.00,1.24,1.04,1.043,1.24,-0.2,-0.1,10.00,0
16.330,1,68.6,68.6,0.00,0,2.80,-0.65,37.8,0.90,5355,-4.1,-5.4,16.7,0.166,0.26,0.00,1.20,1.04,1.041,1.20,-0.4,-0.1,10.00,0
16.402,1,69.1,68.9,0.00,0,2.85,-0.65,37.6,0.90,5248,-3.6,-4.9,16.6,0.167,0.27,0.00,1.17,1.03,1.047,1.18,-0.4,-0.2,10.00,0
16.470,1,67.4,67.5,-0.11,0,2.86,-0.65,37.6,0.90,5141,-4.2,-5.8,16.6,0.168,0.26,0.00,1.15,1.03,1.050,1.14,-0.5,-0.3,10.00,0
16.552,1,65.5,64.6,1.73,0,2.72,-0.66,37.3,0.90,5074,-7.8,-11.0,16.6,0.146,0.24,0.00,1.14,1.02,1.049,1.12,-0.4,-0.2,10.00,0
16.624,1,65.3,64.2,2.32,0,1.55,-0.68,37.1,0.90,5027,-8.0,-11.4,16.6,0.146,0.24,0.00,1.12,1.02,0.909,1.11,-0.4,-0.4,10.00,0
16.700,1,70.3,67.7,2.33,0,1.23,-0.68,36.8,0.90,4989,-3.8,-5.4,16.5,0.141,0.24,0.00,1.10,1.02,0.903,1.13,-0.5,-0.5,10.00,0
16.767,1,68.5,67.9,0.83,0,0.97,-0.65,36.8,0.90,4961,-3.4,-4.8,16.4,0.165,0.26,0.00,1.09,1.03,0.901,1.19,-0.4,-0.5,10.00,0
16.844,1,69.6,69.7,0.56,0,0.89,-0.65,36.6,0.94,4934,-0.7,-1.1,16.4,0.170,0.27,0.00,1.08,1.04,0.925,1.23,-0.7,-0.4,10.00,0
16.921,1,69.3,68.9,0.43,0,0.87,-0.64,36.4,0.98,4903,-1.5,-2.2,16.4,0.170,0.27,0.00,1.07,1.04,0.902,1.22,-0.6,-0.4,10.00,0
16.997,1,71.4,71.0,0.43,0,0.90,-0.64,36.2,1.00,4885,1.4,2.0,16.3,0.173,0.28,0.00,1.06,1.04,0.910,1.29,-0.6,-0.6,10.00,0
17.075,1,70.5,71.1,-0.82,0,0.94,-0.63,36.2,1.00,4857,1.9,2.8,16.3,0.193,0.29,0.00,1.05,1.05,0.919,1.28,-0.6,-0.5,10.00,0
17.145,1,70.6,71.6,-0.95,0,0.97,-0.62,36.1,1.00,4839,3.1,4.5,16.3,0.197,0.30,0.00,1.05,1.06,0.916,1.33,-0.5,-0.5,10.00,0
17.217,1,70.7,71.4,-0.86,0,1.00,-0.62,35.9,1.00,4815,3.0,4.5,16.2,0.197,0.30,0.00,1.06,1.06,0.925,1.36,-0.6,-0.5,10.00,0
17.296,1,72.0,72.5,-0.86,0,1.02,-0.61,35.8,1.00,4807,5.1,7.6,16.2,0.196,0.31,0.00,1.07,1.07,0.915,1.39,-0.6,-0.6,10.00,0
17.364,1,71.3,72.4,-1.52,0,1.03,-0.60,35.8,1.00,4786,5.3,7.8,16.1,0.207,0.31,0.00,1.07,1.07,0.917,1.41,-0.5,-0.6,10.00,0
17.451,1,71.3,72.4,-1.62,0,1.04,-0.60,35.7,1.00,4772,5.7,8.5,16.1,0.210,0.31,0.00,1.07,1.07,0.916,1.40,-0.6,-0.6,10.00,0
17.522,1,72.4,73.5,-2.02,0,1.04,-0.60,35.6,1.00,4755,6.9,10.3,16.0,0.210,0.32,0.00,1.07,1.07,0.927,1.44,-0.6,-0.4,10.00,0
17.594,1,71.9,72.9,0.00,0,1.05,-0.58,35.4,0.97,4754,7.6,11.4,15.9,0.221,0.33,1.56,1.07,1.07,0.920,1.44,-0.7,-0.6,10.00,0
17.671,1,65.3,65.3,0.00,0,1.03,-0.60,35.4,0.82,4641,0.6,0.9,15.8,0.195,0.29,0.00,1.09,1.02,0.852,1.01,-0.6,-0.7,10.00,0
17.750,1,67.4,67.7,0.00,0,1.15,-0.64,35.3,0.90,4555,1.6,2.5,15.8,0.170,0.27,0.00,1.05,1.00,0.868,0.99,-0.5,-0.6,10.00,0
17.814,1,67.7,67.7,0.00,0,2.16,-0.64,35.3,0.90,4436,2.2,3.5,15.8,0.170,0.27,0.00,1.06,1.00,1.061,0.96,-0.5,-0.7,10.00,0
17.901,1,66.8,66.8,0.00,0,2.49,-0.64,35.2,0.90,4336,2.4,3.9,15.7,0.174,0.28,0.00,1.07,1.00,1.043,0.93,-0.6,-0.7,10.00,0
17.970,1,66.5,66.5,0.00,0,2.75,-0.64,35.2,0.90,4225,3.3,5.5,15.6,0.174,0.28,0.00,1.06,0.99,1.039,0.90,-0.7,-0.5,10.00,0
18.046,1,64.7,65.0,0.00,0,2.83,-0.64,35.1,0.90,4154,2.0,3.4,15.6,0.165,0.27,0.00,1.05,0.99,1.035,0.88,-0.5,-0.6,10.00,0
18.123,1,64.4,62.9,3.56,0,2.69,-0.65,34.9,0.90,4095,0.8,1.4,15.6,0.165,0.26,0.00,1.05,0.99,1.017,0.86,-0.4,-0.6,10.00,0
18.203,1,64.2,62.1,3.58,0,2.13,-0.66,34.9,0.90,4056,-0.3,-0.4,15.5,0.150,0.25,0.00,1.04,0.98,1.061,0.85,-0.4,-0.6,10.00,0
18.269,1,64.0,61.5,4.09,0,1.30,-0.66,34.9,0.90,4017,-0.2,-0.4,15.4,0.143,0.25,0.00,1.04,0.98,1.066,0.84,-0.6,-0.6,10.00,0
18.347,1,64.1,61.3,4.18,0,1.11,-0.66,34.8,0.90,3995,-0.4,-0.7,15.4,0.143,0.25,0.00,1.03,0.98,0.875,0.83,-0.6,-0.6,10.00,0
18.434,1,64.5,61.9,4.04,0,0.96,-0.66,34.8,0.90,3974,0.7,1.2,15.3,0.143,0.26,0.00,1.02,0.98,0.892,0.85,-0.5,-0.6,10.00,0
18.495,1,61.5,59.7,4.03,0,0.92,-0.66,34.7,0.90,3965,-0.7,-1.2,15.3,0.147,0.25,0.00,1.02,0.98,0.959,0.84,-0.5,-0.6,10.00,0
18.566,1,62.6,59.5,5.15,0,0.90,-0.67,34.7,0.90,3933,-1.3,-2.4,15.2,0.128,0.24,0.00,1.02,0.97,0.903,0.77,-0.6,-0.6,10.00,0
18.652,1,61.9,58.8,5.02,0,0.89,-0.67,34.6,0.90,3884,-1.5,-2.8,15.2,0.131,0.24,0.00,1.02,0.97,0.853,0.76,-0.5,-0.5,10.00,0
18.725,1,61.7,58.7,5.10,0,0.89,-0.67,34.4,0.90,3829,-1.4,-2.7,15.2,0.131,0.24,0.00,1.01,0.97,0.878,0.74,-0.5,-0.7,10.00,0
18.805,1,64.5,61.3,5.10,0,0.89,-0.67,34.3,0.90,3756,1.1,2.1,15.1,0.131,0.25,0.00,1.01,0.97,0.877,0.73,-0.7,-0.6,10.00,0
18.873,1,65.5,63.0,4.12,0,0.92,-0.65,34.3,0.90,3656,2.8,5.4,15.1,0.152,0.27,0.00,1.00,0.97,0.882,0.71,-0.4,-0.5,10.00,0
18.957,1,66.3,63.8,4.01,0,1.36,-0.64,34.2,0.90,3573,4.0,7.9,15.1,0.160,0.27,0.00,1.00,0.97,1.098,0.69,-0.4,-0.5,10.00,0
19.015,1,67.6,64.9,4.27,0,2.11,-0.64,34.2,0.90,3470,4.0,8.3,15.0,0.160,0.26,0.00,1.00,0.97,1.103,0.67,-0.6,-0.5,10.00,0
19.103,1,68.3,65.2,4.28,0,2.41,-0.65,34.1,0.90,3389,3.9,8.3,14.9,0.159,0.26,0.00,1.00,0.97,1.122,0.66,-0.4,-0.4,10.00,0
19.172,1,69.0,66.0,4.55,0,2.65,-0.65,34.1,0.90,3303,4.3,9.3,14.9,0.159,0.26,0.00,1.00,0.97,1.126,0.64,-0.4,-0.6,10.00,0
19.266,1,68.5,65.5,4.93,0,2.73,-0.66,34.0,0.90,3218,4.4,9.8,14.9,0.157,0.26,0.00,1.00,0.96,1.146,0.62,-0.4,-0.3,10.00,0
19.324,1,67.5,64.3,5.27,0,2.80,-0.65,33.9,0.90,3132,4.1,9.4,14.8,0.157,0.26,0.00,0.99,0.96,1.168,0.60,-0.3,-0.4,10.00,0
19.393,1,66.7,63.6,5.27,0,2.82,-0.66,33.9,0.90,3043,3.8,9.0,14.8,0.154,0.26,0.00,0.99,0.96,1.190,0.59,-0.4,-0.5,10.00,0
19.474,1,66.9,63.6,5.13,0,2.84,-0.66,33.9,0.90,2954,3.7,8.9,14.7,0.149,0.25,0.00,0.99,0.96,1.192,0.56,-0.2,-0.4,10.00,0
19.561,1,66.7,63.7,5.03,0,2.84,-0.66,33.8,0.90,2886,3.5,8.7,14.7,0.149,0.25,0.00,0.99,0.96,1.225,0.55,-0.5,-0.6,10.00,0
19.622,1,66.6,63.4,4.87,0,2.86,-0.66,33.7,0.90,2794,3.1,7.9,14.7,0.149,0.25,0.00,0.99,0.96,1.224,0.53,-0.4,-0.4,10.00,0
19.703,1,66.0,63.0,4.87,0,2.87,-0.66,33.6,0.90,2724,2.6,6.9,14.6,0.148,0.25,0.00,0.99,0.96,1.206,0.52,-0.4,-0.6,10.00,0
19.786,1,65.9,63.0,4.67,0,2.87,-0.67,33.6,0.90,2638,2.6,7.0,14.6,0.144,0.25,0.00,0.99,0.95,1.187,0.50,-0.3,-0.4,10.00,0
19.846,1,64.6,61.7,4.53,0,2.88,-0.66,33.6,0.90,2565,1.9,5.2,14.6,0.143,0.25,0.00,0.99,0.95,1.171,0.49,-0.4,-0.6,10.00,0
19.923,1,63.8,61.1,4.35,0,2.88,-0.67,33.5,0.90,2479,1.7,4.9,14.5,0.143,0.25,0.00,0.98,0.95,1.150,0.47,-0.3,-0.4,10.00,0
20.003,1,62.6,60.0,4.35,0,2.88,-0.67,33.4,0.90,2404,1.4,4.3,14.5,0.140,0.25,0.00,0.98,0.95,1.134,0.46,-0.5,-0.4,10.00,0
20.075,1,61.8,59.3,4.19,0,2.88,-0.67,33.4,0.90,2325,1.4,4.2,14.4,0.137,0.25,0.00,0.98,0.95,1.116,0.44,-0.2,-0.4,10.00,0
20.156,1,60.6,58.4,4.02,0,2.87,-0.67,33.4,0.90,2258,1.1,3.6,14.4,0.134,0.25,0.00,0.98,0.95,1.098,0.43,-0.3,-0.3,10.00,0
20.233,1,60.1,57.7,3.90,0,2.87,-0.67,33.3,0.90,2176,1.0,3.3,14.4,0.134,0.25,0.00,0.98,0.95,1.082,0.41,-0.3,-0.4,10.00,0
20.301,1,59.4,57.1,3.90,0,2.87,-0.67,33.3,0.90,2107,0.9,3.0,14.3,0.133,0.25,0.00,0.97,0.95,1.062,0.40,-0.2,-0.3,10.00,0
20.370,1,59.4,57.2,3.78,0,2.87,-0.67,33.3,0.90,2022,1.0,3.6,14.3,0.132,0.25,0.00,0.97,0.94,1.045,0.38,-0.6,-0.4,10.00,0
20.456,1,58.3,56.3,3.65,0,2.87,-0.67,33.2,0.90,1962,0.9,3.2,14.3,0.129,0.25,0.00,0.97,0.94,1.027,0.37,-0.4,-0.4,10.00,0
20.520,1,57.9,55.8,2.58,0,2.86,-0.67,33.2,0.90,1885,1.1,4.2,14.3,0.129,0.25,0.00,0.97,0.94,1.008,0.35,-0.6,-0.4,10.00,0
20.602,1,57.3,55.6,2.56,0,2.86,-0.67,33.1,0.90,1809,1.1,4.5,14.2,0.130,0.25,0.00,0.97,0.94,0.989,0.34,-0.5,-0.4,10.00,0
20.668,1,56.3,55.8,0.92,0,2.85,-0.66,33.1,0.90,1745,1.4,5.9,14.2,0.130,0.25,0.00,0.97,0.94,0.972,0.33,-0.3,-0.4,10.00,0
20.745,1,56.1,56.1,0.11,0,2.85,-0.66,32.9,0.90,1680,1.7,7.1,14.2,0.133,0.26,0.00,0.96,0.94,0.954,0.32,-0.4,-0.3,10.00,0
20.834,1,56.3,56.3,-1.04,0,2.84,-0.66,32.9,0.90,1593,1.9,8.5,14.2,0.133,0.26,0.00,0.95,0.94,0.931,0.30,-0.5,-0.3,10.00,0
20.902,1,55.8,56.4,-1.06,0,2.83,-0.65,32.9,0.90,1542,2.0,9.4,14.1,0.136,0.26,0.00,0.95,0.94,0.917,0.29,-0.4,-0.3,10.00,0
20.968,1,54.7,56.2,-2.64,0,2.82,-0.65,32.9,0.90,1469,1.9,9.3,14.1,0.136,0.26,0.00,0.96,0.94,0.896,0.28,-0.3,-0.2,10.00,0
