Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
10.370,1,96.8,99.2,-2.44,100,0.78,1.61,7.4,0.83,4824,345.9,510.7,2.9,2.573,2.53,-5.47,2.60,2.66,0.799,19.01,-0.1,-19.7,62.12,0
10.453,1,96.3,99.0,-2.57,100,0.78,1.62,7.6,0.83,4842,347.2,510.6,2.9,2.573,2.54,-5.47,2.61,2.68,0.798,19.15,-0.1,-19.2,62.63,0
10.528,1,96.0,98.6,-2.68,100,0.78,1.62,7.8,0.83,4890,348.5,507.5,2.9,2.571,2.54,-5.47,2.61,2.69,0.811,19.29,0.0,-18.8,63.23,0
10.605,1,95.6,98.4,-2.69,100,0.78,1.63,8.0,0.83,4900,348.7,506.7,2.9,2.567,2.55,-5.47,2.52,2.71,0.809,19.35,-0.1,-18.5,64.08,0
10.672,1,95.3,97.9,-2.65,100,0.78,1.63,8.0,0.83,4932,349.1,504.0,2.9,2.562,2.55,-5.47,2.54,2.72,0.820,19.45,0.0,-18.0,65.49,0
10.750,1,95.0,97.6,-2.60,100,0.78,1.64,8.2,0.82,4959,349.2,501.4,2.9,2.562,2.56,-4.69,2.62,2.73,0.828,19.47,0.0,-17.6,68.27,0
10.827,1,94.7,97.1,-2.45,100,0.78,1.65,8.4,0.82,4985,349.7,499.5,2.9,2.554,2.57,-4.69,2.53,2.75,0.838,19.51,0.0,-17.2,71.57,0
10.903,1,94.5,96.8,-2.30,100,0.78,1.66,8.6,0.82,4995,348.8,497.3,2.9,2.552,2.57,-4.69,2.61,2.76,0.843,19.58,0.0,-16.8,71.92,0
10.970,1,94.4,96.4,-2.04,100,0.78,1.67,8.6,0.82,5072,351.5,493.5,2.9,2.548,2.59,-4.69,2.57,2.77,0.838,19.76,0.0,-16.2,71.35,0
11.057,1,94.4,96.3,-1.90,100,0.78,1.67,8.8,0.81,5065,351.8,494.5,2.9,2.548,2.59,-4.69,2.61,2.77,0.848,19.79,-0.1,-15.8,74.59,0
11.123,1,94.4,96.0,-1.68,100,0.78,1.69,8.9,0.81,5087,352.1,492.9,2.9,2.553,2.60,-3.91,2.59,2.78,0.849,19.86,-0.1,-15.6,76.07,0
11.202,1,94.4,95.9,-1.55,100,0.78,1.69,9.1,0.81,5102,352.0,491.3,2.9,2.556,2.61,-3.91,2.60,2.78,0.840,20.01,0.1,-15.5,75.39,0
11.270,1,94.3,95.7,-1.41,100,0.78,1.70,9.1,0.81,5130,352.8,489.7,2.9,2.555,2.61,-3.91,2.65,2.78,0.848,20.08,0.0,-15.2,76.01,0
11.361,1,94.2,95.6,-1.35,100,0.77,1.70,9.3,0.81,5161,353.5,487.8,3.0,2.555,2.61,-3.91,2.65,2.78,0.849,20.16,0.1,-15.2,73.79,0
11.422,1,94.2,95.4,-1.27,100,0.77,1.70,9.4,0.81,5180,353.2,485.6,3.0,2.548,2.61,-3.91,2.64,2.78,0.850,20.19,0.1,-15.1,78.16,0
11.507,1,94.1,95.3,-1.20,100,0.77,1.70,9.7,0.81,5212,353.2,482.6,2.9,2.541,2.61,-3.91,2.64,2.78,0.852,20.24,0.1,-14.7,78.53,0
11.570,1,94.0,95.1,-1.15,100,0.77,1.69,9.7,0.81,5221,352.5,480.8,2.9,2.532,2.61,-3.91,2.64,2.78,0.853,20.21,0.0,-14.4,79.23,0
11.653,1,93.8,95.0,-1.14,100,0.77,1.69,9.8,0.81,5260,352.1,476.6,2.9,2.532,2.60,-3.91,2.64,2.78,0.855,20.34,0.2,-14.4,76.98,0
11.723,1,93.7,94.8,-1.12,100,0.77,1.69,10.1,0.81,5296,352.6,474.1,3.0,2.518,2.60,-3.91,2.64,2.78,0.857,20.28,0.1,-14.2,79.80,0
11.805,1,93.6,94.7,-1.14,100,0.77,1.69,10.2,0.81,5304,350.4,470.4,2.9,2.515,2.60,-3.91,2.59,2.78,0.849,20.40,0.2,-13.8,79.34,0
11.882,1,93.5,94.6,-1.20,100,0.77,1.68,10.2,0.81,5339,350.2,467.1,2.9,2.501,2.59,-3.91,2.64,2.78,0.852,20.33,0.2,-13.8,79.33,0
11.955,1,93.3,94.6,-1.24,100,0.77,1.68,10.3,0.81,5356,349.4,464.5,3.0,2.501,2.59,-3.91,2.64,2.78,0.862,20.35,0.2,-13.6,80.00,0
12.026,1,93.2,94.4,-1.33,100,0.77,1.68,10.6,0.81,5375,349.2,462.7,3.0,2.495,2.59,-3.91,2.59,2.78,0.862,20.49,0.2,-13.6,79.96,0
12.103,1,93.1,94.4,-1.39,100,0.77,1.68,10.7,0.81,5389,349.4,461.7,3.0,2.490,2.59,-3.91,2.64,2.78,0.858,20.53,0.2,-13.4,79.05,0
12.170,1,93.0,94.3,-1.51,100,0.77,1.68,10.7,0.81,5424,350.4,460.0,3.0,2.491,2.59,-3.91,2.59,2.78,0.862,20.56,0.1,-13.1,80.21,0
12.252,1,92.7,94.3,-1.63,100,0.77,1.68,10.9,0.81,5462,351.5,458.2,3.0,2.491,2.59,-4.69,2.64,2.77,0.854,20.68,0.2,-13.0,79.85,0
12.327,1,92.5,94.2,-1.86,100,0.76,1.68,11.1,0.81,5439,348.8,456.6,3.0,2.482,2.59,-4.69,2.59,2.77,0.856,20.68,0.2,-12.8,78.89,0
12.403,1,92.3,94.2,-1.99,100,0.77,1.67,11.3,0.81,5506,349.8,452.4,3.0,2.473,2.58,-4.69,2.59,2.77,0.857,20.76,0.2,-12.6,80.05,0
12.470,1,92.1,94.2,-2.20,100,0.77,1.67,11.3,0.82,5491,348.5,452.0,3.0,2.463,2.58,-4.69,2.63,2.76,0.858,20.70,0.2,-12.3,79.98,0
12.550,1,91.8,94.1,-2.30,100,0.77,1.66,11.5,0.82,5516,347.2,448.2,3.0,2.463,2.58,-4.69,2.63,2.77,0.867,20.76,0.2,-12.1,80.55,0
12.623,1,91.7,93.9,-2.45,100,0.77,1.66,11.7,0.82,5546,347.0,445.5,3.0,2.458,2.57,-4.69,2.57,2.76,0.861,20.70,0.1,-12.2,79.87,0
12.703,1,91.3,93.7,-2.55,100,0.77,1.65,11.9,0.82,5572,345.7,441.8,3.1,2.447,2.56,-4.69,2.58,2.76,0.872,20.82,0.2,-12.0,80.89,0
12.770,1,91.2,93.7,-2.66,100,0.77,1.65,11.9,0.82,5597,344.9,438.8,3.1,2.434,2.56,-5.47,2.56,2.76,0.873,20.73,0.2,-11.6,81.39,0
12.850,1,91.0,93.7,-2.74,100,0.77,1.64,12.1,0.82,5595,342.8,436.3,3.1,2.434,2.55,-5.47,2.56,2.76,0.874,20.71,0.3,-11.3,81.96,0
12.922,1,90.9,93.5,-2.82,100,0.77,1.63,12.3,0.82,5620,341.5,432.7,3.1,2.421,2.55,-5.47,2.54,2.76,0.876,20.66,0.1,-11.1,81.82,0
13.007,1,90.7,93.4,-2.81,100,0.77,1.63,12.4,0.82,5645,340.0,428.9,3.1,2.409,2.54,-5.47,2.55,2.76,0.880,20.73,0.2,-10.9,82.26,0
13.073,1,90.7,93.3,-2.78,100,0.77,1.62,12.4,0.82,5668,339.6,426.7,3.1,2.399,2.53,-5.47,2.53,2.76,0.872,20.67,0.2,-10.8,81.24,0
13.150,1,90.6,93.3,-2.75,100,0.77,1.62,12.6,0.82,5689,338.7,424.0,3.1,2.399,2.52,-5.47,2.60,2.75,0.882,20.71,0.2,-10.5,83.04,0
13.222,1,90.6,93.2,-2.72,100,0.77,1.61,12.8,0.82,5725,339.1,421.9,3.1,2.382,2.52,-4.69,2.58,2.75,0.877,20.76,0.2,-10.1,82.13,0
13.308,1,90.6,93.2,-2.72,100,0.77,1.60,13.0,0.82,5715,338.8,422.1,3.1,2.377,2.52,-5.47,2.51,2.75,0.883,20.63,0.4,-9.9,83.71,0
13.370,1,90.5,93.0,-2.71,100,0.77,1.60,13.0,0.82,5738,338.3,419.8,3.1,2.365,2.51,-5.47,2.51,2.75,0.884,20.77,0.2,-9.8,82.73,0
13.454,1,90.5,93.0,-2.73,100,0.77,1.60,13.2,0.82,5761,339.9,420.1,3.1,2.365,2.51,-5.47,2.57,2.75,0.881,20.70,0.3,-9.6,83.71,0
13.523,1,90.4,92.9,-2.75,100,0.77,1.59,13.4,0.82,5795,339.2,416.8,3.1,2.356,2.50,-5.47,2.48,2.75,0.887,20.75,0.3,-9.1,83.11,0
13.605,1,90.3,92.9,-2.76,100,0.77,1.58,13.6,0.82,5792,339.5,417.4,3.2,2.343,2.50,-5.47,2.58,2.74,0.887,20.72,0.2,-9.0,83.48,0
13.672,1,90.2,92.8,-2.78,100,0.77,1.58,13.6,0.82,5823,340.1,415.9,3.2,2.337,2.49,-5.47,2.49,2.74,0.893,20.76,0.3,-8.8,83.72,0
13.757,1,90.2,92.8,-2.82,100,0.77,1.57,13.7,0.82,5831,341.3,416.9,3.2,2.337,2.49,-5.47,2.57,2.74,0.897,20.76,0.2,-8.6,83.72,0
13.822,1,90.0,92.6,-2.86,100,0.77,1.57,13.9,0.82,5861,340.7,413.9,3.2,2.328,2.48,-5.47,2.46,2.74,0.898,20.72,0.3,-8.4,83.73,0
13.909,1,89.9,92.5,-2.88,100,0.77,1.57,14.1,0.82,5882,341.6,413.5,3.2,2.315,2.48,-5.47,2.54,2.74,0.899,20.72,0.2,-8.0,83.73,0
13.975,1,89.9,92.5,-2.93,100,0.77,1.56,14.1,0.82,5873,340.9,413.3,3.2,2.309,2.47,-5.47,2.54,2.74,0.900,20.71,0.3,-7.8,83.73,0
14.061,1,89.6,92.5,-2.95,100,0.77,1.56,14.3,0.82,5915,342.4,412.3,3.2,2.309,2.47,-5.47,2.46,2.74,0.901,20.70,0.4,-7.8,83.74,0
14.128,1,89.5,92.3,-2.99,100,0.77,1.55,14.4,0.82,5932,343.2,411.9,3.2,2.297,2.46,-5.47,2.45,2.74,0.909,20.71,0.3,-7.6,83.74,0
14.205,1,89.4,92.2,-3.03,100,0.77,1.54,14.7,0.82,5928,342.1,410.9,3.2,2.285,2.45,-5.47,2.54,2.74,0.910,20.63,0.3,-7.0,83.75,0
14.276,1,89.3,92.1,-3.06,100,0.77,1.54,14.7,0.82,5958,342.7,409.6,3.2,2.276,2.45,-5.47,2.53,2.74,0.907,20.68,0.3,-7.1,83.75,0
14.357,1,89.1,92.1,-3.07,100,0.77,1.53,14.7,0.82,5984,343.5,408.7,3.2,2.276,2.44,-5.47,2.53,2.74,0.908,20.65,0.4,-6.8,83.75,0
14.428,1,89.1,92.0,-3.09,100,0.77,1.53,14.9,0.82,5994,343.3,407.9,3.2,2.266,2.44,-5.47,2.53,2.73,0.916,20.68,0.4,-6.6,83.75,0
14.508,1,89.0,91.9,-3.10,100,0.77,1.52,15.1,0.82,5999,343.3,407.5,3.2,2.256,2.44,-5.47,2.52,2.74,0.917,20.69,0.6,-6.5,83.76,0
14.575,1,89.0,91.9,-3.11,100,0.77,1.53,15.1,0.82,6031,345.1,407.4,3.2,2.249,2.43,-5.47,2.51,2.73,0.913,20.72,0.7,-6.1,83.76,0
14.652,1,88.9,91.9,-3.12,100,0.76,1.52,15.3,0.82,6045,345.2,406.6,3.2,2.249,2.43,-5.47,2.51,2.73,0.914,20.67,0.4,-6.1,83.76,0
14.727,1,88.9,91.8,-3.15,100,0.76,1.52,15.6,0.82,6069,346.0,406.0,3.2,2.245,2.43,-5.47,2.51,2.73,0.918,20.72,0.5,-5.8,83.76,0
14.804,1,88.8,91.8,-3.17,100,0.76,1.51,15.6,0.82,6069,345.8,405.7,3.2,2.240,2.43,-5.47,2.50,2.72,0.915,20.78,0.6,-5.6,83.77,0
14.871,1,88.8,91.7,-3.22,100,0.76,1.51,15.6,0.82,6085,346.7,405.8,3.2,2.234,2.42,-5.47,2.45,2.71,0.905,20.79,0.6,-5.3,83.77,0
14.957,1,88.7,91.8,-3.24,100,0.76,1.51,15.8,0.82,6121,348.6,405.5,3.2,2.234,2.42,-5.47,2.45,2.70,0.906,20.84,0.7,-5.2,83.77,0
15.027,1,88.7,91.7,-3.31,100,0.76,1.51,16.0,0.82,6139,349.3,405.1,3.2,2.230,2.42,-5.47,2.45,2.69,0.903,20.86,0.6,-5.1,82.57,0
15.113,1,88.6,91.7,-3.40,100,0.76,1.50,16.2,0.82,6152,350.3,405.4,3.3,2.219,2.42,-5.47,2.43,2.68,0.898,20.82,0.6,-4.5,81.60,0
15.171,1,88.5,91.7,-3.50,100,0.76,1.50,16.2,0.82,6175,350.9,404.7,3.3,2.217,2.41,-5.47,2.42,2.67,0.895,20.88,0.7,-4.5,80.95,0
15.263,1,88.4,91.7,-3.56,100,0.76,1.49,16.3,0.82,6175,350.3,403.9,3.3,2.217,2.41,-5.47,2.47,2.66,0.892,20.91,0.8,-4.4,80.80,0
15.323,1,88.3,91.7,-3.69,100,0.76,1.49,16.5,0.82,6204,352.4,404.5,3.3,2.215,2.41,-6.25,2.45,2.65,0.889,20.91,0.8,-4.0,79.91,0
15.403,1,88.2,91.7,-3.78,100,0.76,1.49,16.7,0.82,6203,351.8,403.8,3.3,2.211,2.41,-6.25,2.43,2.65,0.886,20.93,0.8,-4.0,79.75,0
15.478,1,88.1,91.7,-3.88,100,0.76,1.49,16.7,0.82,6236,353.0,403.1,3.3,2.205,2.40,-6.25,2.42,2.64,0.881,20.87,0.8,-3.8,78.60,0
15.562,1,88.0,91.7,-3.96,100,0.76,1.48,16.8,0.82,6245,353.8,403.4,3.3,2.205,2.40,-6.25,2.44,2.63,0.882,20.88,0.8,-3.7,78.01,0
15.632,1,87.9,91.6,-4.06,100,0.76,1.48,17.0,0.83,6265,356.8,405.6,3.3,2.201,2.39,-6.25,2.41,2.62,0.881,20.85,0.8,-3.2,78.95,0
15.702,1,87.8,91.6,-4.14,100,0.76,1.47,17.2,0.83,6284,358.7,406.4,3.3,2.184,2.39,-6.25,2.42,2.59,0.866,20.87,0.9,0.1,75.43,0
15.777,1,87.7,91.6,-4.25,100,0.76,1.47,17.2,0.83,6284,358.7,406.5,3.3,2.183,2.39,-6.25,2.42,2.58,0.860,20.92,0.9,0.6,74.72,0
15.853,1,87.6,91.6,-4.30,100,0.76,1.47,17.3,0.83,6319,360.5,406.3,3.3,2.183,2.38,-6.25,2.41,2.57,0.857,20.95,1.0,0.8,74.61,0
15.922,1,87.6,91.6,-4.41,100,0.76,1.47,17.5,0.83,6320,359.5,405.1,3.3,2.181,2.37,-6.25,2.42,2.56,0.854,21.00,1.0,0.6,74.33,0
16.008,1,87.5,91.6,-4.48,100,0.76,1.46,17.7,0.83,6351,361.5,405.3,3.3,2.174,2.37,-6.25,2.40,2.56,0.855,20.95,1.2,0.7,75.46,0
16.071,1,87.5,91.6,-4.54,100,0.76,1.46,17.7,0.83,6376,360.4,402.5,3.3,2.168,2.37,-6.25,2.41,2.55,0.850,21.06,1.1,0.8,74.20,0
16.150,1,87.4,91.6,-4.60,100,0.76,1.45,17.8,0.83,6375,359.5,401.6,3.3,2.168,2.37,-6.25,2.39,2.54,0.851,21.09,1.1,0.8,75.12,0
16.222,1,87.3,91.6,-4.72,100,0.76,1.45,18.0,0.83,6383,360.0,401.6,3.3,2.161,2.36,-7.03,2.41,2.54,0.849,21.03,1.1,0.6,75.31,0
16.302,1,87.2,91.6,-4.77,100,0.76,1.45,18.1,0.83,6387,359.0,400.2,3.4,2.160,2.36,-7.03,2.39,2.54,0.851,21.08,1.2,0.6,75.78,0
16.377,1,87.2,91.6,-4.84,100,0.76,1.45,18.1,0.83,6425,359.7,398.7,3.4,2.159,2.36,-7.03,2.41,2.54,0.849,21.14,1.4,0.8,75.45,0
16.454,1,87.1,91.7,-4.87,100,0.76,1.45,18.3,0.83,6426,359.8,398.7,3.4,2.159,2.36,-7.03,2.38,2.54,0.850,21.15,1.3,0.8,75.88,0
16.522,1,87.1,91.6,-4.94,100,0.76,1.45,18.4,0.83,6463,360.7,397.5,3.4,2.152,2.36,-7.03,2.40,2.53,0.847,21.18,1.4,0.9,75.24,0
16.608,1,87.0,91.6,-5.00,100,0.76,1.44,18.6,0.83,6441,359.5,397.5,3.4,2.149,2.35,-7.03,2.39,2.52,0.847,21.14,1.4,1.0,76.43,0
16.676,1,86.9,91.6,-5.07,100,0.76,1.44,18.6,0.83,6463,359.4,396.0,3.4,2.143,2.36,-7.03,2.40,2.52,0.845,21.25,1.4,0.9,74.19,0
16.762,1,86.8,91.6,-5.10,100,0.76,1.43,18.7,0.83,6495,361.1,395.8,3.4,2.143,2.35,-7.03,2.39,2.52,0.848,21.21,1.6,0.8,75.74,0
16.823,1,86.8,91.6,-5.18,100,0.76,1.43,18.9,0.83,6490,360.4,395.4,3.4,2.141,2.35,-7.03,2.37,2.52,0.846,21.23,1.6,1.0,75.21,0
16.903,1,86.8,91.5,-5.24,100,0.76,1.43,18.9,0.83,6510,359.7,393.5,3.4,2.138,2.35,-7.03,2.40,2.52,0.848,21.24,1.5,0.9,75.16,0
16.971,1,86.7,91.5,-5.30,100,0.76,1.43,18.9,0.83,6525,359.7,392.6,3.4,2.134,2.34,-7.03,2.39,2.52,0.849,21.30,1.6,0.9,76.36,0
17.052,1,86.6,91.6,-5.35,100,0.76,1.43,19.2,0.83,6533,360.4,392.8,3.4,2.134,2.34,-7.03,2.39,2.52,0.852,21.28,1.6,0.9,77.22,0
17.123,1,86.5,91.5,-5.41,100,0.76,1.43,19.3,0.83,6544,359.9,391.7,3.5,2.126,2.34,-7.03,2.39,2.52,0.857,21.34,1.4,1.0,78.30,0
17.203,1,86.4,91.4,-5.49,100,0.76,1.43,19.4,0.84,6557,360.3,391.2,3.5,2.127,2.34,-7.03,2.39,2.52,0.854,21.35,1.6,0.9,78.16,0
17.278,1,86.3,91.4,-5.57,100,0.76,1.43,19.4,0.84,6561,359.0,389.7,3.5,2.122,2.34,-7.03,2.36,2.53,0.864,21.45,1.6,0.9,79.94,0
17.359,1,86.2,91.4,-5.61,100,0.76,1.43,19.6,0.84,6586,359.8,389.0,3.6,2.122,2.34,-7.81,2.38,2.53,0.861,21.39,1.6,1.0,79.52,0
17.427,1,86.2,91.3,-5.70,100,0.76,1.43,19.7,0.84,6612,359.4,387.1,3.6,2.121,2.34,-7.81,2.39,2.54,0.872,21.44,1.5,1.0,81.56,0
17.503,1,86.0,91.3,-5.77,100,0.76,1.43,19.8,0.84,6608,358.3,386.1,3.6,2.119,2.34,-7.81,2.36,2.54,0.875,21.45,1.6,0.9,81.96,0
17.571,1,86.0,91.3,3.16,100,0.76,1.43,19.8,0.84,6642,359.2,385.1,3.6,2.113,2.34,-7.81,2.36,2.55,0.881,21.47,1.7,1.0,82.65,0
17.663,1,95.2,92.4,3.34,46,1.08,1.45,19.9,1.00,6396,350.8,390.5,3.6,2.113,2.36,0.00,2.41,1.85,0.598,7.29,1.4,0.9,10.00,0
17.722,1,81.9,79.3,3.34,0,1.44,1.33,20.1,0.77,6459,51.4,56.7,3.6,2.102,1.17,0.00,2.83,1.11,1.049,1.64,1.1,0.2,10.00,0
17.803,1,57.3,56.0,0.00,0,1.05,-0.34,20.3,0.78,6349,-19.6,-22.0,3.7,0.469,0.38,0.00,2.53,1.08,0.897,1.45,1.1,1.0,10.00,0
17.871,1,59.6,59.6,0.00,0,1.11,-0.61,20.3,0.90,6205,-16.3,-18.7,3.7,0.158,0.26,0.00,1.85,1.07,0.880,1.41,0.9,0.4,10.00,0
17.951,1,57.3,58.2,0.00,0,2.26,-0.67,20.3,0.90,6073,-18.7,-22.0,3.8,0.158,0.23,0.00,1.87,1.06,1.055,1.37,0.9,0.4,10.00,0
18.027,1,63.4,63.4,0.00,0,2.60,-0.69,20.2,0.90,5928,-12.5,-15.0,4.1,0.129,0.23,0.00,1.43,1.06,1.076,1.34,0.6,0.4,10.00,0
18.107,1,64.5,64.0,0.00,0,2.80,-0.67,19.8,0.90,5807,-10.8,-13.3,4.2,0.149,0.24,0.00,1.48,1.05,1.082,1.32,0.6,0.2,10.00,0
18.174,1,66.1,66.1,0.00,0,2.86,-0.67,19.8,0.90,5666,-8.7,-11.0,4.2,0.163,0.25,0.00,1.36,1.05,1.087,1.29,0.5,-0.1,10.00,0
18.253,1,64.7,64.9,0.08,0,2.87,-0.67,19.4,0.90,5573,-10.1,-12.9,4.3,0.163,0.24,0.00,1.31,1.05,1.092,1.26,0.3,0.0,10.00,0
18.329,1,62.0,62.0,0.08,0,2.48,-0.67,19.2,0.90,5497,-13.1,-17.0,4.3,0.157,0.22,0.00,1.26,1.04,1.127,1.24,0.2,0.2,10.00,0
18.409,1,64.0,62.4,1.49,0,1.40,-0.69,18.9,0.90,5439,-12.6,-16.5,4.3,0.135,0.22,0.00,1.22,1.04,0.916,1.24,0.4,-0.1,10.00,0
18.477,1,66.3,65.8,0.80,0,1.20,-0.69,18.9,0.90,5396,-8.5,-11.2,4.3,0.151,0.24,0.00,1.18,1.06,0.933,1.32,0.1,-0.2,10.00,0
18.554,1,66.7,65.6,0.64,0,1.01,-0.67,18.6,0.90,5353,-8.2,-10.9,4.3,0.151,0.24,0.00,1.16,1.05,0.916,1.31,0.0,-0.2,10.00,0
18.623,1,67.6,67.2,0.64,0,0.90,-0.67,18.2,0.93,5320,-6.5,-8.8,4.3,0.156,0.25,0.00,1.13,1.05,0.917,1.32,0.1,0.0,10.00,0
18.703,1,68.5,68.0,0.21,0,0.84,-0.66,18.0,0.96,5281,-5.1,-6.9,4.2,0.166,0.26,0.00,1.12,1.06,0.927,1.35,0.0,-0.1,10.00,0
18.772,1,68.7,68.8,-0.13,0,0.84,-0.66,18.0,1.00,5246,-4.3,-5.8,4.2,0.174,0.26,0.00,1.10,1.06,0.915,1.35,-0.1,-0.1,10.00,0
18.862,1,70.1,70.7,-1.04,0,0.90,-0.65,17.7,1.00,5222,-1.8,-2.4,4.2,0.174,0.28,0.00,1.09,1.07,0.934,1.44,-0.1,-0.1,10.00,0
18.923,1,69.8,70.5,-1.04,0,0.92,-0.64,17.5,1.00,5190,-1.0,-1.4,4.2,0.193,0.28,0.00,1.08,1.07,0.918,1.43,-0.1,-0.1,10.00,0
19.002,1,73.2,73.9,-1.12,0,0.95,-0.63,17.3,1.00,5168,3.8,5.3,4.2,0.196,0.30,0.00,1.09,1.08,0.933,1.54,-0.1,-0.1,10.00,0
19.071,1,72.0,73.4,-1.94,0,0.96,-0.61,17.3,1.00,5151,4.1,5.6,4.2,0.221,0.31,0.00,1.09,1.10,0.927,1.58,-0.1,-0.2,10.00,0
19.156,1,72.1,73.7,-1.93,0,0.97,-0.60,17.2,1.00,5136,5.1,7.0,4.2,0.221,0.31,0.00,1.09,1.10,0.928,1.61,-0.1,-0.2,10.00,0
19.232,1,71.7,73.1,-1.93,0,0.98,-0.60,17.0,1.00,5115,4.6,6.4,4.1,0.229,0.31,0.00,1.10,1.10,0.932,1.59,-0.1,-0.1,10.00,0
19.303,1,72.7,74.2,-1.81,0,1.01,-0.60,16.9,1.00,5103,6.4,9.0,4.1,0.229,0.32,0.00,1.10,1.10,0.927,1.63,-0.2,-0.2,10.00,0
19.372,1,73.2,73.2,-0.00,0,1.02,-0.59,16.9,1.00,5080,5.9,8.2,4.1,0.238,0.33,0.78,1.11,1.11,0.924,1.66,-0.2,-0.2,10.00,0
19.457,1,65.9,66.5,0.00,0,1.03,-0.60,16.8,0.82,4979,-1.8,-2.5,4.1,0.238,0.30,0.00,1.12,1.05,0.880,1.22,-0.1,-0.2,10.00,0
19.523,1,67.4,67.4,0.00,0,1.50,-0.64,16.7,0.90,4861,-1.4,-2.1,4.0,0.193,0.26,0.00,1.07,1.02,1.053,1.07,0.0,-0.3,10.00,0
19.603,1,66.5,66.5,0.00,0,2.32,-0.65,16.6,0.90,4763,-1.8,-2.7,4.0,0.176,0.26,0.00,1.10,1.01,1.075,1.04,-0.1,-0.5,10.00,0
19.672,1,66.2,66.2,0.00,0,2.59,-0.65,16.6,0.90,4650,-1.2,-1.9,4.0,0.172,0.26,0.00,1.09,1.01,1.064,1.02,-0.2,-0.6,10.00,0
19.752,1,66.0,66.1,0.00,0,2.79,-0.65,16.5,0.90,4542,-0.4,-0.6,3.9,0.172,0.26,0.00,1.08,1.01,1.069,0.98,-0.1,-0.6,10.00,0
19.826,1,65.8,65.8,0.00,0,2.85,-0.65,16.4,0.90,4428,0.3,0.4,3.9,0.172,0.26,0.00,1.07,1.00,1.066,0.96,-0.2,-0.5,10.00,0
19.906,1,63.8,63.4,1.28,0,2.87,-0.65,16.3,0.90,4355,-1.9,-3.0,3.8,0.171,0.26,0.00,1.07,1.00,1.073,0.93,-0.1,-0.5,10.00,0
19.974,1,62.9,61.5,2.28,0,2.68,-0.66,16.3,0.90,4294,-3.2,-5.3,3.8,0.152,0.24,0.00,1.06,0.99,1.071,0.92,-0.1,-0.6,10.00,0
20.053,1,63.2,61.1,2.75,0,1.61,-0.68,16.2,0.90,4262,-3.6,-6.0,3.8,0.152,0.24,0.00,1.06,0.99,0.905,0.92,-0.1,-0.6,10.00,0
20.129,1,63.3,61.6,2.75,0,1.21,-0.68,16.1,0.90,4237,-2.9,-4.9,3.8,0.144,0.24,0.00,1.05,1.00,0.907,0.95,-0.2,-0.5,10.00,0
20.207,1,64.4,63.1,2.66,0,0.96,-0.67,16.0,0.90,4213,-1.7,-2.8,3.8,0.148,0.25,0.00,1.04,1.00,0.925,0.97,-0.1,-0.4,10.00,0
20.274,1,64.7,63.3,2.40,0,0.90,-0.67,16.0,0.90,4188,-0.5,-0.9,3.8,0.156,0.25,0.00,1.04,1.01,0.922,0.99,0.0,-0.5,10.00,0
20.353,1,65.6,64.6,1.91,0,0.87,-0.66,15.9,0.93,4172,0.8,1.4,3.7,0.156,0.26,0.00,1.03,1.01,0.929,1.02,-0.1,-0.6,10.00,0
20.425,1,67.8,66.5,1.91,0,0.87,-0.65,15.8,0.98,4161,3.4,5.8,3.7,0.169,0.27,0.00,1.02,1.02,0.942,1.06,-0.1,-0.5,10.00,0
20.512,1,66.7,65.7,1.33,0,0.91,-0.63,15.7,1.00,4135,3.2,5.5,3.7,0.184,0.28,0.00,1.02,1.02,0.924,1.06,-0.2,-0.4,10.00,0
20.574,1,68.3,67.5,1.19,0,0.94,-0.63,15.7,1.00,4115,5.5,9.5,3.7,0.189,0.29,0.00,1.02,1.02,0.942,1.09,0.0,-0.4,10.00,0
20.652,1,64.2,64.3,1.24,0,0.99,-0.62,15.7,1.00,4106,3.6,6.2,3.7,0.189,0.29,0.00,1.03,1.02,0.931,1.09,0.0,-0.6,10.00,0
20.724,1,57.9,57.2,1.24,0,1.01,-0.63,15.6,1.00,4083,-4.4,-7.7,3.6,0.189,0.25,0.00,1.03,0.99,0.886,0.85,-0.1,-0.5,10.00,0
20.802,1,61.2,59.1,3.60,0,1.02,-0.68,15.6,1.00,4035,-3.4,-6.0,3.6,0.130,0.24,0.00,1.02,0.98,0.895,0.78,-0.1,-0.3,10.00,0
20.878,1,59.8,57.8,3.40,0,1.02,-0.68,15.6,1.00,3966,-3.4,-6.2,3.6,0.136,0.23,0.00,1.02,0.98,0.847,0.77,-0.1,-0.4,10.00,0
