Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
10.602,1,92.1,97.5,-5.54,100,0.78,1.69,18.0,0.87,4937,342.0,493.3,10.1,2.542,2.61,-8.59,2.69,2.79,0.847,19.37,-0.1,-18.1,74.65,0
10.679,1,91.8,97.2,-5.53,100,0.78,1.70,18.2,0.87,4967,342.4,491.0,10.1,2.542,2.62,-8.59,2.70,2.81,0.855,19.45,-0.1,-17.4,77.19,0
10.758,1,91.6,96.9,-5.49,100,0.78,1.71,18.2,0.87,4987,342.8,489.4,10.1,2.544,2.63,-8.59,2.70,2.82,0.855,19.56,-0.1,-17.2,77.24,0
10.835,1,91.4,96.6,-5.36,100,0.78,1.72,18.4,0.86,5011,342.8,487.0,10.1,2.547,2.64,-8.59,2.62,2.84,0.864,19.70,0.0,-16.8,79.79,0
10.901,1,91.3,96.3,-5.25,100,0.78,1.73,18.7,0.86,5030,343.2,485.9,10.1,2.547,2.65,-8.59,2.71,2.85,0.865,19.77,0.0,-16.5,80.10,0
10.980,1,91.3,96.1,-5.06,100,0.78,1.74,18.9,0.86,5049,343.3,484.1,10.1,2.548,2.66,-8.59,2.64,2.86,0.866,19.83,0.0,-16.1,80.44,0
11.059,1,91.2,95.9,-4.92,100,0.78,1.75,18.9,0.86,5092,344.9,482.3,10.1,2.548,2.67,-8.59,2.72,2.86,0.872,19.88,0.1,-16.0,81.72,0
11.137,1,91.3,95.8,-4.73,100,0.78,1.75,19.2,0.86,5108,344.5,480.2,10.1,2.540,2.66,-7.81,2.71,2.86,0.875,19.89,0.0,-15.7,82.34,0
11.204,1,91.2,95.6,-4.58,100,0.78,1.75,19.4,0.85,5148,345.0,477.3,10.1,2.540,2.67,-7.81,2.64,2.86,0.878,19.90,0.0,-15.7,82.77,0
11.280,1,91.4,95.5,-4.35,100,0.78,1.75,19.7,0.85,5150,344.3,476.1,10.1,2.535,2.67,-7.81,2.64,2.86,0.877,19.88,-0.1,-15.4,82.74,0
11.357,1,91.3,95.4,-4.23,100,0.78,1.75,19.7,0.85,5187,344.1,472.3,10.1,2.523,2.66,-7.81,2.64,2.86,0.877,19.93,-0.1,-15.2,82.43,0
11.443,1,91.4,95.2,-4.08,100,0.77,1.74,19.9,0.85,5207,343.9,470.3,10.1,2.511,2.66,-7.81,2.64,2.86,0.884,19.96,0.0,-14.9,83.42,0
11.499,1,91.3,95.1,-4.02,100,0.77,1.74,20.2,0.85,5219,342.1,466.8,10.1,2.511,2.65,-7.81,2.65,2.86,0.887,19.90,-0.1,-14.7,83.87,0
11.581,1,91.3,95.0,-3.94,100,0.77,1.73,20.4,0.85,5263,343.1,464.1,10.1,2.501,2.65,-7.81,2.64,2.86,0.885,19.96,0.0,-14.7,83.28,0
11.659,1,91.2,94.9,-3.94,100,0.77,1.73,20.4,0.85,5268,340.7,460.6,10.1,2.484,2.64,-7.81,2.64,2.86,0.886,19.88,0.0,-14.4,83.72,0
11.740,1,91.0,94.8,-3.87,100,0.77,1.72,20.7,0.85,5302,339.1,455.4,10.1,2.469,2.63,-7.81,2.67,2.86,0.893,19.97,0.1,-14.2,84.73,0
11.801,1,91.0,94.6,-3.84,100,0.77,1.71,21.0,0.85,5321,338.2,452.5,10.2,2.469,2.63,-7.03,2.66,2.86,0.892,19.94,0.0,-14.0,84.31,0
11.880,1,90.9,94.5,-3.80,100,0.77,1.71,21.2,0.85,5338,336.9,449.4,10.2,2.459,2.62,-7.03,2.62,2.86,0.896,19.87,0.0,-13.8,85.79,0
11.954,1,90.9,94.4,-3.77,100,0.77,1.70,21.2,0.85,5368,336.1,445.8,10.2,2.443,2.62,-7.03,2.61,2.86,0.901,19.94,0.0,-13.8,86.12,0
12.040,1,90.8,94.3,-3.71,100,0.77,1.70,21.4,0.84,5388,335.7,443.7,10.2,2.437,2.62,-7.03,2.60,2.86,0.899,19.94,0.0,-13.5,85.44,0
12.102,1,90.8,94.3,-3.71,100,0.77,1.70,21.7,0.84,5411,336.0,442.2,10.2,2.437,2.61,-7.03,2.60,2.86,0.901,20.00,-0.1,-13.4,85.99,0
12.180,1,90.7,94.2,-3.74,100,0.77,1.69,21.9,0.85,5429,336.0,440.7,10.2,2.431,2.61,-7.03,2.61,2.86,0.906,20.04,0.1,-13.1,86.33,0
12.257,1,90.6,94.2,-3.78,100,0.77,1.69,21.9,0.85,5441,335.3,438.8,10.2,2.425,2.61,-7.03,2.61,2.86,0.902,20.09,-0.1,-12.9,85.71,0
12.343,1,90.5,94.1,-3.86,100,0.77,1.69,22.3,0.85,5465,335.7,437.5,10.2,2.417,2.61,-7.81,2.60,2.85,0.907,20.12,0.1,-12.8,86.33,0
12.400,1,90.4,94.1,-3.92,100,0.77,1.69,22.5,0.85,5497,336.0,435.3,10.2,2.417,2.61,-7.81,2.65,2.85,0.904,20.21,0.0,-12.8,85.90,0
12.480,1,90.3,94.1,-4.06,100,0.77,1.69,22.7,0.85,5500,334.2,432.8,10.3,2.418,2.61,-7.81,2.65,2.85,0.902,20.26,0.1,-12.4,85.20,0
12.557,1,90.0,93.9,-4.18,100,0.77,1.69,22.7,0.85,5525,333.1,429.2,10.3,2.409,2.61,-7.81,2.61,2.85,0.905,20.31,0.0,-12.2,86.10,0
12.644,1,89.8,93.9,-4.36,100,0.77,1.69,23.1,0.85,5544,332.2,426.7,10.3,2.405,2.61,-7.81,2.61,2.85,0.901,20.32,0.2,-12.2,85.28,0
12.701,1,89.6,93.8,-4.48,100,0.77,1.69,23.2,0.85,5566,330.8,423.2,10.3,2.405,2.60,-7.81,2.60,2.85,0.909,20.38,0.0,-11.8,86.34,0
12.780,1,89.4,93.7,-4.65,100,0.77,1.68,23.6,0.85,5579,330.2,421.4,10.3,2.393,2.60,-8.59,2.61,2.85,0.911,20.36,0.0,-11.7,86.35,0
12.860,1,89.2,93.6,-4.73,100,0.77,1.68,23.6,0.85,5607,329.3,418.2,10.3,2.388,2.60,-8.59,2.65,2.85,0.912,20.38,-0.1,-11.6,86.35,0
12.936,1,89.0,93.5,-4.85,100,0.77,1.68,23.8,0.85,5627,327.8,414.8,10.3,2.377,2.59,-8.59,2.60,2.85,0.914,20.42,-0.1,-11.1,86.35,0
12.999,1,88.9,93.5,-4.89,100,0.77,1.67,24.1,0.86,5647,329.0,414.9,10.3,2.377,2.59,-8.59,2.59,2.85,0.914,20.38,-0.1,-10.8,86.36,0
13.080,1,88.8,93.5,-4.95,100,0.77,1.67,24.3,0.85,5653,327.5,412.5,10.3,2.366,2.58,-8.59,2.59,2.85,0.910,20.43,0.0,-10.6,86.36,0
13.158,1,88.7,93.4,-4.99,100,0.77,1.66,24.3,0.86,5689,327.6,410.1,10.3,2.359,2.58,-8.59,2.58,2.85,0.916,20.42,-0.1,-10.6,86.36,0
13.240,1,88.6,93.4,-5.03,100,0.77,1.66,24.6,0.86,5691,327.2,409.4,10.3,2.351,2.58,-8.59,2.64,2.85,0.914,20.40,0.0,-10.1,86.37,0
13.301,1,88.5,93.2,-5.05,100,0.77,1.65,24.8,0.86,5726,326.9,406.5,10.3,2.351,2.57,-8.59,2.62,2.84,0.920,20.41,0.1,-9.9,86.37,0
13.387,1,88.5,93.2,-5.08,100,0.77,1.65,25.2,0.86,5750,326.9,404.8,10.3,2.339,2.57,-8.59,2.56,2.84,0.918,20.38,0.0,-9.8,86.38,0
13.464,1,88.4,93.2,-5.08,100,0.77,1.64,25.2,0.86,5756,325.5,402.6,10.4,2.329,2.56,-8.59,2.56,2.84,0.924,20.37,0.1,-9.6,86.38,0
13.540,1,88.4,93.1,-5.11,100,0.77,1.64,25.5,0.85,5774,325.5,401.5,10.4,2.318,2.55,-8.59,2.61,2.84,0.929,20.41,0.1,-9.1,86.38,0
13.600,1,88.3,93.1,-5.13,100,0.77,1.63,25.7,0.86,5806,325.6,399.3,10.4,2.318,2.55,-8.59,2.54,2.84,0.924,20.34,0.0,-9.1,86.39,0
13.687,1,88.2,93.0,-5.11,100,0.77,1.63,26.0,0.86,5812,323.8,396.8,10.4,2.308,2.54,-8.59,2.62,2.84,0.933,20.38,0.1,-9.0,86.39,0
13.754,1,88.2,93.0,-5.10,100,0.77,1.62,26.0,0.85,5824,323.9,396.0,10.4,2.298,2.54,-8.59,2.54,2.84,0.933,20.33,0.1,-8.6,86.39,0
13.836,1,88.1,92.8,-5.05,100,0.77,1.62,26.2,0.85,5850,322.8,392.9,10.4,2.284,2.53,-8.59,2.59,2.84,0.934,20.41,0.1,-8.7,86.40,0
13.906,1,88.1,92.8,-5.00,100,0.77,1.61,26.6,0.85,5865,323.9,393.2,10.4,2.284,2.52,-8.59,2.59,2.84,0.937,20.34,0.1,-8.4,86.40,0
13.983,1,88.2,92.7,-4.94,100,0.77,1.61,26.8,0.85,5890,324.4,392.2,10.5,2.275,2.52,-8.59,2.50,2.84,0.940,20.35,0.1,-8.3,86.40,0
14.059,1,88.1,92.7,-4.94,100,0.77,1.60,26.8,0.85,5909,325.1,391.8,10.5,2.264,2.51,-8.59,2.60,2.84,0.937,20.31,0.2,-7.9,86.40,0
14.137,1,87.9,92.5,-4.93,100,0.77,1.59,27.1,0.85,5917,323.4,389.3,10.5,2.254,2.51,-8.59,2.60,2.84,0.942,20.31,0.2,-7.7,86.41,0
14.199,1,87.9,92.4,-4.92,100,0.77,1.59,27.3,0.85,5938,324.3,388.9,10.6,2.254,2.51,-8.59,2.59,2.84,0.948,20.37,0.2,-7.6,86.42,0
14.286,1,87.9,92.4,-4.91,100,0.77,1.59,27.6,0.85,5947,324.1,388.1,10.6,2.242,2.50,-8.59,2.49,2.84,0.944,20.33,0.2,-7.2,86.43,0
14.356,1,87.8,92.4,-4.90,100,0.77,1.58,27.6,0.85,5959,324.4,387.6,10.6,2.231,2.50,-8.59,2.49,2.84,0.951,20.23,0.3,-6.9,86.43,0
14.439,1,87.7,92.2,-4.89,100,0.77,1.57,27.8,0.85,5983,323.7,385.3,10.6,2.221,2.49,-8.59,2.49,2.84,0.950,20.30,0.3,-6.8,86.43,0
14.500,1,87.6,92.1,-4.88,100,0.77,1.57,28.1,0.85,6003,323.8,384.1,10.6,2.221,2.49,-8.59,2.48,2.84,0.957,20.30,0.4,-6.8,86.44,0
14.587,1,87.6,92.1,-4.84,100,0.77,1.56,28.3,0.85,6004,323.7,383.9,10.7,2.208,2.48,-8.59,2.47,2.85,0.960,20.24,0.3,-6.4,86.45,0
14.663,1,87.6,92.0,-4.81,100,0.77,1.56,28.3,0.85,6036,324.1,382.4,10.7,2.199,2.48,-7.81,2.47,2.84,0.959,20.18,0.3,-6.3,86.45,0
14.741,1,87.6,92.0,-4.80,100,0.77,1.55,28.7,0.85,6050,324.3,381.7,10.7,2.194,2.47,-7.81,2.46,2.83,0.958,20.21,0.4,-6.0,86.46,0
14.800,1,87.6,91.9,-4.81,100,0.76,1.55,28.9,0.85,6063,325.4,382.2,10.7,2.194,2.47,-7.81,2.46,2.83,0.963,20.20,0.4,-5.8,86.47,0
14.886,1,87.5,91.9,-4.80,100,0.76,1.55,29.1,0.85,6096,326.2,381.0,10.7,2.184,2.47,-7.81,2.51,2.84,0.956,20.22,0.4,-5.6,86.47,0
14.964,1,87.5,91.9,-4.81,100,0.76,1.55,29.1,0.85,6115,326.0,379.6,10.7,2.181,2.46,-7.81,2.51,2.82,0.958,20.17,0.6,-5.5,86.47,0
15.040,1,87.5,91.9,-4.84,100,0.76,1.55,29.4,0.85,6118,324.4,377.6,10.7,2.173,2.46,-8.59,2.45,2.82,0.960,20.18,0.4,-5.1,86.48,0
15.104,1,87.4,91.9,-4.87,100,0.76,1.54,29.6,0.85,6117,324.7,377.9,10.8,2.173,2.46,-8.59,2.45,2.82,0.965,20.23,0.7,-5.2,86.49,0
15.181,1,87.3,91.8,-4.89,100,0.76,1.54,29.9,0.85,6147,324.3,375.7,10.8,2.167,2.46,-8.59,2.53,2.82,0.965,20.23,0.8,-4.8,86.50,0
15.257,1,87.3,91.8,-4.87,100,0.76,1.54,29.9,0.85,6163,322.3,372.4,10.8,2.160,2.45,-8.59,2.46,2.82,0.957,20.27,0.8,-4.8,86.50,0
15.339,1,87.3,91.8,-4.86,100,0.76,1.53,30.2,0.85,6192,322.5,370.8,10.8,2.152,2.45,-8.59,2.46,2.81,0.959,20.25,0.7,-4.4,86.51,0
15.400,1,87.3,91.8,-4.86,100,0.76,1.53,30.4,0.85,6195,322.9,371.2,10.9,2.152,2.45,-8.59,2.48,2.80,0.956,20.23,0.6,-4.3,86.52,0
15.486,1,87.3,91.7,-4.89,100,0.76,1.53,30.7,0.85,6193,321.1,369.1,10.9,2.151,2.45,-8.59,2.45,2.81,0.954,20.24,0.8,-4.1,86.53,0
15.557,1,87.2,91.7,-4.89,100,0.76,1.53,30.7,0.85,6212,321.6,368.6,10.9,2.148,2.44,-8.59,2.51,2.80,0.948,20.36,0.9,-3.9,86.53,0
15.636,1,87.2,91.7,-4.92,100,0.76,1.53,30.9,0.85,6234,322.1,367.9,10.9,2.137,2.44,-8.59,2.46,2.79,0.959,20.31,0.8,-3.8,86.54,0
15.703,1,87.1,91.7,-4.95,100,0.76,1.52,31.1,0.85,6245,322.4,367.7,11.0,2.137,2.44,-8.59,2.45,2.79,0.962,20.35,0.8,-3.8,86.55,0
15.780,1,86.7,91.5,-5.02,100,0.76,1.52,31.3,0.85,6268,327.6,372.2,11.0,2.135,2.44,-8.59,2.49,2.79,0.954,20.35,0.8,-2.3,86.56,0
15.856,1,86.9,91.6,-5.09,100,0.76,1.52,31.3,0.85,6283,326.5,370.1,11.1,2.129,2.44,-8.59,2.47,2.79,0.951,20.35,1.1,0.4,86.56,0
15.943,1,86.8,91.5,-5.20,100,0.76,1.52,31.7,0.85,6309,326.5,368.4,11.1,2.125,2.43,-8.59,2.45,2.79,0.955,20.37,1.0,0.6,86.57,0
16.003,1,86.7,91.5,-5.26,100,0.76,1.51,31.9,0.85,6312,325.4,367.2,11.1,2.125,2.43,-8.59,2.48,2.78,0.951,20.45,0.9,0.6,86.58,0
16.080,1,86.6,91.5,-5.33,100,0.76,1.51,32.1,0.85,6327,324.8,365.6,11.1,2.119,2.43,-8.59,2.45,2.78,0.951,20.38,0.9,0.6,86.59,0
16.156,1,86.6,91.5,-5.36,100,0.76,1.51,32.1,0.85,6341,322.9,362.6,11.2,2.113,2.42,-8.59,2.44,2.78,0.948,20.40,1.1,0.5,86.59,0
16.236,1,86.5,91.5,-5.41,100,0.76,1.51,32.4,0.85,6347,322.5,361.8,11.2,2.106,2.42,-8.59,2.46,2.77,0.952,20.42,1.1,0.7,86.61,0
16.308,1,86.5,91.5,-5.44,100,0.76,1.50,32.6,0.85,6379,321.4,358.8,11.2,2.106,2.42,-8.59,2.44,2.77,0.949,20.38,1.2,0.7,86.62,0
16.384,1,86.5,91.5,-5.47,100,0.76,1.50,32.8,0.85,6363,320.8,359.0,11.2,2.101,2.42,-8.59,2.46,2.77,0.950,20.39,1.2,0.7,86.63,0
16.460,1,86.5,91.5,-5.48,100,0.76,1.50,32.8,0.85,6398,321.7,358.1,11.2,2.098,2.41,-8.59,2.44,2.77,0.949,20.37,1.1,0.8,86.63,0
16.546,1,86.4,91.5,-5.51,100,0.76,1.50,33.1,0.85,6394,320.0,356.4,11.2,2.093,2.42,-8.59,2.46,2.76,0.948,20.40,1.3,0.7,86.64,0
16.603,1,86.4,91.5,-5.52,100,0.76,1.49,33.3,0.85,6430,321.9,356.5,11.3,2.093,2.41,-8.59,2.43,2.76,0.947,20.41,1.3,0.8,86.65,0
16.683,1,86.4,91.5,-5.55,100,0.76,1.49,33.5,0.85,6424,319.7,354.3,11.3,2.090,2.41,-8.59,2.45,2.76,0.950,20.43,1.4,0.6,86.66,0
16.760,1,86.4,91.4,-5.56,100,0.76,1.49,33.5,0.85,6445,319.2,352.6,11.3,2.082,2.41,-8.59,2.43,2.75,0.947,20.38,1.4,0.6,86.66,0
16.844,1,86.3,91.4,-5.58,100,0.76,1.49,33.7,0.85,6467,319.6,351.9,11.3,2.080,2.40,-8.59,2.42,2.75,0.948,20.45,1.5,0.9,86.68,0
16.903,1,86.3,91.4,-5.59,100,0.76,1.49,33.9,0.85,6462,318.5,350.9,11.4,2.080,2.40,-8.59,2.44,2.75,0.945,20.44,1.4,0.9,86.69,0
16.980,1,86.3,91.4,-5.60,100,0.76,1.48,34.1,0.85,6497,317.7,348.2,11.4,2.075,2.40,-8.59,2.42,2.75,0.950,20.48,1.5,0.8,86.70,0
17.058,1,86.3,91.4,-5.61,100,0.76,1.48,34.1,0.85,6495,315.9,346.4,11.4,2.068,2.39,-8.59,2.43,2.74,0.945,20.49,1.4,0.9,86.70,0
17.145,1,86.2,91.4,-5.62,100,0.76,1.47,34.3,0.85,6520,315.8,344.9,11.4,2.066,2.40,-8.59,2.43,2.74,0.944,20.48,1.6,1.0,86.71,0
17.205,1,86.2,91.4,-5.64,100,0.76,1.47,34.6,0.85,6513,314.6,344.0,11.4,2.066,2.39,-8.59,2.41,2.74,0.945,20.55,1.5,0.9,86.72,0
17.281,1,86.2,91.4,-5.66,100,0.76,1.47,34.8,0.85,6540,314.2,342.2,11.4,2.059,2.39,-8.59,2.44,2.74,0.943,20.54,1.5,1.0,86.73,0
17.356,1,86.2,91.3,-5.68,100,0.76,1.47,34.8,0.85,6535,313.9,342.1,11.5,2.055,2.39,-8.59,2.42,2.72,0.942,20.52,1.4,0.8,86.73,0
17.443,1,86.1,91.4,-5.70,100,0.76,1.47,34.9,0.85,6566,314.2,340.8,11.5,2.051,2.39,-8.59,2.41,2.72,0.942,20.55,1.5,0.8,86.74,0
17.503,1,86.1,91.3,-5.72,100,0.76,1.46,35.2,0.85,6565,313.0,339.5,11.5,2.051,2.38,-8.59,2.40,2.72,0.943,20.52,1.6,0.8,86.76,0
17.581,1,86.1,91.3,-5.73,100,0.76,1.47,35.4,0.85,6573,312.5,338.6,11.6,2.048,2.38,-8.59,2.43,2.72,0.939,20.53,1.5,0.8,85.67,0
17.658,1,86.1,91.3,-5.72,100,0.76,1.47,35.4,0.85,6603,312.9,337.4,11.6,2.040,2.38,-8.59,2.42,2.72,0.934,20.59,1.4,0.9,84.33,0
17.744,1,86.1,91.3,-5.74,100,0.76,1.46,35.7,0.85,6622,312.2,335.7,11.6,2.044,2.38,-8.59,2.39,2.71,0.937,20.61,1.5,0.8,85.60,0
17.804,1,86.1,91.3,-5.76,100,0.76,1.46,35.8,0.85,6612,311.7,335.7,11.6,2.044,2.38,-8.59,2.40,2.71,0.934,20.62,1.4,0.9,84.87,0
17.880,1,86.0,91.3,-5.77,100,0.76,1.46,36.1,0.85,6633,310.5,333.4,11.6,2.036,2.38,-8.59,2.43,2.71,0.934,20.62,1.4,0.8,83.96,0
17.957,1,86.0,91.3,-5.80,100,0.76,1.46,36.1,0.85,6634,310.9,333.7,11.6,2.030,2.37,-8.59,2.42,2.70,0.933,20.62,1.5,0.6,83.54,0
18.037,1,86.0,91.3,-5.85,100,0.76,1.46,36.3,0.86,6661,311.3,332.8,11.6,2.027,2.37,-9.38,2.41,2.70,0.937,20.61,1.5,0.8,85.11,0
18.104,1,86.0,91.3,-5.90,100,0.76,1.45,36.6,0.85,6664,311.3,332.6,11.6,2.027,2.37,-9.38,2.39,2.69,0.936,20.64,1.4,0.8,84.33,0
18.180,1,86.8,92.2,-5.96,52,0.76,1.46,36.7,0.86,6673,312.3,333.3,11.7,2.028,2.37,-9.38,2.42,2.35,0.590,12.15,1.4,0.7,10.00,0
18.257,1,82.4,78.4,5.14,0,0.74,1.27,36.7,0.86,6435,53.9,59.7,11.7,1.572,1.19,-9.38,2.72,1.08,0.835,3.29,1.9,1.2,10.00,0
18.336,1,71.4,72.8,-1.51,0,0.83,-0.29,36.9,1.40,6415,-1.3,-1.5,11.7,0.363,0.52,0.00,3.03,1.46,0.883,3.05,1.0,0.7,10.00,0
18.404,1,67.5,68.5,-4.86,0,1.34,-0.52,37.1,1.40,6223,-7.4,-8.5,11.7,0.363,0.34,0.00,1.94,1.22,0.839,1.85,0.8,0.4,10.00,0
18.482,1,54.9,60.7,-4.92,0,1.53,-0.61,37.2,1.40,6075,-20.0,-23.4,11.9,0.203,0.27,0.00,2.01,1.07,0.841,1.35,0.9,0.5,10.00,0
18.553,1,64.5,62.5,3.12,0,1.30,-0.69,37.2,1.40,5936,-17.5,-21.0,12.1,0.125,0.25,0.00,1.48,1.06,0.840,1.31,0.6,0.2,10.00,0
18.640,1,63.7,63.8,0.00,0,1.14,-0.67,37.1,1.40,5823,-15.8,-19.3,12.1,0.143,0.24,0.00,1.60,1.06,0.839,1.28,0.4,0.3,10.00,0
18.702,1,67.2,67.2,0.00,0,1.03,-0.68,36.9,1.00,5679,-11.4,-14.3,12.2,0.143,0.24,0.00,1.41,1.05,0.860,1.28,0.2,0.2,10.00,0
18.781,1,68.8,68.8,0.00,0,1.27,-0.66,36.7,0.90,5559,-8.9,-11.3,12.2,0.160,0.26,0.00,1.37,1.05,1.004,1.26,0.0,-0.1,10.00,0
18.863,1,67.4,67.4,0.00,0,2.02,-0.66,36.7,0.90,5448,-9.5,-12.4,12.2,0.169,0.26,0.00,1.29,1.05,1.015,1.22,-0.2,-0.1,10.00,0
18.940,1,65.8,64.5,2.55,0,2.39,-0.67,36.4,0.90,5366,-13.3,-17.6,12.2,0.145,0.24,0.00,1.25,1.04,1.006,1.21,-0.1,-0.2,10.00,0
19.002,1,67.7,66.0,2.83,0,1.72,-0.69,36.2,0.90,5315,-12.4,-16.6,12.2,0.145,0.23,0.00,1.22,1.04,1.068,1.30,-0.1,-0.2,10.00,0
19.081,1,72.9,71.6,2.83,0,1.15,-0.67,35.8,0.91,5281,-4.2,-5.7,12.2,0.146,0.27,0.00,1.18,1.07,0.895,1.42,-0.2,-0.2,10.00,0
19.160,1,69.7,71.0,-1.77,0,0.92,-0.65,35.8,0.95,5262,-5.1,-6.9,12.2,0.182,0.28,0.00,1.15,1.07,0.853,1.42,-0.4,-0.2,10.00,0
19.236,1,69.4,70.8,-2.31,0,0.87,-0.64,35.6,0.99,5241,-4.5,-6.1,12.2,0.187,0.28,0.00,1.13,1.07,0.875,1.42,-0.2,-0.2,10.00,0
19.303,1,69.1,70.9,-2.49,0,0.90,-0.63,35.2,1.00,5215,-4.4,-6.1,12.1,0.187,0.29,0.00,1.11,1.08,0.883,1.42,-0.2,-0.2,10.00,0
19.381,1,69.3,71.1,-2.50,0,0.93,-0.63,34.9,1.00,5193,-3.5,-4.8,12.1,0.190,0.29,0.00,1.10,1.07,0.880,1.41,-0.3,-0.2,10.00,0
19.459,1,70.2,72.2,-2.80,0,0.97,-0.63,34.9,1.00,5176,-1.8,-2.5,12.1,0.193,0.29,0.00,1.09,1.08,0.889,1.45,-0.2,-0.2,10.00,0
19.546,1,70.2,72.9,-3.85,0,0.98,-0.62,34.8,1.00,5156,-0.4,-0.6,12.1,0.202,0.30,0.00,1.08,1.08,0.890,1.47,-0.4,-0.2,10.00,0
19.603,1,70.4,73.2,-5.04,0,1.01,-0.61,34.7,1.00,5131,0.3,0.5,12.0,0.202,0.31,0.00,1.11,1.09,0.892,1.51,-0.3,-0.3,10.00,0
19.680,1,71.6,74.4,-5.07,0,1.03,-0.61,34.4,1.00,5122,2.4,3.3,12.0,0.213,0.32,0.00,1.10,1.09,0.892,1.55,-0.3,-0.4,10.00,0
19.758,1,71.8,75.7,-5.20,0,1.05,-0.58,34.4,1.00,5122,5.0,7.0,11.9,0.235,0.35,0.00,1.10,1.11,0.894,1.67,-0.2,-0.4,10.00,0
19.845,1,71.3,75.2,-5.13,0,1.05,-0.58,34.3,1.00,5111,5.2,7.2,11.9,0.240,0.34,0.00,1.11,1.11,0.885,1.67,-0.4,-0.5,10.00,0
19.904,1,71.3,75.1,-5.07,0,1.05,-0.58,34.1,1.00,5110,5.1,7.1,11.9,0.240,0.34,0.00,1.11,1.11,0.898,1.66,-0.3,-0.4,10.00,0
19.984,1,71.7,75.3,-4.73,0,1.05,-0.58,34.0,0.97,5102,5.6,7.8,11.8,0.239,0.34,0.78,1.12,1.11,0.891,1.66,-0.4,-0.4,10.00,0
20.063,1,71.7,75.0,-4.35,0,1.05,-0.58,34.0,0.96,5094,5.2,7.2,11.8,0.241,0.34,1.56,1.12,1.11,0.894,1.66,-0.4,-0.4,10.00,0
20.139,1,72.2,75.1,-3.71,0,1.04,-0.58,33.9,0.95,5091,5.4,7.5,11.8,0.243,0.35,2.34,1.13,1.11,0.890,1.66,-0.5,-0.4,10.00,0
20.206,1,72.4,74.9,-3.37,0,1.03,-0.58,33.8,0.95,5084,5.2,7.3,11.7,0.243,0.34,3.12,1.13,1.11,0.895,1.66,-0.5,-0.4,10.00,0
20.287,1,72.9,75.1,-2.82,0,1.02,-0.58,33.7,0.95,5082,5.4,7.5,11.7,0.238,0.34,3.12,1.13,1.11,0.894,1.66,-0.4,-0.3,10.00,0
20.358,1,72.8,74.7,-2.47,0,1.01,-0.58,33.7,0.94,5076,4.9,6.9,11.6,0.237,0.34,3.91,1.14,1.11,0.894,1.63,-0.4,-0.4,10.00,0
20.444,1,73.1,74.7,-1.98,0,1.01,-0.58,33.7,0.94,5072,5.0,7.1,11.6,0.232,0.34,4.69,1.14,1.11,0.897,1.62,-0.3,-0.5,10.00,0
20.500,1,73.6,74.8,-1.54,0,1.01,-0.58,33.5,0.93,5058,4.9,6.9,11.6,0.232,0.34,4.69,1.14,1.11,0.900,1.61,-0.2,-0.5,10.00,0
20.582,1,73.3,74.4,-1.09,0,1.00,-0.58,33.5,0.93,5055,4.3,6.1,11.6,0.237,0.34,4.69,1.14,1.11,0.900,1.61,-0.2,-0.4,10.00,0
20.664,1,73.7,74.4,-0.88,0,1.00,-0.58,33.5,0.93,5046,4.2,5.9,11.5,0.234,0.33,5.47,1.12,1.11,0.897,1.61,-0.4,-0.6,10.00,0
20.741,1,74.0,74.3,-0.49,0,1.00,-0.58,33.4,0.93,5044,4.2,5.9,11.5,0.233,0.34,5.47,1.11,1.10,0.902,1.61,-0.2,-0.5,10.00,0
20.802,1,74.3,74.5,-0.21,0,1.00,-0.58,33.3,0.92,5026,4.5,6.4,11.4,0.233,0.33,5.47,1.10,1.10,0.903,1.61,-0.3,-0.6,10.00,0
20.880,1,70.8,72.0,0.00,0,1.00,-0.58,33.2,0.95,4996,1.6,2.3,11.4,0.236,0.33,5.47,1.13,1.10,0.902,1.52,-0.5,-0.6,10.00,0
20.956,1,64.0,64.0,0.00,0,1.01,-0.60,33.2,0.90,4885,-5.6,-8.2,11.3,0.190,0.29,0.00,1.13,1.03,0.851,1.08,-0.4,-0.6,10.00,0
21.038,1,66.4,66.9,0.00,0,1.58,-0.65,33.1,0.90,4781,-4.4,-6.6,11.3,0.166,0.27,0.00,1.12,1.02,0.854,1.05,-0.4,-0.6,10.00,0
21.106,1,66.7,66.7,0.00,0,2.35,-0.65,32.9,0.90,4671,-3.8,-5.8,11.3,0.166,0.26,0.00,1.11,1.01,1.033,1.02,-0.4,-0.5,10.00,0
