Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
10.755,1,101.7,100.0,1.70,100,0.82,1.33,11.5,0.83,3576,242.2,482.3,8.6,2.272,2.25,-0.78,2.26,2.32,0.739,12.29,7.2,-36.9,48.06,0
10.836,1,101.6,100.0,1.52,100,0.82,1.34,11.5,0.83,3571,241.4,481.4,8.6,2.279,2.25,-0.78,2.28,2.33,0.741,12.32,6.9,-36.7,48.46,0
10.912,1,101.5,100.0,1.42,100,0.82,1.34,11.6,0.83,3612,243.2,479.3,8.6,2.279,2.26,-0.78,2.27,2.33,0.739,12.46,6.6,-36.4,48.53,0
10.990,1,101.4,100.0,1.31,100,0.82,1.34,11.7,0.82,3619,243.4,478.9,8.6,2.281,2.26,-0.78,2.29,2.34,0.741,12.45,6.8,-36.2,48.83,0
11.065,1,101.3,100.0,1.26,100,0.82,1.35,11.7,0.82,3624,243.9,479.2,8.6,2.288,2.27,-1.56,2.28,2.34,0.737,12.63,6.5,-36.2,48.76,0
11.135,1,101.2,100.0,1.17,100,0.81,1.36,11.7,0.82,3652,244.6,477.0,8.6,2.297,2.27,-1.56,2.30,2.34,0.738,12.67,6.2,-36.1,49.11,0
11.201,1,101.2,100.1,1.11,100,0.81,1.36,11.8,0.82,3678,246.1,476.5,8.6,2.297,2.28,-1.56,2.31,2.35,0.738,12.79,6.2,-35.9,49.30,0
11.291,1,101.1,100.0,1.03,100,0.81,1.37,11.9,0.82,3679,246.2,476.6,8.6,2.302,2.28,-1.56,2.29,2.36,0.737,12.84,5.8,-35.6,49.43,0
11.373,1,101.0,100.0,0.97,100,0.81,1.37,12.0,0.82,3709,247.4,475.1,8.6,2.310,2.29,-1.56,2.30,2.36,0.737,13.00,5.9,-35.3,49.62,0
11.439,1,101.0,100.0,0.90,100,0.81,1.38,12.0,0.82,3711,248.0,475.9,8.6,2.322,2.30,-1.56,2.34,2.37,0.736,13.04,5.9,-35.5,49.77,0
11.516,1,100.9,100.1,0.86,100,0.81,1.39,12.1,0.82,3734,249.7,476.2,8.6,2.322,2.31,-1.56,2.35,2.37,0.734,13.18,5.5,-35.2,49.97,0
11.593,1,100.8,100.0,0.78,100,0.81,1.40,12.2,0.82,3748,250.3,475.5,8.6,2.334,2.31,-1.56,2.33,2.37,0.732,13.27,5.2,-34.8,50.02,0
11.655,1,100.8,100.0,0.75,100,0.81,1.40,12.3,0.82,3765,251.7,475.9,8.6,2.340,2.32,-1.56,2.33,2.37,0.731,13.36,5.1,-34.7,50.09,0
11.749,1,100.7,100.0,0.69,100,0.81,1.41,12.3,0.82,3780,251.8,474.3,8.6,2.345,2.32,-1.56,2.34,2.38,0.731,13.37,4.9,-34.7,50.27,0
11.811,1,100.7,100.0,0.64,100,0.81,1.41,12.4,0.82,3799,252.9,473.9,8.6,2.345,2.32,-1.56,2.34,2.38,0.733,13.53,4.8,-34.4,50.56,0
11.899,1,100.6,100.0,0.59,100,0.81,1.42,12.5,0.82,3830,254.5,473.2,8.6,2.348,2.33,-1.56,2.35,2.38,0.730,13.61,4.7,-34.2,50.56,0
11.964,1,100.6,100.0,0.57,100,0.81,1.43,12.6,0.82,3830,255.1,474.2,8.6,2.359,2.34,-1.56,2.36,2.39,0.730,13.65,4.6,-34.2,50.64,0
12.046,1,100.6,100.0,0.50,100,0.81,1.43,12.6,0.82,3839,255.5,473.9,8.6,2.371,2.35,-1.56,2.36,2.39,0.731,13.74,4.6,-34.2,50.97,0
12.116,1,100.5,100.1,0.42,100,0.80,1.44,12.7,0.82,3860,256.3,472.8,8.6,2.371,2.36,-1.56,2.40,2.40,0.730,13.85,4.4,-33.9,51.07,0
12.195,1,100.3,100.0,0.25,100,0.80,1.44,12.8,0.82,3863,255.7,471.5,8.6,2.380,2.36,-2.34,2.39,2.40,0.732,13.91,4.4,-33.8,51.32,0
12.254,1,100.2,100.0,0.16,100,0.80,1.45,13.0,0.82,3899,257.8,470.7,8.6,2.385,2.37,-2.34,2.41,2.41,0.730,14.07,4.0,-33.7,51.36,0
12.344,1,100.1,100.0,0.04,100,0.80,1.46,13.0,0.82,3915,258.4,470.0,8.6,2.395,2.38,-2.34,2.42,2.41,0.729,14.11,4.1,-33.4,51.41,0
12.411,1,100.0,100.1,-0.06,100,0.80,1.47,13.1,0.82,3924,258.4,468.8,8.6,2.395,2.38,-2.34,2.39,2.42,0.731,14.29,3.9,-33.1,51.80,0
12.491,1,99.8,100.0,-0.25,100,0.80,1.48,13.2,0.82,3950,260.1,468.9,8.6,2.406,2.39,-2.34,2.44,2.43,0.730,14.35,3.6,-33.1,51.76,0
12.558,1,99.7,100.0,-0.36,100,0.80,1.49,13.4,0.82,3954,261.0,470.0,8.6,2.419,2.41,-2.34,2.42,2.44,0.732,14.47,3.5,-32.9,52.20,0
12.647,1,99.5,100.0,-0.51,100,0.80,1.51,13.4,0.83,3972,263.0,471.5,8.6,2.445,2.42,-2.34,2.43,2.44,0.732,14.54,3.6,-32.7,52.44,0
12.705,1,99.4,100.0,-0.63,100,0.80,1.52,13.4,0.82,3991,264.3,471.5,8.6,2.445,2.44,-2.34,2.48,2.45,0.733,14.67,3.4,-32.8,52.69,0
12.793,1,99.3,100.0,-0.79,100,0.80,1.53,13.6,0.83,4016,266.3,472.2,8.6,2.457,2.44,-3.12,2.45,2.46,0.733,14.69,3.2,-32.4,52.80,0
12.854,1,99.2,100.0,-0.88,100,0.80,1.54,13.8,0.83,4022,268.2,474.8,8.6,2.468,2.46,-3.12,2.51,2.46,0.733,14.84,1.6,-32.3,52.99,0
12.934,1,99.0,100.0,-1.05,100,0.80,1.55,13.8,0.83,4042,270.0,475.6,8.6,2.478,2.46,-3.12,2.46,2.46,0.733,14.86,0.0,-32.1,53.15,0
13.002,1,98.9,100.1,-1.18,100,0.79,1.55,13.9,0.83,4051,271.6,477.3,8.6,2.478,2.46,-3.12,2.47,2.46,0.732,14.91,-0.1,-31.9,53.15,0
13.091,1,98.7,100.0,-1.39,100,0.79,1.54,14.1,0.83,4073,272.2,475.8,8.6,2.477,2.45,-3.12,2.51,2.46,0.729,14.95,-0.4,-31.6,52.87,0
13.169,1,98.6,100.0,-1.46,100,0.80,1.54,14.2,0.83,4090,273.1,475.5,8.7,2.465,2.44,-3.12,2.46,2.45,0.731,15.03,-0.2,-31.2,52.98,0
13.239,1,98.6,100.0,-1.49,100,0.80,1.53,14.2,0.83,4085,271.7,473.5,8.7,2.460,2.44,-3.12,2.49,2.46,0.729,15.10,-0.1,-31.1,52.83,0
13.319,1,98.6,100.0,-1.49,100,0.80,1.52,14.3,0.83,4126,273.9,472.6,8.7,2.460,2.43,-3.12,2.48,2.46,0.731,15.18,-0.2,-30.9,53.06,0
13.392,1,98.5,100.0,-1.50,100,0.80,1.51,14.4,0.83,4123,272.4,470.5,8.7,2.448,2.42,-3.12,2.46,2.46,0.733,15.19,-0.3,-30.6,53.12,0
13.462,1,98.6,100.1,-1.50,100,0.80,1.50,14.7,0.83,4150,273.1,468.6,8.7,2.433,2.41,-3.12,2.47,2.46,0.731,15.27,-0.2,-30.2,53.02,0
13.534,1,98.5,100.1,-1.53,100,0.80,1.49,14.7,0.83,4162,272.8,466.7,8.7,2.416,2.40,-3.12,2.40,2.46,0.733,15.19,-0.1,-30.1,53.08,0
13.612,1,98.5,100.1,-1.57,100,0.79,1.48,14.7,0.83,4173,273.5,466.8,8.7,2.416,2.39,-3.12,2.40,2.46,0.734,15.22,-0.2,-30.1,53.21,0
13.684,1,98.4,100.0,-1.62,100,0.79,1.47,14.9,0.83,4193,274.4,466.0,8.7,2.406,2.39,-3.12,2.40,2.46,0.736,15.27,-0.4,-29.7,53.46,0
13.773,1,98.4,100.0,-1.66,100,0.79,1.47,15.1,0.83,4198,274.0,464.7,8.7,2.399,2.38,-3.12,2.37,2.47,0.742,15.30,-0.2,-29.4,54.03,0
13.834,1,98.3,100.0,-1.73,100,0.79,1.47,15.1,0.83,4245,276.6,464.0,8.7,2.393,2.38,-3.91,2.37,2.47,0.742,15.27,-0.1,-28.9,54.09,0
13.917,1,98.2,100.0,-1.80,100,0.79,1.47,15.2,0.83,4230,276.2,465.0,8.7,2.393,2.38,-3.91,2.38,2.48,0.745,15.35,-0.1,-29.1,54.47,0
13.994,1,98.2,100.0,-1.89,100,0.79,1.47,15.4,0.83,4255,278.1,465.4,8.7,2.396,2.39,-3.91,2.39,2.48,0.745,15.44,-0.2,-28.8,54.56,0
14.064,1,98.1,100.0,-1.95,100,0.79,1.48,15.6,0.83,4269,279.1,465.6,8.7,2.398,2.39,-3.91,2.44,2.49,0.747,15.49,-0.3,-28.6,54.79,0
14.153,1,98.0,100.0,-2.03,100,0.79,1.48,15.6,0.83,4278,279.7,465.6,8.7,2.401,2.39,-3.91,2.44,2.49,0.748,15.57,-0.2,-28.1,55.11,0
14.205,1,98.0,100.1,-2.07,100,0.79,1.48,15.7,0.83,4301,281.7,466.3,8.7,2.401,2.40,-3.91,2.46,2.50,0.748,15.68,-0.1,-28.1,55.44,0
14.292,1,97.9,100.0,-2.14,100,0.79,1.49,15.9,0.83,4310,282.5,466.7,8.7,2.406,2.41,-3.91,2.46,2.51,0.751,15.74,-0.4,-27.8,56.03,0
14.358,1,97.9,100.0,-2.19,100,0.79,1.49,16.0,0.83,4326,284.3,468.0,8.7,2.413,2.41,-3.91,2.47,2.52,0.753,15.88,-0.3,-27.5,56.41,0
14.449,1,97.7,100.0,-2.31,100,0.79,1.50,16.0,0.83,4325,284.6,468.5,8.7,2.425,2.42,-3.91,2.48,2.53,0.754,15.98,-0.2,-27.1,56.80,0
14.511,1,97.7,100.1,-2.40,100,0.79,1.51,16.2,0.83,4357,288.1,470.8,8.7,2.425,2.43,-3.91,2.44,2.53,0.753,16.09,-0.2,-27.1,56.87,0
14.599,1,97.5,100.0,-2.56,100,0.79,1.52,16.4,0.83,4366,289.1,471.4,8.7,2.437,2.44,-3.91,2.45,2.54,0.755,16.20,-0.2,-26.8,57.32,0
14.657,1,97.4,100.0,-2.67,100,0.79,1.53,16.6,0.83,4383,290.9,472.7,8.7,2.449,2.45,-4.69,2.50,2.55,0.756,16.35,-0.2,-26.6,57.62,0
14.748,1,97.2,100.0,-2.82,100,0.79,1.55,16.6,0.83,4395,293.3,475.3,8.7,2.464,2.46,-4.69,2.47,2.56,0.753,16.49,-0.3,-26.2,57.48,0
14.811,1,97.2,100.1,-2.92,100,0.78,1.56,16.8,0.83,4409,294.7,476.0,8.7,2.464,2.48,-4.69,2.52,2.56,0.755,16.58,-0.2,-26.1,58.04,0
14.892,1,97.0,100.0,-3.09,100,0.78,1.57,17.0,0.83,4423,296.0,476.6,8.7,2.479,2.48,-4.69,2.49,2.58,0.759,16.71,-0.2,-25.8,58.97,0
14.956,1,96.9,100.0,-3.18,100,0.79,1.58,17.2,0.83,4445,298.7,478.4,8.7,2.492,2.49,-4.69,2.51,2.58,0.759,16.85,-0.1,-25.7,58.74,0
15.034,1,96.7,100.0,-3.31,100,0.79,1.59,17.2,0.83,4447,299.3,479.4,8.7,2.504,2.50,-4.69,2.51,2.59,0.758,16.96,-0.2,-25.4,58.98,0
15.105,1,96.7,100.0,-3.37,100,0.79,1.60,17.4,0.83,4474,302.3,481.2,8.7,2.504,2.52,-4.69,2.53,2.60,0.760,17.09,-0.3,-25.0,59.31,0
15.194,1,96.6,100.0,-3.47,100,0.79,1.61,17.6,0.83,4509,304.4,480.6,8.7,2.519,2.53,-4.69,2.58,2.61,0.761,17.18,-0.1,-24.7,59.58,0
15.263,1,96.5,100.0,-3.56,100,0.78,1.62,17.8,0.83,4507,306.0,483.5,8.8,2.530,2.54,-4.69,2.59,2.62,0.764,17.30,-0.1,-24.7,60.03,0
15.347,1,96.4,100.0,-3.69,100,0.78,1.63,17.8,0.84,4512,306.7,484.1,8.8,2.546,2.55,-5.47,2.56,2.63,0.767,17.45,-0.2,-24.4,60.46,0
15.411,1,96.2,100.0,-3.81,100,0.78,1.64,18.0,0.84,4527,308.4,485.1,8.8,2.546,2.56,-5.47,2.57,2.64,0.768,17.58,-0.3,-24.2,60.65,0
15.502,1,96.1,100.0,-3.96,100,0.78,1.65,18.2,0.84,4551,311.8,487.9,8.8,2.555,2.57,-5.47,2.59,2.64,0.767,17.68,-0.2,-23.8,60.72,0
15.554,1,96.0,100.0,-4.06,100,0.78,1.66,18.4,0.84,4559,313.2,489.1,8.8,2.566,2.58,-5.47,2.60,2.64,0.767,17.73,-0.1,-23.8,60.77,0
15.635,1,95.8,100.0,-4.20,100,0.78,1.66,18.4,0.84,4585,316.1,491.0,8.8,2.575,2.59,-5.47,2.61,2.64,0.767,17.87,-0.2,-23.2,60.84,0
15.713,1,95.7,100.1,-4.32,100,0.78,1.68,18.7,0.84,4590,318.7,494.3,8.8,2.575,2.60,-5.47,2.61,2.64,0.765,17.97,-0.2,-23.2,60.85,0
15.792,1,95.6,100.0,-4.47,100,0.78,1.69,18.9,0.84,4612,321.3,496.1,8.8,2.586,2.60,-5.47,2.61,2.64,0.766,18.03,-0.2,-23.0,61.03,0
15.863,1,95.5,100.0,-4.59,100,0.78,1.69,19.1,0.84,4622,323.2,497.9,8.8,2.591,2.60,-5.47,2.62,2.64,0.765,18.14,-0.2,-22.8,61.07,0
15.934,1,95.3,100.0,-4.72,100,0.78,1.69,19.1,0.84,4642,325.4,499.2,8.8,2.595,2.61,-6.25,2.61,2.64,0.766,18.23,-0.2,-22.4,61.28,0
16.013,1,95.2,100.0,-4.79,100,0.78,1.69,19.3,0.84,4649,326.7,500.4,8.8,2.595,2.61,-6.25,2.66,2.64,0.764,18.28,-0.3,-22.2,61.13,0
16.084,1,95.2,100.0,-4.89,100,0.78,1.70,19.6,0.84,4658,327.5,500.6,8.8,2.595,2.61,-6.25,2.61,2.64,0.766,18.36,-0.2,-21.9,61.30,0
16.161,1,95.1,100.0,-4.96,100,0.78,1.70,19.7,0.84,4679,328.6,500.1,8.8,2.596,2.61,-6.25,2.67,2.64,0.766,18.43,-0.2,-21.8,61.38,0
16.251,1,94.9,100.0,-5.10,100,0.78,1.70,19.7,0.84,4697,330.0,500.2,8.8,2.590,2.61,-6.25,2.67,2.64,0.767,18.37,-0.1,-21.5,61.39,0
16.307,1,94.8,100.0,-5.19,100,0.78,1.69,20.1,0.84,4709,329.2,497.7,8.8,2.590,2.61,-6.25,2.60,2.64,0.769,18.47,-0.1,-21.3,61.61,0
16.401,1,94.7,100.0,-5.33,100,0.78,1.69,20.3,0.84,4732,330.2,496.9,8.8,2.582,2.61,-6.25,2.59,2.65,0.774,18.49,-0.2,-21.2,62.16,0
16.457,1,94.6,100.0,-5.41,100,0.78,1.70,20.4,0.84,4737,329.5,495.3,8.8,2.585,2.61,-6.25,2.68,2.66,0.778,18.61,-0.2,-20.8,62.59,0
16.536,1,94.5,100.0,-5.56,100,0.78,1.69,20.4,0.85,4756,330.5,494.8,8.8,2.577,2.60,-6.25,2.67,2.66,0.780,18.58,-0.1,-20.4,62.77,0
16.611,1,94.2,99.8,-5.64,100,0.78,1.69,20.8,0.85,4769,331.6,495.1,8.8,2.577,2.60,-6.25,2.68,2.66,0.783,18.70,-0.1,-20.4,63.08,0
16.701,1,94.1,99.9,-5.78,100,0.78,1.69,21.0,0.85,4774,332.7,496.3,8.8,2.572,2.60,-7.03,2.67,2.66,0.784,18.71,-0.1,-20.1,63.18,0
16.758,1,93.8,99.7,-5.89,100,0.78,1.69,21.2,0.85,4798,334.4,496.3,8.8,2.573,2.60,-7.03,2.57,2.67,0.784,18.80,-0.1,-19.8,63.30,0
16.837,1,93.5,99.5,-6.02,100,0.78,1.69,21.2,0.85,4807,333.8,494.4,8.8,2.565,2.61,-7.03,2.68,2.67,0.785,18.83,-0.1,-19.6,63.38,0
16.912,1,93.3,99.3,-6.10,100,0.78,1.70,21.4,0.85,4834,334.6,492.9,8.8,2.565,2.61,-7.03,2.58,2.68,0.787,18.86,0.0,-19.4,63.66,0
17.001,1,93.1,99.3,-6.18,100,0.78,1.70,21.7,0.85,4838,334.1,491.7,8.8,2.565,2.62,-7.03,2.69,2.70,0.797,18.95,-0.1,-19.3,64.82,0
17.059,1,92.9,99.1,-6.22,100,0.78,1.70,21.9,0.85,4846,333.8,490.5,8.8,2.564,2.62,-7.03,2.70,2.71,0.799,18.99,-0.2,-19.1,64.82,0
17.151,1,92.7,98.9,-6.24,100,0.78,1.71,21.9,0.85,4867,334.0,488.7,8.8,2.562,2.63,-7.03,2.70,2.71,0.802,19.07,-0.1,-18.7,65.03,0
17.208,1,92.6,98.7,-6.25,100,0.78,1.71,22.3,0.85,4870,333.7,487.9,8.8,2.562,2.63,-7.03,2.71,2.73,0.807,19.12,-0.1,-18.7,65.48,0
17.301,1,92.3,98.6,-6.29,100,0.78,1.72,22.5,0.85,4889,333.6,485.8,8.8,2.557,2.63,-7.03,2.59,2.74,0.807,19.12,-0.1,-18.1,65.46,0
17.357,1,92.1,98.4,-6.33,100,0.77,1.72,22.8,0.85,4898,333.8,485.3,8.8,2.555,2.64,-7.03,2.64,2.75,0.812,19.15,0.0,-18.1,66.10,0
17.436,1,92.0,98.2,-6.39,100,0.77,1.73,22.8,0.85,4909,333.8,484.2,8.8,2.553,2.64,-7.03,2.73,2.76,0.818,19.23,-0.1,-18.1,67.26,0
17.513,1,91.6,97.9,-6.43,100,0.77,1.73,23.1,0.85,4928,332.5,480.4,8.8,2.553,2.65,-7.03,2.72,2.77,0.824,19.30,-0.1,-17.6,69.30,0
17.585,1,91.2,97.6,-6.45,100,0.78,1.74,23.3,0.85,4938,329.6,475.3,8.8,2.553,2.65,-7.03,2.64,2.79,0.836,19.31,-0.1,-17.4,73.38,0
17.661,1,91.0,97.2,-6.42,100,0.78,1.74,23.6,0.85,4951,327.9,471.6,8.8,2.542,2.66,-7.03,2.74,2.83,0.850,19.34,-0.1,-17.2,78.24,0
17.739,1,90.8,96.9,-6.28,100,0.78,1.75,23.6,0.85,4974,327.8,469.3,8.8,2.540,2.67,-7.03,2.64,2.85,0.859,19.42,-0.2,-16.9,79.40,0
17.812,1,90.5,96.5,-6.19,100,0.78,1.76,23.8,0.84,4972,326.4,467.5,8.8,2.540,2.68,-7.03,2.65,2.87,0.864,19.39,0.0,-16.6,79.97,0
17.884,1,90.6,96.4,-6.00,100,0.78,1.77,24.1,0.84,4996,326.8,465.8,8.8,2.539,2.68,-7.03,2.76,2.88,0.866,19.49,-0.1,-16.6,80.04,0
17.955,1,90.6,96.2,-5.83,100,0.78,1.77,24.3,0.84,5016,327.7,465.2,8.8,2.538,2.69,-6.25,2.66,2.88,0.864,19.56,0.0,-16.6,79.81,0
18.035,1,90.7,96.1,-5.61,100,0.78,1.78,24.3,0.84,5023,326.2,462.4,8.8,2.531,2.69,-6.25,2.76,2.88,0.864,19.57,0.0,-16.1,80.47,0
18.112,1,90.6,95.8,-5.50,100,0.78,1.78,24.6,0.84,5031,324.9,459.9,8.8,2.531,2.70,-6.25,2.67,2.88,0.860,19.55,0.0,-16.1,80.42,0
18.183,1,90.7,95.8,-5.31,100,0.78,1.78,24.8,0.83,5036,322.9,456.5,8.9,2.526,2.69,-6.25,2.67,2.88,0.861,19.56,-0.1,-15.8,80.74,0
18.263,1,90.8,95.7,-5.17,100,0.78,1.78,25.2,0.83,5066,322.8,453.7,8.8,2.519,2.69,-6.25,2.76,2.88,0.864,19.56,0.1,-15.9,81.42,0
18.334,1,90.9,95.7,-4.99,100,0.78,1.78,25.2,0.83,5063,322.3,453.3,8.9,2.515,2.70,-6.25,2.67,2.88,0.859,19.51,-0.2,-15.8,80.77,0
18.405,1,90.8,95.5,-4.87,100,0.78,1.78,25.4,0.83,5076,321.3,450.8,8.9,2.515,2.70,-5.47,2.75,2.88,0.866,19.52,0.0,-15.6,81.90,0
18.485,1,91.0,95.5,-4.69,100,0.78,1.78,25.6,0.83,5099,321.6,449.1,8.9,2.509,2.69,-5.47,2.75,2.88,0.865,19.45,-0.1,-15.6,81.86,0
18.558,1,91.0,95.4,-4.58,100,0.78,1.78,25.8,0.83,5114,318.8,443.8,8.9,2.505,2.69,-5.47,2.67,2.87,0.862,19.52,0.0,-15.2,80.95,0
18.635,1,91.2,95.4,-4.42,100,0.78,1.78,25.8,0.83,5107,316.5,441.3,8.9,2.502,2.69,-5.47,2.66,2.87,0.862,19.50,0.1,-15.4,81.19,0
18.704,1,91.1,95.2,-4.35,100,0.77,1.78,26.1,0.82,5128,314.5,436.7,8.9,2.502,2.69,-5.47,2.74,2.87,0.864,19.49,0.1,-15.2,81.63,0
18.785,1,91.2,95.3,-4.24,100,0.77,1.78,26.3,0.82,5138,313.5,434.5,8.9,2.493,2.69,-5.47,2.73,2.87,0.863,19.46,0.0,-15.1,81.18,0
18.861,1,91.3,95.2,-4.16,100,0.77,1.78,26.6,0.82,5143,312.3,432.3,8.9,2.491,2.69,-5.47,2.73,2.87,0.867,19.46,0.2,-15.2,81.98,0
18.937,1,91.3,95.2,-4.05,100,0.77,1.78,26.6,0.82,5157,312.5,431.5,9.0,2.485,2.69,-5.47,2.73,2.87,0.861,19.49,0.1,-14.5,81.06,0
19.011,1,91.3,95.2,-4.01,100,0.77,1.78,26.8,0.82,5177,312.2,429.5,9.0,2.485,2.69,-5.47,2.68,2.87,0.861,19.50,0.1,-14.6,81.10,0
19.083,1,91.3,95.1,-3.97,100,0.77,1.78,27.0,0.82,5189,311.6,427.6,9.0,2.484,2.69,-5.47,2.67,2.86,0.863,19.46,0.1,-14.1,81.33,0
19.165,1,91.3,95.1,-3.96,100,0.77,1.77,27.2,0.82,5206,311.3,425.7,9.0,2.477,2.69,-5.47,2.67,2.86,0.868,19.50,0.2,-14.4,81.70,0
19.235,1,91.3,95.0,-3.90,100,0.77,1.78,27.2,0.82,5205,310.7,425.1,9.0,2.471,2.69,-4.69,2.66,2.86,0.862,19.49,0.1,-14.2,81.23,0
19.312,1,91.4,95.0,-3.86,100,0.77,1.77,27.4,0.82,5227,311.8,424.7,9.0,2.471,2.69,-4.69,2.67,2.86,0.863,19.52,0.2,-14.1,81.09,0
19.392,1,91.3,95.0,-3.82,100,0.77,1.77,27.6,0.82,5227,310.5,423.0,9.0,2.472,2.69,-4.69,2.66,2.86,0.864,19.45,0.2,-14.1,81.24,0
19.464,1,91.4,95.0,-3.79,100,0.77,1.77,27.8,0.82,5243,310.8,422.2,9.0,2.465,2.69,-4.69,2.66,2.86,0.869,19.55,0.1,-13.9,81.99,0
19.535,1,91.4,94.9,-3.76,100,0.77,1.77,27.8,0.82,5244,309.7,420.5,9.0,2.459,2.68,-4.69,2.72,2.86,0.863,19.49,0.1,-13.9,81.55,0
19.611,1,91.3,94.8,-3.74,100,0.77,1.77,28.1,0.82,5267,309.6,418.6,9.0,2.459,2.68,-4.69,2.72,2.86,0.864,19.54,0.1,-13.8,81.19,0
19.701,1,91.3,94.8,-3.72,100,0.77,1.77,28.3,0.82,5278,306.5,413.5,9.0,2.455,2.68,-4.69,2.72,2.86,0.866,19.48,0.2,-13.7,81.53,0
19.757,1,91.3,94.8,-3.70,100,0.77,1.77,28.4,0.82,5282,305.4,411.8,9.1,2.448,2.67,-4.69,2.71,2.86,0.864,19.51,0.2,-13.5,81.08,0
19.835,1,91.3,94.8,-3.66,100,0.77,1.76,28.4,0.82,5290,304.8,410.2,9.0,2.442,2.67,-4.69,2.66,2.86,0.867,19.50,0.1,-13.6,81.59,0
19.912,1,91.3,94.7,-3.65,100,0.77,1.76,28.7,0.82,5304,304.7,409.1,9.0,2.442,2.67,-4.69,2.66,2.86,0.868,19.54,0.2,-13.5,81.48,0
20.001,1,91.2,94.7,-3.64,100,0.77,1.76,28.9,0.82,5314,303.5,406.7,9.1,2.436,2.67,-4.69,2.70,2.86,0.869,19.52,0.2,-13.5,81.77,0
20.058,1,91.3,94.7,-3.61,100,0.77,1.76,29.1,0.82,5322,303.4,406.0,9.0,2.429,2.67,-4.69,2.70,2.86,0.869,19.56,0.1,-13.1,81.32,0
20.135,1,91.2,94.6,-3.57,100,0.77,1.75,29.1,0.82,5331,302.9,404.6,9.0,2.424,2.67,-4.69,2.66,2.86,0.869,19.51,0.2,-13.0,81.21,0
20.213,1,91.2,94.6,-3.55,100,0.77,1.76,29.3,0.82,5335,302.8,404.1,9.0,2.424,2.67,-4.69,2.70,2.86,0.870,19.54,0.2,-13.2,81.61,0
20.293,1,91.3,94.6,-3.52,100,0.77,1.76,29.6,0.82,5341,303.0,404.0,9.0,2.424,2.67,-4.69,2.66,2.85,0.867,19.61,0.1,-13.2,81.27,0
20.359,1,91.2,94.5,-3.53,100,0.77,1.75,29.6,0.82,5370,302.9,401.6,9.1,2.422,2.67,-4.69,2.65,2.85,0.870,19.63,0.1,-13.1,81.46,0
20.435,1,91.1,94.5,-3.54,100,0.77,1.75,29.6,0.82,5377,302.4,400.4,9.1,2.413,2.67,-4.69,2.69,2.85,0.870,19.59,0.2,-13.0,81.51,0
20.504,1,91.2,94.5,-3.53,100,0.77,1.75,29.8,0.82,5382,302.5,400.2,9.1,2.413,2.66,-4.69,2.66,2.85,0.871,19.65,0.1,-12.8,81.61,0
20.584,1,91.1,94.4,-3.50,100,0.77,1.75,30.1,0.82,5387,301.8,398.9,9.1,2.408,2.66,-4.69,2.69,2.85,0.872,19.59,0.2,-12.9,81.68,0
20.661,1,91.1,94.4,-3.49,100,0.77,1.75,30.2,0.82,5393,300.8,397.1,9.1,2.405,2.66,-4.69,2.64,2.85,0.870,19.64,0.2,-12.8,81.24,0
20.741,1,91.1,94.4,-3.49,100,0.77,1.74,30.2,0.82,5422,301.5,396.0,9.1,2.400,2.66,-4.69,2.69,2.85,0.872,19.62,0.2,-12.8,81.65,0
20.803,1,91.1,94.4,-3.51,100,0.77,1.74,30.4,0.82,5412,300.7,395.6,9.1,2.400,2.65,-4.69,2.65,2.85,0.875,19.64,0.2,-12.7,81.92,0
20.885,1,91.0,94.3,-3.53,100,0.77,1.74,30.6,0.82,5424,300.5,394.6,9.1,2.394,2.65,-4.69,2.68,2.85,0.873,19.62,0.2,-12.6,81.61,0
20.955,1,90.9,94.3,-3.55,100,0.77,1.74,30.8,0.82,5439,299.7,392.4,9.1,2.386,2.65,-4.69,2.64,2.85,0.876,19.65,0.2,-12.6,81.80,0
21.035,1,90.9,94.3,-3.52,100,0.77,1.74,30.8,0.82,5455,300.0,391.7,9.1,2.381,2.65,-4.69,2.69,2.85,0.877,19.61,0.2,-12.4,81.90,0
21.112,1,90.9,94.2,-3.52,100,0.77,1.73,31.0,0.82,5456,300.4,392.1,9.1,2.381,2.65,-4.69,2.64,2.85,0.877,19.64,0.3,-12.5,81.94,0
21.192,1,90.9,94.2,-3.54,100,0.77,1.73,31.1,0.82,5461,300.5,391.8,9.1,2.377,2.64,-4.69,2.63,2.85,0.878,19.61,0.2,-12.2,81.67,0
21.264,1,90.8,94.2,-3.56,100,0.77,1.73,31.3,0.82,5477,301.0,391.3,9.1,2.370,2.64,-4.69,2.68,2.85,0.877,19.68,0.2,-12.2,81.61,0
