Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
10.602,1,92.3,94.4,-2.29,100,0.77,1.73,30.3,0.88,5531,330.3,425.3,16.5,2.411,2.65,-10.94,2.69,2.87,0.903,20.23,0.1,-12.1,85.30,0
10.688,1,92.1,94.4,-2.40,100,0.77,1.72,30.5,0.89,5552,329.8,423.1,16.6,2.397,2.64,-10.94,2.69,2.87,0.908,20.20,0.1,-11.9,86.16,0
10.754,1,91.9,94.3,-2.47,100,0.77,1.72,30.5,0.89,5560,328.4,420.6,16.5,2.390,2.65,-10.94,2.69,2.87,0.904,20.26,0.1,-11.8,85.41,0
10.833,1,91.7,94.1,-2.56,100,0.77,1.72,30.8,0.89,5618,329.4,417.5,16.5,2.383,2.64,-10.94,2.69,2.87,0.909,20.28,0.1,-11.6,86.13,0
10.904,1,91.6,94.0,-2.63,100,0.77,1.72,31.0,0.89,5620,328.6,416.3,16.6,2.383,2.64,-10.94,2.69,2.87,0.906,20.30,0.1,-11.4,85.64,0
10.984,1,91.4,94.0,-2.78,100,0.77,1.71,31.3,0.89,5639,327.6,413.8,16.6,2.368,2.63,-10.94,2.68,2.87,0.913,20.38,0.1,-10.9,86.94,0
11.053,1,91.2,93.9,-2.84,100,0.77,1.71,31.3,0.89,5656,327.0,411.7,16.6,2.359,2.63,-10.94,2.69,2.87,0.910,20.32,0.1,-10.6,86.22,0
11.143,1,91.0,93.8,-2.94,100,0.77,1.71,31.7,0.89,5683,327.4,410.3,16.6,2.349,2.62,-10.94,2.63,2.87,0.916,20.36,0.1,-10.4,87.11,0
11.202,1,90.9,93.7,-3.00,100,0.77,1.70,32.0,0.89,5708,326.8,407.6,16.6,2.349,2.62,-10.94,2.62,2.87,0.915,20.35,0.2,-10.4,87.01,0
11.283,1,90.8,93.6,-3.06,100,0.77,1.69,32.2,0.89,5723,326.1,405.8,16.6,2.340,2.61,-10.94,2.63,2.87,0.914,20.30,0.2,-9.9,86.78,0
11.358,1,90.7,93.6,-3.09,100,0.77,1.69,32.2,0.89,5755,326.9,404.4,16.6,2.325,2.60,-10.94,2.65,2.87,0.925,20.41,0.2,-10.1,88.62,0
11.435,1,90.6,93.6,-3.15,100,0.77,1.68,32.5,0.89,5758,327.3,404.8,16.6,2.314,2.60,-10.94,2.60,2.87,0.920,20.39,0.1,-9.2,88.07,0
11.502,1,90.4,93.4,-3.18,100,0.77,1.68,32.8,0.89,5792,328.1,403.4,16.6,2.314,2.60,-11.72,2.66,2.87,0.927,20.36,0.1,-9.0,88.62,0
11.582,1,90.4,93.4,-3.23,100,0.77,1.67,33.1,0.89,5793,327.3,402.4,16.6,2.303,2.59,-11.72,2.59,2.87,0.925,20.37,0.2,-8.8,88.63,0
11.656,1,90.3,93.3,-3.25,100,0.77,1.66,33.1,0.89,5822,327.6,400.7,16.6,2.296,2.59,-11.72,2.64,2.87,0.927,20.34,0.1,-8.6,88.63,0
11.743,1,90.2,93.2,-3.24,100,0.77,1.66,33.4,0.89,5840,328.8,400.9,16.6,2.285,2.58,-11.72,2.57,2.87,0.932,20.33,0.2,-8.5,88.63,0
11.801,1,90.1,93.1,-3.24,100,0.77,1.65,33.7,0.89,5856,328.7,399.7,16.6,2.285,2.57,-11.72,2.65,2.87,0.931,20.28,0.2,-8.2,88.63,0
11.881,1,90.0,93.0,-3.22,100,0.77,1.65,33.9,0.89,5889,328.0,396.6,16.6,2.275,2.56,-10.94,2.56,2.87,0.936,20.32,0.3,-8.2,88.64,0
11.953,1,89.9,92.9,-3.22,100,0.77,1.64,33.9,0.89,5900,327.7,395.5,16.6,2.260,2.56,-11.72,2.56,2.86,0.942,20.28,0.4,-7.8,88.64,0
12.034,1,89.8,92.8,-3.17,100,0.77,1.64,34.2,0.89,5920,327.8,394.3,16.6,2.244,2.55,-10.94,2.62,2.87,0.939,20.33,0.3,-7.6,88.64,0
12.103,1,89.8,92.8,-3.17,100,0.77,1.63,34.4,0.89,5924,328.0,394.3,16.6,2.244,2.55,-10.94,2.62,2.87,0.940,20.27,0.2,-7.4,88.64,0
12.183,1,89.7,92.7,-3.14,100,0.77,1.63,34.8,0.89,5948,328.4,393.2,16.6,2.242,2.55,-10.94,2.53,2.86,0.947,20.26,0.2,-7.1,88.65,0
12.257,1,89.6,92.5,-3.11,100,0.77,1.62,34.8,0.89,5994,328.8,390.6,16.6,2.228,2.55,-10.94,2.52,2.87,0.946,20.25,0.3,-7.1,88.65,0
12.343,1,89.5,92.5,-3.11,100,0.77,1.62,35.1,0.89,5981,328.2,390.8,16.6,2.219,2.54,-10.94,2.52,2.86,0.944,20.23,0.4,-6.6,88.65,0
12.403,1,89.5,92.3,-3.12,100,0.77,1.62,35.3,0.89,6018,328.2,388.3,16.6,2.219,2.54,-10.94,2.51,2.86,0.948,20.27,0.4,-6.4,88.65,0
12.485,1,89.4,92.3,-3.10,100,0.77,1.61,35.6,0.89,6028,327.6,387.0,16.7,2.210,2.53,-10.94,2.51,2.86,0.947,20.27,0.4,-6.3,88.66,0
12.563,1,89.4,92.3,-3.08,100,0.77,1.60,35.6,0.89,6060,327.5,384.9,16.7,2.202,2.53,-10.94,2.50,2.86,0.956,20.32,0.4,-6.1,88.66,0
12.639,1,89.4,92.2,-3.08,100,0.77,1.60,35.9,0.89,6052,325.3,382.8,16.7,2.195,2.53,-10.94,2.62,2.86,0.955,20.27,0.5,-5.4,88.66,0
12.702,1,89.4,92.2,-3.08,100,0.76,1.60,36.2,0.89,6076,325.4,381.4,16.7,2.195,2.52,-10.94,2.61,2.86,0.957,20.30,0.5,-5.6,88.66,0
12.788,1,89.3,92.2,-3.10,100,0.76,1.60,36.6,0.89,6092,326.6,381.8,16.7,2.185,2.52,-10.94,2.60,2.86,0.958,20.27,0.5,-5.1,88.67,0
12.854,1,89.3,92.2,-3.12,100,0.76,1.59,36.6,0.89,6114,326.7,380.5,16.6,2.176,2.52,-10.94,2.51,2.86,0.959,20.30,0.5,-5.2,88.67,0
12.941,1,89.2,92.1,-3.19,100,0.76,1.59,36.8,0.89,6133,326.9,379.5,16.6,2.173,2.51,-10.94,2.50,2.86,0.960,20.26,0.6,-4.9,88.67,0
13.002,1,89.1,92.1,-3.23,100,0.76,1.59,37.2,0.89,6153,327.6,379.1,16.7,2.173,2.51,-11.72,2.56,2.85,0.963,20.25,0.7,-4.8,88.67,0
13.088,1,89.0,92.1,-3.26,100,0.76,1.59,37.4,0.89,6161,327.7,378.7,16.7,2.165,2.50,-11.72,2.49,2.85,0.959,20.24,0.8,-4.8,88.67,0
13.154,1,89.0,92.0,-3.29,100,0.76,1.58,37.4,0.89,6173,327.5,377.9,16.7,2.154,2.50,-11.72,2.49,2.84,0.962,20.29,0.6,-4.2,88.67,0
13.243,1,88.9,92.0,-3.36,100,0.76,1.58,37.7,0.89,6204,328.0,376.5,16.7,2.150,2.50,-11.72,2.57,2.84,0.960,20.32,0.6,-3.8,88.67,0
13.305,1,88.8,92.0,-3.40,100,0.76,1.57,38.1,0.89,6205,328.2,376.7,16.7,2.150,2.50,-11.72,2.50,2.84,0.955,20.28,0.6,-4.0,88.68,0
13.383,1,88.8,91.9,-3.44,100,0.76,1.57,38.3,0.89,6251,329.5,375.4,16.7,2.144,2.49,-11.72,2.48,2.85,0.961,20.32,0.8,-3.6,88.68,0
13.463,1,88.7,91.9,-3.49,100,0.76,1.57,38.3,0.89,6237,328.2,374.7,16.7,2.140,2.49,-11.72,2.56,2.83,0.956,20.28,0.6,-3.4,88.68,0
13.541,1,88.6,91.9,-3.55,100,0.76,1.56,38.6,0.89,6253,329.1,374.8,16.7,2.131,2.49,-11.72,2.50,2.83,0.962,20.33,0.7,-3.2,88.68,0
13.603,1,88.5,91.8,-3.62,100,0.76,1.56,39.0,0.89,6280,332.9,377.4,16.7,2.131,2.48,-11.72,2.52,2.83,0.958,20.28,0.9,-1.2,88.68,0
13.689,1,88.4,91.8,-3.69,100,0.76,1.56,39.2,0.89,6293,332.3,376.1,16.7,2.125,2.49,-11.72,2.54,2.83,0.958,20.39,1.0,0.6,88.69,0
13.758,1,88.3,91.8,-3.74,100,0.76,1.56,39.2,0.89,6310,333.1,376.0,16.7,2.120,2.48,-11.72,2.51,2.82,0.956,20.33,0.9,0.6,88.69,0
13.836,1,88.2,91.7,-3.82,100,0.76,1.55,39.5,0.89,6337,333.4,374.6,16.7,2.116,2.48,-11.72,2.49,2.82,0.956,20.37,0.9,0.4,88.69,0
13.905,1,88.2,91.7,-3.88,100,0.76,1.55,39.7,0.89,6328,332.7,374.4,16.7,2.116,2.47,-11.72,2.53,2.81,0.954,20.40,0.9,0.4,88.69,0
13.981,1,88.1,91.7,-3.97,100,0.76,1.55,40.0,0.89,6364,332.5,372.0,16.7,2.110,2.47,-11.72,2.50,2.82,0.958,20.40,1.0,0.6,88.69,0
14.059,1,88.1,91.7,-4.01,100,0.76,1.55,40.0,0.89,6369,332.1,371.3,16.7,2.100,2.47,-11.72,2.52,2.80,0.960,20.42,1.1,0.5,88.69,0
14.136,1,88.0,91.7,-4.06,100,0.76,1.55,40.3,0.89,6374,332.1,371.0,16.7,2.100,2.47,-11.72,2.49,2.80,0.956,20.41,1.0,0.6,88.70,0
14.206,1,88.0,91.7,-4.07,100,0.76,1.54,40.6,0.89,6400,332.2,369.6,16.7,2.100,2.46,-11.72,2.51,2.80,0.957,20.48,1.1,0.6,88.70,0
14.283,1,88.0,91.7,-4.08,100,0.76,1.54,40.8,0.89,6428,332.5,368.3,16.7,2.093,2.46,-11.72,2.48,2.80,0.952,20.45,1.1,0.5,88.70,0
14.354,1,87.9,91.7,-4.12,100,0.76,1.54,40.8,0.89,6420,331.1,367.2,16.7,2.089,2.46,-11.72,2.50,2.79,0.954,20.45,1.2,0.6,88.70,0
14.443,1,87.8,91.7,-4.18,100,0.76,1.53,41.1,0.90,6434,331.2,366.6,16.7,2.085,2.46,-11.72,2.48,2.79,0.955,20.45,1.1,0.6,88.71,0
14.509,1,87.8,91.7,-4.19,100,0.76,1.53,41.3,0.90,6459,330.5,364.3,16.7,2.085,2.45,-12.50,2.49,2.80,0.955,20.48,1.1,0.5,88.71,0
14.589,1,87.8,91.6,-4.22,100,0.76,1.53,41.6,0.90,6470,330.3,363.5,16.8,2.077,2.45,-12.50,2.47,2.78,0.954,20.43,1.0,0.6,88.71,0
14.655,1,87.8,91.6,-4.23,100,0.76,1.53,41.6,0.89,6512,330.0,360.9,16.8,2.070,2.45,-11.72,2.47,2.78,0.957,20.44,1.2,0.6,88.71,0
14.734,1,87.7,91.6,-4.28,100,0.76,1.52,42.0,0.90,6489,329.0,361.0,16.8,2.067,2.45,-12.50,2.47,2.78,0.950,20.40,1.1,0.6,88.72,0
14.803,1,87.7,91.6,-4.30,100,0.76,1.52,42.1,0.90,6528,329.4,359.3,16.8,2.067,2.44,-12.50,2.46,2.78,0.955,20.45,1.1,0.6,88.72,0
14.888,1,87.6,91.6,-4.33,100,0.76,1.51,42.4,0.90,6527,328.8,358.7,16.8,2.059,2.44,-12.50,2.47,2.78,0.957,20.44,1.1,0.5,88.72,0
14.960,1,87.6,91.6,-4.37,100,0.76,1.51,42.4,0.90,6531,327.5,357.0,16.8,2.052,2.43,-12.50,2.47,2.77,0.949,20.47,1.1,0.6,88.44,0
15.044,1,87.6,91.6,-4.38,100,0.76,1.51,42.6,0.90,6572,328.1,355.5,16.8,2.051,2.43,-12.50,2.46,2.77,0.956,20.47,1.3,0.5,88.73,0
15.103,1,87.5,91.6,-4.41,100,0.76,1.51,42.9,0.90,6571,327.2,354.6,16.8,2.051,2.43,-12.50,2.45,2.76,0.950,20.52,1.2,0.4,88.72,0
15.188,1,87.5,91.6,-4.44,100,0.76,1.51,43.1,0.90,6581,326.5,353.3,16.8,2.048,2.43,-12.50,2.47,2.76,0.950,20.52,1.2,0.7,88.74,0
15.254,1,87.5,91.5,-4.46,92,0.76,1.51,43.1,0.90,6600,325.4,351.1,16.8,2.039,2.43,-12.50,2.46,2.75,0.953,20.53,1.1,0.6,88.45,0
15.335,1,88.2,92.4,-4.51,54,0.76,1.50,43.4,0.90,6606,326.2,351.6,16.8,2.050,2.42,-12.50,2.45,2.45,0.720,18.24,1.2,0.6,11.65,0
15.405,1,88.4,92.7,-4.63,40,0.75,1.39,43.6,0.91,6603,261.4,281.9,16.8,2.050,2.08,-12.50,2.64,1.73,0.599,11.34,1.4,0.5,10.00,0
15.484,1,82.9,89.2,-5.05,30,0.75,0.84,43.9,0.94,6557,95.0,103.1,16.8,1.590,1.33,-13.28,3.02,1.53,0.655,6.59,1.4,0.6,10.00,0
15.563,1,71.9,77.9,-7.63,15,0.74,-0.06,43.9,0.97,6554,32.5,35.4,16.8,0.566,0.64,-14.06,2.74,1.48,0.825,4.08,1.1,0.1,10.00,0
15.634,1,67.7,80.4,-15.51,2,0.85,-0.43,44.0,1.15,6519,24.8,27.1,16.8,0.355,0.48,-25.00,1.85,1.47,0.904,3.29,0.9,-3.4,10.00,0
15.712,1,71.6,71.6,0.00,0,1.01,-0.47,44.2,0.97,6510,3.6,3.9,16.8,0.355,0.39,-11.72,1.92,1.32,0.923,2.51,0.6,-5.6,10.00,0
15.781,1,75.0,75.0,0.00,0,1.03,-0.59,44.2,0.90,6481,7.5,8.2,16.9,0.228,0.34,0.00,1.47,1.22,0.902,2.10,0.7,-0.2,10.00,0
15.863,1,72.5,72.5,0.00,0,1.96,-0.59,44.2,0.90,6555,0.6,0.6,16.9,0.213,0.32,0.00,1.52,1.15,0.894,1.87,0.9,0.4,10.00,0
15.941,1,70.6,70.9,0.00,0,2.45,-0.61,44.1,0.90,6478,-2.2,-2.4,16.9,0.203,0.31,0.00,1.41,1.14,1.088,1.76,0.8,0.4,10.00,0
16.013,1,68.3,68.3,0.00,0,2.78,-0.62,44.0,0.90,6491,-6.3,-6.9,16.9,0.203,0.30,0.00,1.33,1.11,1.097,1.58,1.0,0.4,10.00,0
16.082,1,64.1,64.4,0.00,0,2.86,-0.64,43.7,0.90,6463,-11.4,-12.6,16.9,0.183,0.27,0.00,1.29,1.09,1.099,1.47,1.0,0.4,10.00,0
16.158,1,64.5,64.5,0.00,0,2.92,-0.65,43.7,0.90,6468,-11.1,-12.3,16.9,0.159,0.27,0.00,1.25,1.08,1.073,1.45,1.1,0.6,10.00,0
16.237,1,64.2,63.9,0.00,0,2.93,-0.65,43.4,0.90,6442,-11.3,-12.4,16.9,0.161,0.27,0.00,1.22,1.08,1.108,1.45,0.9,0.6,10.00,0
16.313,1,64.2,64.2,0.00,0,2.94,-0.65,43.2,0.90,6440,-11.3,-12.5,16.9,0.161,0.28,0.00,1.19,1.08,1.114,1.44,1.1,0.5,10.00,0
16.393,1,64.6,64.7,0.00,0,2.95,-0.65,43.0,0.90,6414,-9.9,-11.0,16.9,0.162,0.28,0.00,1.17,1.08,1.117,1.44,1.1,0.5,10.00,0
