﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 5 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
41.588,14.48,0,14.88,0.2,0,0,6,59,147.57,11.2,11.6,4.31,41.19,1096.3,1120,34,0,4.5,-25,-25,1.97,-38,38.8,1,0,0,0,0,0,0,11.8,4.36,0
41.758,14.48,0,14.88,0.2,0,0,6,59,165.03,11.2,11.6,4.25,41.21,1100.5,1113,34,0,4.5,-25,-25,1.97,-36,39.1,1,0,0,0,0,0,0,11.8,4.32,0
41.927,14.48,0,14.88,0.2,0,0,6,59,191.13,11.2,11.6,4.19,41.12,1105,1101,33,0,4.5,-24.5,-24.5,1.96,-37,39.1,1,0,0,0,0,0,0,11.9,4.27,0
42.170,14.48,0,14.88,0.2,0,0,5,59,215.61,11.2,11.6,4.19,41.03,1107.1,1088,33,0,4.4,-24.5,-24.5,1.96,-37,39.1,1,0,0,0,0,0,0,11.9,4.21,0
42.338,14.48,0,14.89,0.2,0,0,5,59,230.29,11.2,11.6,4.11,40.84,1113.6,1070,32,0,4.4,-24.5,-24.5,1.96,-37,39.1,1,0,0,0,0,0,0,11.9,4.15,0
42.497,14.48,0,14.89,0.2,0,0,5,59,235.19,11.2,11.6,4.06,40.67,1117.2,1044,32,0,4.4,-24,-24,1.96,-36,39.1,1,0,0,0,0,0,0,12,4.07,0
42.676,14.48,0,14.89,0.2,0,0,5,59,235.19,11.2,11.6,4,40.51,1120.1,1042,32,0,4.3,-24,-24,1.96,-36,39.1,1,0,0,0,0,0,0,11.7,4.03,0
42.847,14.48,0,14.89,0.2,0,0,5,59,235.19,10.5,11.6,3.89,41.12,1123.6,1120,31,0,4.3,-25,-25,1.96,-36,39.1,1,0,0,0,0,0,0,10.7,4.23,0
43.008,14.48,0,14.89,0.1,0,0,5,59,235.19,9.8,11.6,3.94,42.13,1126.6,1227,30,0,4.8,-26,-26,1.95,-35,39.1,1,0,0,0,0,0,0,10.2,4.59,0
43.188,14.48,0,14.89,0.1,0,0,5,59,235.19,10.5,11.7,4.31,42.41,1130.9,1264,30,0,5.1,-25.5,-25.5,1.95,-35,39.1,1,0,0,0,0,0,0,10.8,4.84,0
43.357,14.48,0,14.89,0.1,0,0,5,59,235.19,10.5,11.6,4.42,41.83,1134.7,1238,30,0,5.2,-26,-26,1.95,-36,39.1,1,0,0,0,0,0,0,11.3,4.83,0
43.527,14.48,0,14.89,0.1,0,0,5,59,235.19,11.2,11.6,4.47,41.42,1135.5,1206,29,0,5.2,-26.5,-26.5,1.95,-36,39.1,1,0,0,0,0,0,0,11.6,4.74,0
43.697,14.48,0,14.84,0.1,0,0,5,59,235.19,11.2,11.6,4.5,41.19,1139.9,1185,29,0,5.2,-26,-26,1.95,-35,39.1,1,0,0,0,0,0,0,11.8,4.64,0
43.867,14.48,0,14.84,0.1,0,0,5,59,235.19,11.2,11.6,4.5,41.05,1143.1,1161,28,0,4.8,-25.5,-25.5,1.95,-35,39.1,1,0,0,0,0,0,0,12,4.54,0
44.028,14.48,0,14.83,0.1,0,0,5,59,235.19,12,11.6,4.44,40.81,1146.7,1132,27,0,4.8,-25,-25,1.95,-35,39.1,1,0,0,0,0,0,0,12.1,4.43,0
44.195,14.48,0,14.83,0.1,0,0,5,59,235.19,12,11.6,4.36,40.68,1148.5,1098,27,0,4.5,-24.5,-24.5,1.95,-36,39.1,1,0,0,0,0,0,0,12.1,4.31,0
44.367,14.48,0,14.83,0.1,0,0,4,59,235.19,12,11.6,4.28,40.44,1151.8,1078,26,0,4.5,-24.5,-24.5,1.95,-36,39.1,1,0,0,0,0,0,0,12.2,4.21,0
44.537,14.48,0,14.84,0.1,0,0,4,59,235.19,12,11.6,4.17,40.26,1153.7,1042,25,0,4.6,-23.6,-23.6,1.95,-36,39.1,1,0,0,0,0,0,0,12.2,4.08,0
44.717,14.48,0,14.83,0.1,0,0,4,59,235.19,12,11.5,4.03,39.91,1132,1007,25,0,4.5,-20,-20,1.95,-36,39.1,1,0,0,0,0,0,0,12.2,3.95,0
44.887,14.47,0,14.83,0.1,0,0,4,59,235.19,11.2,11.6,3.89,40.09,1042.9,1069,24,0,4.4,-6.3,-6.3,1.95,-34,39.5,1,0,0,0,0,0,0,11.1,4.02,0
45.055,14.47,0,14.83,0.1,0,0,4,59,235.19,9.8,11.6,3.78,41.39,1017.2,1210,23,0,4.6,-9.6,-9.6,1.95,-28,39.3,1,0,0,0,0,0,0,10.2,4.44,0
45.227,14.47,0,14.84,0.1,0,0,4,59,155.92,10.5,11.6,4.17,41.65,1033.2,1180,22,0,5,-7.8,-7.8,1.95,-30,39.1,1,0,0,0,0,0,0,11.1,4.57,0
45.388,14.47,0,14.84,0.1,0,0,4,59,47.13,11.2,11.6,4.22,41.03,1033.7,1137,21,0,5,-3.4,-3.4,1.95,-26,39.2,1,0,0,0,0,0,0,11.4,4.48,0
45.568,14.47,0,14.85,0.1,0,0,4,59,40.86,11.2,11.6,4.19,40.45,1015.8,1098,20,0,4.9,-2.6,-2.6,1.95,-24,39.3,1,0,0,0,0,0,0,11.8,4.32,0
45.738,14.47,0,14.85,0.1,0,0,3,59,32.77,11.2,11.6,4.11,40.13,1007.5,1070,19,0,4.7,-1.7,-1.7,1.95,-22,39.4,1,0,0,0,0,0,0,12,4.17,0
45.927,14.47,0,14.81,0.1,0,0,3,59,27.9,12,11.6,4.06,39.74,1009.9,1026,19,0,4.5,0.4,0.4,1.95,-20,39.1,1,0,0,0,0,0,0,12.2,4,0
46.098,14.47,0,14.81,0.1,0,0,3,59,23.94,12,11.5,3.94,39.49,1019.7,980,18,0,4.4,1.5,1.5,1.95,-18,39.1,1,0,0,0,0,0,0,12.3,3.85,0
46.286,14.47,0,14.81,0.1,0,0,3,59,21.9,12,11.5,3.86,39.26,1010.7,944,17,0,4.2,2.4,2.4,1.95,-16,39.1,1,0,0,0,0,0,0,12.3,3.69,0
46.446,14.47,0,14.83,0.1,0,0,3,59,20.21,12,11.5,3.67,39.22,1015,954,17,0,4.2,3,3,1.95,-14,39.1,1,0,0,0,0,0,0,11.7,3.66,0
46.608,14.47,0,14.83,0,0,0,3,59,19.16,11.2,11.5,3.56,39.8,1011,1012,16,-0.7,4.2,5,5,1.94,-15,39.4,1,0,0,0,0,0,0,10.9,3.8,0
46.807,14.47,0,14.82,0,0,0,3,59,17.99,10.5,11.6,3.56,40.64,1016.7,1072,16,-3,4.5,4.2,4.2,1.94,-16,39.1,1,0,0,0,0,0,0,10.5,4.04,0
46.977,14.47,0,14.82,0,0,0,3,59,17.14,10.5,11.6,3.69,40.83,1019.4,1077,15,-3.3,4.7,2.6,2.6,1.94,-16,38.9,1,0,0,0,0,0,0,10.8,4.14,0
47.137,14.47,0,14.84,0,0,0,3,59,16.43,10.5,11.6,3.78,40.47,1021,1072,15,-3,4.7,1.7,1.7,1.94,-17,38.9,1,0,0,0,0,0,0,11,4.14,0
47.310,14.47,7.5,14.84,0,0,0,3,59,16.25,10.5,11.6,3.83,40.41,1021,1074,15,-1.6,4.7,7.1,7.1,1.94,-14,39.2,1,0,0,0,0,0,0,11.1,4.14,0
47.476,14.47,12.2,14.84,0,0,0,3,59,16.19,10.5,11.6,3.86,40.6,1020.2,1086,15,0.5,4.7,21.2,21.2,1.94,-3,39.2,1,0,0,0,0,0,0,11.3,4.19,0
47.638,14.47,29.8,14.86,0,0,0,3,59,16.15,13.5,14.5,4.81,40.19,1014,1034,14,2.1,5.8,20.5,20.5,1.94,6,47.8,1,0,0,0,0,0,0,17.7,5.37,0
47.806,14.47,32.2,14.85,0,0,0,3,59,15.95,18.8,19.1,6.42,40.13,988,1060,14,2.5,7.3,15,15,1.94,32,45.8,1,0,0,0,0,0,0,20.6,7.13,0
47.965,14.47,32.2,14.85,0,0,0,3,59,15.36,24,26.9,8.58,40.49,1035.9,1109,14,1.1,9.1,15.5,15.5,1.94,54,44.6,1,0,0,0,0,0,0,28.7,10.15,0
48.125,14.47,33.3,14.85,0,0,0,3,59,14.14,32.2,34.5,12.11,41.42,1192.9,1185,14,0,12.5,17,17,1.94,92,43.1,1,0,0,0,0,0,0,34.4,13.51,0
48.295,14.47,34.1,14.85,0,0,0,3,59,12.46,36,40.6,14.31,42.12,1562.8,1278,14,0,18.5,18,18,1.94,119,41,1,0,0,0,0,0,0,39.4,17.12,0
48.457,14.47,35.3,14.84,0,0.1,0,3,59,12.5,48,52,21.03,43.25,1838.9,1356,14,0,34.8,16.5,16.5,1.94,136,38.7,1.02,0,0,0,0,0,0,52.6,23.18,0
48.615,14.47,36.5,14.84,0.1,0.3,0,3,59,13.16,53.2,57,24.67,43.93,2104.8,1474,14,0,38.4,16.5,16.5,1.96,164,49.8,1.05,0,0,0,0,0,0,56.3,27.36,0
48.777,14.47,36.5,14.84,0.3,1.2,0,3,59,13.66,60,61,29.06,44.54,2399.4,1502,14,0,40.9,13,13,1.99,184,45.9,1.08,0,0,0,0,0,0,62.7,30.37,0
48.946,14.47,36.5,14.84,0.6,0.8,0,3,59,13.87,64.5,63.4,31.36,44.63,2668.2,1490,15,0,34.6,11.5,11.5,2.06,198,25.2,1.06,0,0,0,0,0,0,64.8,31.73,0
49.115,14.47,36.1,14.83,1,0.6,0,3,59,14.24,64.5,64.7,30.69,44.51,2789.2,1458,15,0,19.8,11,11,2.07,198,17.3,1.05,0,0,0,0,0,0,65.2,31.85,0
49.278,14.47,34.9,14.83,1,0.4,0,3,59,14.3,63.8,63.9,30.03,44.22,2769.7,1458,16,0,18,11.5,11.5,2.06,198,27.2,1.03,0,0,0,0,0,0,62.9,31.2,0
49.456,14.47,34.9,14.84,1,0.2,0,3,59,14.21,63,63.2,29.42,44.35,2735.9,1442,16,0,18.4,12,12,2.06,194,27.1,1.02,0,0,0,0,0,0,63.3,30.61,0
49.627,14.47,34.9,14.84,1,0.2,0,3,59,14.24,62.2,63,29.53,44.53,2727.2,1460,16,0,17.9,12,12,2.07,195,26.9,1.02,0,0,0,0,0,0,63.2,30.69,0
49.796,14.47,34.9,14.84,1,0.1,0,3,57,14.18,63,62.9,29.94,44.85,2760.8,1467,17,0,17.9,12,12,2.07,196,26.6,1.01,0,0,0,0,0,0,62.9,30.85,0
49.997,14.47,34.9,14.85,1,0.1,0,3,57,14.2,62.2,63,29.69,45.22,2743.5,1474,17,0,17.7,12.5,12.5,2.06,194,26.6,1.01,0,0,0,0,0,0,62.3,30.81,0
50.217,14.47,34.5,14.85,1,0.1,0,3,57,14.26,61.5,62.2,29.53,45.45,2717.2,1486,17,0,17.5,13,13,2.06,192,26.6,1.01,0,0,0,0,0,0,61.9,30.88,0
50.395,14.47,34.5,14.85,1,0.1,0,3,57,14.25,61.5,62.2,29.86,45.85,2767.6,1497,17,-2.7,17.9,12.5,12.5,2.07,192,26.6,1.01,0,0,0,0,0,0,62.3,31.15,0
50.562,14.47,34.5,14.85,1,0.1,0,3,57,14.48,62.2,62.2,30.33,46.44,2780,1510,18,-2.6,18,13,13,2.06,193,26.5,1.01,0,0,0,0,0,0,62.3,31.36,0
50.727,14.47,34.5,14.85,1,0.1,0,3,57,14.55,62.2,62.1,30.36,46.8,2784.4,1517,18,-2.9,17.8,13,13,2.06,193,26.4,1.01,0,0,0,0,0,0,61.9,31.51,0
50.888,14.47,34.5,14.85,1,0.1,0,3,57,14.55,61.5,62.2,30.47,47.11,2767.8,1525,19,-3.2,17.8,13,13,2.07,192,26.4,1.01,0,0,0,0,0,0,62.2,31.66,0
51.068,14.47,34.5,14.85,1,0,0,3,57,14.59,61.5,62,30.78,47.67,2782.7,1538,19,-3.2,17.8,13,13,2.07,192,26.3,1.01,0,0,0,0,0,0,62.2,31.9,0
51.247,14.47,34.5,14.85,1,0,0,3,57,14.57,61.5,62.1,30.94,48.27,2779.2,1544,19,-3.2,17.7,13,13,2.06,192,26.3,1,0,0,0,0,0,0,62.4,32.06,0
51.416,14.47,34.5,14.85,1,0,0,3,57,14.66,61.5,62,30.97,48.41,2737.5,1545,19,-3,17.6,13,13,2.06,192,26.3,1,0,0,0,0,0,0,62,32.12,0
51.575,14.47,34.5,14.85,1,0,0,3,57,14.6,61.5,62.1,31.03,48.78,2763.6,1556,19,-3,17.6,13,13,2.07,192,26.3,1,0,0,0,0,0,0,62,32.25,0
51.738,14.47,34.1,14.85,1,0,0,3,57,14.72,60.8,61.2,30.89,49.15,2776.5,1568,19,-2.7,16.6,13.5,13.5,2.07,192,26.3,1,0,0,0,0,0,0,60.5,32.07,0
51.909,14.47,34.1,14.85,1,0,0,3,57,14.65,60.8,61.2,30.78,49.33,2730.7,1569,19,-3,17,13.5,13.5,2.07,189,26.3,1,0,0,0,0,0,0,61.1,32.11,0
52.076,14.47,33.7,14.85,1,0,0,3,57,14.62,60,60.2,30.94,49.92,2747.8,1588,20,-2.8,16.7,14,14,2.07,190,26.3,1,0,0,0,0,0,0,59.8,31.95,0
52.236,14.47,33.7,14.85,1.1,0,0,3,57,14.65,59.2,60.2,30.53,50.49,2741.9,1590,20,-2.8,16.4,14.5,14.5,2.07,186,26.3,1,0,0,0,0,0,0,59.8,31.91,0
52.416,14.47,32.9,14.85,1,0,0,3,55,14.6,58.5,58.1,30.44,51,2716.7,1608,20,-2.9,15.6,15.5,15.5,2.07,186,26.3,1,0,0,0,0,0,0,57.2,31.14,0
52.577,14.47,32.2,14.85,1.1,0,0,3,55,14.62,55.5,56.8,28.89,51.31,2706.9,1601,21,-2.9,14.8,17,17,2.07,176,26.4,1,0,0,0,0,0,0,55.5,30.48,0
52.759,14.47,31.8,14.85,1,0,0,3,55,14.48,55.5,56,29.06,51.52,2686.3,1619,21,-3.7,15.3,17,17,2.07,174,26.4,1,0,0,0,0,0,0,55.6,30.1,0
52.968,14.47,30.6,14.85,1,0,0,3,55,14.61,53.2,54,28,52.03,2619.5,1614,21,-3.7,15.6,16,16,2.06,169,27.2,1.02,0,0,0,0,0,0,57.8,28.83,0
53.161,14.47,29.8,14.85,1,0.2,0,3,55,14.7,55.5,52,29.72,52.72,2604,1659,21,-3,16.8,17,17,2.06,174,27.3,1.02,0,0,0,0,0,0,54.9,28.42,0
53.326,14.47,29.4,14.85,1,0.2,0,3,55,14.65,54,51.5,28.61,53.49,2529.3,1640,21,-2.9,16.4,17.5,17.5,2.06,170,27,1.01,0,0,0,0,0,0,54.1,28.15,0
53.486,14.47,29,14.85,1,0.1,0,3,55,14.77,53.2,50.8,28.61,52.52,2543.1,1662,21,-1.2,16.3,18.5,18.5,2.07,166,26.5,1.01,0,0,0,0,0,0,51.7,27.88,0
53.647,14.47,28.6,14.85,1,0,0,3,55,14.62,51.8,50.1,27.89,55.74,2531.2,1657,22,-0.7,15.7,19,19,2.07,160,26.5,1.01,0,0,0,0,0,0,52.3,27.78,0
53.816,14.47,28.6,14.85,1,0,0,3,55,14.57,51.8,50,28.08,56.07,2515,1676,22,-1.7,15.8,19.5,19.5,2.06,161,26.4,1,0,0,0,0,0,0,50.4,27.71,0
53.975,14.47,28.2,14.85,1,0,0,3,55,14.62,48,49.2,26.17,52.07,2506.8,1658,22,-1.7,14.2,21,21,2.06,148,26.4,1,0,0,0,0,0,0,49.2,27.51,0
54.135,14.47,28.2,14.85,1,0,0,3,55,14.66,48.8,48.6,26.5,51.1,2491.2,1688,22,-1.4,14.3,21.5,21.5,2.06,151,26.4,1,0,0,0,0,0,0,48.6,27.26,0
