﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S PET_JOSE_SANDOVAL_ST_N20_BOOSTCTL_MS_E40_R1.mhd
675.095,14.1,99.6,16.4,2.407,21,219,0,0,0,0,0,0,0,61.3,6,93,12.12,148.4,396.4,1850.3,5862,27.2,81,6,884.8,0,190,44.4,46.3,33,0
675.201,14.1,99.6,16.4,2.407,21,219,0,0,0,0,0,0,0,58,6,93,12.09,148.4,398.6,1852.5,5896,26.8,81,6,881.8,0,190,44.6,46.6,33,0
675.304,14.1,99.6,16.4,2.408,21,219,0,0,0,0,0,0,0,70.2,6,93,12.35,148.3,401.2,1865.6,5923,26.7,81.1,6,876.6,0,190,44.7,46.7,33,0
675.399,14.1,99.6,16.4,2.409,21,219,0,0,0,0,0,0,0,82,6,93,12.38,148.3,403.6,1886.2,5958,26.4,81,6,876.6,0,190,44.9,47.7,33,0
675.507,14.1,99.6,16.4,2.411,21,219,0,0,0,0,0,0,0,67.5,6,93,12.33,148.2,405.9,1871,5982,26.4,80.9,6,877.7,0,190,45.2,47.2,33,0
675.614,14.1,99.6,16.4,2.412,21,219,0,0,0,0,0,0,0,63,6,93,12.12,148.2,408.7,1885.2,6041,26.3,81,6.4,883.4,0,190,45,48.8,33,0
675.714,14.1,99.6,16.4,2.412,21,219,0,0,0,0,0,0,0,78.9,6,93,12.13,148.2,411.2,1867.9,6081,26.6,81,6.4,883.1,0,190,45.1,49,33,0
675.814,14.1,99.6,16.4,2.413,21,219,0,0,0,0,0,0,0,65.4,6,93,12.13,148.2,413.3,1847.1,6091,26.7,81,6.4,883.4,0,190,45.3,48.1,33,0
675.909,14.1,99.6,17.4,2.414,21,219,0,0,0,0,0,0,0,71.8,6,93,12.2,151,415.6,1822.1,6124,27.3,81,6.4,924.6,0,190,45.3,49.1,33,0
676.014,14.1,99.6,17.4,2.415,21,219,0,0,0,0,0,0,0,79.4,6,95,12.13,150.9,417.9,1764.3,6165,26.3,81,6.4,924.5,0,190,45.5,48.7,33,0
676.114,14.1,65.9,17.4,2.367,21,219,0,0,0,0,0,0,0,82.6,6,95,12.35,150.9,357.2,1740,6139,28.4,81,0.8,849.5,0,190,45.5,47.5,33,0
676.213,14.1,28,17.4,2.32,21,219,0,0,0,0,0,0,0,61.2,6,95,12.3,150.8,302.9,1712.1,6190,29.7,81,0.8,851.1,0,190,45.5,47.8,33,0
676.314,14.1,0,18.2,2.276,21,221,0,0,0,0,0,0,0,70,6,95,12.07,152.8,257.5,1639.1,6224,30.6,57.1,-0.4,840.7,0,190,45.4,48.7,33,0
676.414,14.1,0,11.5,1.994,0,221,0,0,0,0,0,0,0,56.8,6,95,11.99,134.9,225.6,1815.4,6184,30.2,31.9,-8.6,557.1,0,190,31.9,34.8,28.7,0
676.514,14.1,0,-3.3,1.384,0,221,0,0,0,0,0,0,0,62.6,6,95,11.2,57.5,148,3047.6,6149,25.5,10.4,-7.9,176.6,0,190,17.8,19.3,16,0
676.623,14.1,0,-10.6,1.089,0,221,0,0,0,0,0,0,0,70.2,6,97,12.18,13.9,59.5,2799.8,5798,34,3.8,5.6,43,0,190,9.4,10.4,8.5,0
676.724,14.1,0,-11,1.022,0,221,0,0,0,0,0,0,0,68.6,6,97,13.04,10.6,32,2548.2,5130,34,5.1,6,40.5,0,190,5.7,6.2,5.1,0
676.826,14.1,0,-11,1.006,0,221,0,0,0,0,0,0,0,70.2,6,97,12.33,10.2,22.6,2362,4594,34,5.7,-13.9,13.3,0,190,3.8,4.1,3.4,0
676.924,14.1,0,-11,1.001,0,221,0,0,0,0,0,0,0,68.4,6,95,11.96,10.6,19.5,2191.1,4565,34,6.4,-13.9,13,0,190,2.6,2.9,2.4,0
677.024,14.1,0,-11,1,0,221,0,0,0,0,0,0,0,70,6,95,12.98,10.9,19,1996.3,4649,34,6.9,-13.9,13.7,0,190,1.8,2,1.6,0
677.124,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,69.7,6,95,11.69,11.1,18.8,1802.5,4630,34,7.5,-13.9,13.7,0,190,1.2,1.3,1.1,0
677.224,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,69.3,6,95,11.37,11.2,18.8,1626.5,4624,34,7.6,-13.9,13.8,0,190,0.8,0.9,0.7,0
677.324,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,70,6,95,13.04,11.2,18.6,1543.7,4621,0,7.7,13.9,0,0,190,0.6,0.6,0.5,0
677.424,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,68.3,2,95,11.59,11.1,18.4,1538.4,4620,0,7.8,18,0,0,190,0.4,0.4,0.3,0
677.524,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,73.4,2,95,37.31,10.9,18.4,1431.3,4605,0,7.8,8.6,0,0,190,0.3,0.3,0.2,0
677.623,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,70.9,2,95,90.12,10.9,18.3,1078.5,4605,0,7.8,9,0,0,190,0.2,0.2,0.2,0
677.723,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,69.5,2,95,117.32,10.9,18.3,832.5,4592,0,7.9,8.6,0,0,190,0.1,0.1,0.1,0
677.826,14.1,0,-10.9,1,0,221,0,0,0,0,0,0,0,70,2,95,137.98,11,18.3,661.5,4583,0,8,8.2,0,0,190,0.1,0.1,0.1,0
677.931,14.1,0,-10.9,1,0,223,0,0,0,0,0,0,0,69,2,95,145.66,11,18.3,665.1,4578,0,8,8.2,0,0,190,0.1,0.1,0.1,0
678.033,14.1,0,-10.9,1,0,223,0,0,0,0,0,0,0,68.4,2,95,152.91,10.9,18.3,688.8,4568,0,8,8.6,0,0,190,0,0,0,0
678.138,14.1,0,-10.9,1,0,223,0,0,0,0,0,0,0,70,2,95,159.95,11,18.2,705.1,4556,0,8.1,8.2,0,0,190,0,0,0,0
678.228,14.1,0,-10.8,1,0,223,0,0,0,0,0,0,0,68.4,2,95,159.85,11.1,18.2,724.7,4558,0,8.2,8.6,0,0,190,0,0,0,0
678.323,14.1,0,-10.8,1,0,223,0,0,0,0,0,0,0,68.6,2,95,166.38,11.1,18.2,739.9,4546,0,8.3,8.2,0,0,190,0,0,0,0
678.423,14.1,0,-10.8,1,0,223,0,0,0,0,0,0,0,70.2,2,95,165.86,11,18.2,759,4537,0,8.3,8.2,0,0,190,0,0,0,0
678.525,14.1,0,-10.6,1,0,223,0,0,0,0,0,0,0,68.6,2,95,165.45,10.1,18.2,771.2,4529,0,8.3,8.6,0,0,190,0,0,0,0
678.623,14.1,0,-10.3,1,0,223,0,0,0,0,0,0,0,70.5,2,95,165.23,10.9,18.2,784.3,4517,0,8.2,8.2,0,0,190,0,0,0,0
678.723,14.1,0,-10.3,1,0,223,0,0,0,0,0,0,0,68.8,2,95,158.71,11.3,18.2,799.1,4510,0,8.1,8.2,0,0,190,0,0,0,0
678.823,14.1,0,-10.3,1,0,223,0,0,0,0,0,0,0,69.9,2,95,159.12,11.2,18.2,808.5,4500,0,8,8.2,0,0,190,0,0,0,0
678.921,14.1,0,-10.2,1,0,223,0,0,0,0,0,0,0,69,2,95,159.44,11.4,18.1,817.3,4495,0,8,8.2,0,0,190,0,0,0,0
679.041,14.1,0,-10.2,1,0,223,0,0,0,0,0,0,0,69.7,2,95,159.44,11.2,18.1,823.4,4481,0,8,8.2,0,0,190,0,0,0,0
679.142,14.1,0,-10.2,1,0,223,0,0,0,0,0,0,0,69,2,95,159.44,11.5,18.1,828.1,4474,0,7.9,17.2,0,0,190,0,0,0,0
