﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ FF Reflex BB3.3 v1.5 - WBS1H9C50HV786706.mhd
224.071,14.01,100,14.12,3.7,3.4,23.4,23.1,183,3,115,14.67,90,260,0.01,81.7,2.32,73,208,2919,2899.8,2806,14.6,100,99.9,15,15,15,15,15,15,1.49,266,180,19,17.4,-32.6,-32,100,3.5,3.22,26.9,51.8,21.9,0,0,0,0,0,0,53,1,2,91.4,242.95,299.77,1023.5,0,0,5.16,-0.13,0,0,84,0,0,0,73.5,0,0,0,0,29.88,1.94,0,100,0,0
224.181,14.01,100,14.12,3.9,3.6,23.2,23.1,183,3,115,14.58,92.2,260,0.01,84.9,2.35,73.32,208,2911.8,2899.8,2856,15,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.51,272,180,18.4,18.2,-31.2,-31.2,100,3.8,3.23,26.9,51.2,22.9,0,0,0,0,0,0,53,1,2,93.3,248.06,306.64,1023.5,0,0,5.64,-0.03,0,0,84.4,0,0,0,73.5,0,0,0,0,28.28,1.86,0,100,0,0
224.281,14.01,100,14.12,4.1,3.9,23,23.1,183,3,115,14.5,93.8,260,0.01,88.6,2.38,73.93,208,2907.6,2899.8,2914,13.4,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.54,282,180,19.2,18.2,-30.7,-31.2,100,4,3.23,26.9,51.2,23.6,0,0,0,0,0,0,53,1,2,95,251.8,312.03,1023.5,0,0,5.89,0,0,0,84.4,0,0,0,73.5,0,0,0,0,27.61,1.83,0,100,0,0
224.381,14.01,100,14.12,4.4,4.1,22.7,23.1,183,3,115,14.51,95.2,260,0.01,91.4,2.42,74.51,208,2916.6,2899.8,2966,12.5,100,99.9,14,14,14,14,14,14,1.56,288,180,19.4,19,-30.6,-30.4,100,4.3,3.24,26.9,51.5,24.4,0,0,0,0,0,0,53,1,2,97,254.8,316.56,1023.5,0,0,6.34,-0.2,0,0,84,0,0,0,73.5,0,0,0,0,27.06,1.81,0,100,0,0
224.481,14.01,100,14.11,4.6,4.4,22.5,23.1,183,3,115,14.55,97.5,259.4,0.01,95.4,2.44,74.83,208,2930.3,2899.8,3026,12.6,100,99.9,14,14,14,14,14,14,1.58,296,180,19.6,19.8,-29.9,-29.6,100,4.5,3.25,26.9,51.7,25.8,0,0,0,0,0,0,53,1,2,98.4,261.09,323.98,1023.5,0,0,6.48,-0.21,0,0,83.5,0.5,0.5,0,73.5,0,0,0,0,25.9,1.77,0,100,0,0
224.584,14.01,100,14.11,4.9,4.6,22.2,23.1,183,3,115,14.51,99,259,0.01,98.3,2.49,75.41,208,2914.2,2899.8,3074,12.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.61,303,180,20.7,19,-29.4,-29.6,100,4.8,3.25,26.9,51.9,26.6,0,0,0,0,0,0,53,1,2,100.5,264.32,328.37,1023.5,0,0,6.48,-0.09,0,0,83.5,1.5,1,0,73.5,0,0,0,0,25.3,1.75,0,100,0,0
224.701,14.01,100,14.11,5.2,5,21.9,23.1,183,3,115,14.47,101.2,258.3,0.01,101.9,2.53,75.35,208,2917.7,2899.8,3118,13.3,100,99.9,13,13,13,13,13,13,1.64,312,180,20.2,18.2,-29.3,-29.6,100,5.1,3.25,26.9,52.2,27.7,0,0,0,0,0,0,53,1,2,102.6,268.7,333.82,1023.5,0,0,6.48,-0.02,0,0,84,2.5,1.5,0,73.5,0,0,0,0,24.49,1.72,0,100,0,0
224.809,14.01,100,14.11,5.7,5.4,21.4,23.1,183,3,115,14.36,103.5,256.8,0.01,107.1,2.58,75.17,208,2913.2,2899.8,3190,13.9,100,99.9,13,13,13,13,13,13,1.68,325,180,19.4,17.4,-29.2,-28.8,100,5.6,3.26,26.9,52.3,28.7,0,0,0,0,0,0,53,1,2,105.6,273.26,339.29,1023.5,0,0,6.48,-0.27,0,0,84,3.5,2.5,0,73.5,0,0,0,0,23.64,1.69,0,100,0,0
224.904,14.01,100,14.11,6.1,5.8,21,23.1,183,3,115,14.25,106.5,256.2,0.01,111.9,2.63,75.39,208,2934.2,2899.8,3245,14.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.72,336,180,18.1,16.6,-27.7,-28.8,100,6.1,3.27,26.9,52.6,29.7,0,0,0,0,0,0,53,1,2,108.6,277.31,344.34,1023.5,0,0,6.48,-0.28,0,0,84,4.5,3.5,0,73.5,0,0,0,0,22.91,1.67,0,100,0,0
225.001,14.01,100,14.1,6.6,6.3,20.5,23.1,183,3,115,14.16,109.5,255.4,0.01,116.9,2.69,75.59,208,2921.1,2899.8,3304,14.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.78,347,180,16.8,15.8,-29.2,-28.8,100,6.6,3.28,26.9,53.9,31,0,0,0,0,0,0,53,1,2,111.3,282.3,351.28,1023.5,0,0,6.48,-0.1,0,0,84,5.5,4,0,73.5,0,0,0,0,22.91,1.67,0,100,0,0
225.101,14.02,100,14.1,7.1,6.9,20,23.1,183,3,115,13.63,112.5,255.4,0.01,122.2,2.75,75.67,208,2914.9,2899.8,3374,12.2,100,99.9,12,12,12,12,12,12,1.82,356,180,16.5,15,-28.2,-28,100,7.1,3.29,26.9,55.4,32.4,0,0,0,0,0,0,53,1,2,114.4,286.95,358.78,1023.5,0,0,6.48,-0.14,0,0,83.5,7,5,0,73.5,0,0,0,0,23.01,1.68,0,100,0,0
225.206,14.01,100,14.1,7.7,7.4,19.4,23.1,183,3,115,13.26,116.2,254.1,0.01,128.6,2.81,75.72,208,2935.2,2899.8,3425,7.9,100,99.9,12,12,12,12,12,12,1.87,368,180,15.6,14.2,-27.7,-28,100,7.7,3.31,26.9,56.6,33.5,0,0,0,0,0,0,53,1,2,118.6,292.09,365.29,1023.5,0,0,6.48,-0.28,0,0,83.1,8,6,0,73.5,0,0,0,0,23.09,1.68,0,100,0,0
225.301,14.01,100,14.1,8.3,8,18.8,23.1,183,3,115,13.22,120,253.9,0.01,135.5,2.92,75.8,208,2929.3,2899.8,3492,3.7,100,99.9,11,11,11,11,11,11,1.92,381,180,15.2,13.4,-27.6,-28,100,8.4,3.32,26.9,57.5,34.3,0,0,0,0,0,0,53,1,2,123.1,297.41,373.11,1023.5,0,0,6.48,-0.1,0,0,83.1,9,6.5,0,73.5,0,0,0,0,23.2,1.66,0,100,0,0
225.411,14.02,100,14.1,9,8.7,18.1,23.1,183,3,115,13.08,125.2,252.3,0.01,143.9,3,76.04,208,2912.6,2899.8,3561,-0.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2,398,180,14.1,12.6,-27.5,-27.2,100,9.1,3.34,26.9,58.3,35,0,0,0,0,0,0,53,1,2,128.3,303.09,381.14,1023.5,0,0,6.48,-0.02,0,0,83.5,11,8,0,73.5,0,0,0,0,23.3,1.65,0,100,0,0
225.511,14.01,100,14.1,9.9,9.6,17.3,23.1,183,3,115,12.95,130.5,252.4,0.01,153.6,3.12,76,208,2898.2,2899.8,3648,-6.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.08,415,180,13.5,11.8,-26.7,-27.2,100,10,3.36,26.9,59.5,36.1,0,0,0,0,0,0,53,1,2,134,311.88,392.65,1023.5,0,0,6.48,0.05,0,0,83.5,12,8.5,0,73.5,0,0,0,0,23.47,1.63,0,100,0,0
225.611,14.02,100,14.1,10.7,10.5,16.5,23.1,183,3,113,12.84,136.5,254.5,0.01,163.2,3.23,77.26,208,2906.1,2899.8,3715,-10.7,100,99.9,10,10,10,10,10,10,2.17,431,180,12.6,11,-26.7,-27.2,100,10.9,3.38,26.9,60.6,37,0,0,0,0,0,0,53,1,2,140.2,322.14,406.83,1023.5,0,0,6.48,-0.08,0,0,82.7,14,10,0,73.5,0,0,0,0,23.6,1.6,0,100,0,0
225.711,14.02,100,14.1,11.8,11.5,15.5,23.1,183,3,113,12.92,143.2,256.7,0.01,174.9,3.33,77.07,208,2937.1,2899.8,3780,-15.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.27,452,180,10.6,10.2,-27.5,-26.4,100,12,3.38,26.9,61.3,37.7,0,0,0,0,0,0,53,1,2,147.2,332.75,419.83,1023.5,0,0,6.48,-0.34,0,0,82.7,15,11,0,73.5,0,0,0,0,23.6,1.56,0,100,0,0
225.812,14.02,100,14.09,12.9,12.6,14.4,23.1,183,3,113,13.06,150,260,0.01,187.1,3.48,76.57,208,2962.3,2899.8,3870,-18.2,100,99.9,9,9,9,9,9,9,2.37,471,180,11.2,9.4,-24.9,-26.4,100,13.1,3.38,26.9,61.9,38.3,0,0,0,0,0,0,53,1,2,154.4,342.14,431.7,1023.5,0,0,6.48,-0.36,0,0,83.5,16,11.5,0,73.5,0,0,0,0,23.6,1.52,0,100,0,0
225.911,14.02,100,14.09,14.1,13.8,13.1,23.1,183,3,113,13.18,158.2,260,0.01,201.2,3.67,77.42,208,2983,2899.8,3940,-18.8,100,99.9,8,8,8,8,8,8,2.5,490,180,10.8,7.8,-26.4,-26.4,100,14.4,3.38,26.9,62.3,38.7,0,0,0,0,0,0,53,1,2,162.6,349.95,441.19,1023.5,0,0,6.48,-0.51,0,0,83.1,16,11.5,0,73.5,0,0,0,0,23.6,1.49,0,100,0,0
226.031,14.02,100,14.09,15.6,15.2,11.7,23.1,183,3,113,13.16,166.5,260,0.01,216.9,3.82,77.2,208,2962.4,2899.8,4031,-18.9,100,99.9,8,8,8,8,8,8,2.64,512,180,10.1,7,-25.5,-25.6,100,16.3,3.38,26.9,62.8,39.2,0,0,0,0,0,0,53,1,2,173.9,360.29,452.67,1023.5,0,0,6.48,-0.14,0,0,83.1,18.5,13.5,0,73.5,0,0,0,0,23.6,1.45,0,100,0,0
226.131,14.02,100,14.09,17.7,17.2,9.7,23.1,183,3,113,12.95,179.2,260,0.01,239.9,4.09,77.7,208,2900,2899.8,4160,-20,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.81,546,180,9.1,6.2,-25,-25.6,100,18.1,3.37,26.9,63.1,39.5,0,0,0,0,0,0,53,1,2,184.6,369.9,463.49,1023.5,0,0,6.48,0.05,0,0,81.8,21.5,15.5,0,73.5,0,0,0,0,23.6,1.4,0,100,0,0
226.231,14.02,100,14.09,19.4,19,7.9,23.1,183,3,113,12.72,189.8,260,0.01,259.3,4.25,78.12,208,2905.6,2899.8,4234,-22.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.97,565,180,8.3,5.4,-24.6,-25.6,100,19.8,3.37,26.9,62,39.8,0,0,0,0,0,0,53,1,2,195.3,380.79,473.99,1023.5,0,0,6.18,-0.14,0,0,82.2,24,17.5,0,73.5,0,0,0,0,22.22,1.33,0,100,0,0
226.331,14.02,100,14.09,21.3,20.8,6.1,23.1,183,3,113,12.86,191.2,260,0.01,282,4.53,78.22,208,2917.6,2899.8,4370,-23.3,100,99.9,8,8,8,8,8,8,3.17,577,180,7.7,4.6,-26.1,-25.6,100,21.7,3.36,26.9,57.2,40.1,0,0,0,0,0,0,53,1,2,205.7,391.52,486.63,1023.5,0,0,5.43,-0.28,0,0,82.2,28.5,20.5,0,73.5,0,0,0,0,17.09,1.19,0,100,0,0
226.436,14.02,100,14.09,23.1,22.7,4.2,23.1,183,3,113,12.96,191.2,260,0.01,303.7,4.67,78.35,208,2973.3,2899.8,4469,-24,100,99.9,8,8,8,8,8,8,3.36,589,180,5.9,3.8,-25.7,-25.6,100,23.5,3.36,26.9,51.9,40.5,0,0,0,0,0,0,53,1,2,216.2,404.11,499.26,1023.5,0,0,4.74,-0.15,0,0,80.9,30,22,0,73.5,0,0,0,0,11.48,1.05,0,100,0,0
226.536,14.02,100,14.09,24.9,23.1,2.4,23.1,183,3,113,13.01,191.2,260,0.01,325.6,4.67,78.9,208,2879.7,2899.8,4580,-23.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.51,605,180,6.4,3,-24.7,-24.8,100,25.1,3.36,26.9,47.4,40.5,0,0,0,0,0,0,53,1,2,224.5,414.77,512.2,1023.5,0,0,4.22,-0.75,0,0,81.8,33,24,0,73.5,0,0,0,-0.22,7.13,0.93,0,95.8,0,0
226.631,14.02,100,14.08,26.4,23.1,0.9,23.1,183,3,113,12.89,191.2,260,0.01,346.6,4.67,78.45,208,3040.3,2899.8,4716,-24.2,100,99.9,9,9,9,9,9,9,3.65,616,180,6.2,3,-23.1,-23.2,94.8,26,3.36,26.9,42.3,40.5,0,0,0,0,0,0,53,1,2,228,429.53,527.39,1023.5,0,0,1.35,-1.08,0,0,81.4,34.5,25,0,73.5,0,0,0,0,1.79,0.81,0,85.5,0.2,0
226.731,14.02,100,14.08,25.7,23.1,1.1,23.1,183,3,113,13,191.2,260,0.01,350.8,4.67,78.97,208,3028,2899.8,4881,-22.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.59,612,180,5.4,2.2,-22.1,-21.6,98.5,25.3,3.36,26.9,47.9,40.5,0,0,0,0,0,0,53,1,2,222.5,439.18,542.65,1023.5,0,0.92,4.51,-0.73,0,0,80.1,39,28.5,0,73.5,0,0,0,0,7.44,0.9,0,93.6,0.41,0
226.841,14.02,100,14.08,25.2,23.1,1.8,23.1,183,3,113,12.79,191.2,260,0.01,348.4,4.67,79.05,208,2946.4,2899.8,4930,-23.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.54,605,180,5.3,2.2,-20.1,-20.8,100,24.7,3.37,26.9,48.8,40.5,0,0,0,0,0,0,53,1,2,217.8,444.65,551.33,1023.5,0,0.42,4.74,0.18,0,0,81.4,36.5,27,0,73.5,0,0,0,0,8.37,0.9,0,94.1,0.41,0
226.961,14.02,100,14.08,25.4,23.1,1.8,23.1,183,3,113,12.73,191.2,260,0.01,355.8,4.67,78.81,208,2883.9,2899.8,5052,-23,100,99.9,10,10,10,10,10,10,3.56,600,180,5,2.2,-18.9,-20,100,25.2,3.37,26.9,47.8,40.5,0,0,0,0,0,0,53,1,2,219.8,454.9,563.84,1023.5,0,0,4.66,-0.15,0,0,82.7,40,29.5,0,73.5,0,0,0,-0.04,7.33,0.87,0,91.1,1.28,0
227.062,14.02,100,14.07,26,23.1,1.2,23.1,183,3,113,12.8,191.2,260,0.01,368.6,4.67,78.61,208,2839.6,2899.8,5181,-22.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.63,602,180,2.2,2.2,-20.4,-18.4,95.1,25.5,3.37,26.9,44.1,40.5,0,0,0,0,0,0,53,1,2,220,468.33,568.45,1023.5,0,0,3.45,0.39,0,0,79.6,41,30,0,73.5,0,0,0,-0.52,4.17,0.78,0,83.3,2.07,0
227.164,14.02,100,14.07,25.8,23.1,1.3,23.1,183,3,113,12.79,191.2,260,0.01,374.3,4.67,79.28,208,2743.5,2899.8,5302,-20.7,100,99.9,11,11,11,11,11,11,3.58,600,180,6.1,3,-15.6,-16.8,95.8,25.4,3.37,26.9,47.5,40.5,0,0,0,0,0,0,53,1,2,218.6,475.52,568.82,1023.5,0,0.63,4.79,1.12,0,0,81.4,40.5,30,0,73.5,0,0,0,0,7.02,0.82,0,87.2,3.13,0
227.262,14.02,100,14.07,25.5,23.1,1.6,23.1,183,3,113,12.67,191.2,260,0.01,377.9,4.67,79.48,208,2704.2,2899.8,5404,-20.9,100,100,11,11,11,11,11,11,3.54,594,180,4.9,3,-15.8,-16,98.1,25.2,3.38,26.9,47.7,40.5,0,0,0,0,0,0,53,1,2,216.9,487,568.84,1023.5,0,0.03,4.99,1.62,0,0,79.2,43.5,32,0,73.5,0,0,0,0,7.27,0.81,0,85.7,4.48,0
227.361,14.02,100,14.07,25.6,23.1,1.6,23.1,183,3,113,12.64,191.2,260,0.01,382,4.67,79.13,208,2761.2,2899.8,5494,-21.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.53,590,180,6.2,3,-13.5,-15.2,98.1,25.2,3.38,26.9,47.6,40.5,0,0,0,0,0,0,53,1,2,217,494.6,568.84,1023.5,0,0,5.01,-0.13,0,0,78.8,42.5,31.5,0,73.5,0,0,0,0,7.13,0.79,0,84.3,4.93,0
227.462,14.02,100,14.07,25.6,23.1,1.5,23.1,183,3,113,12.4,191.2,260,0.01,390,4.67,79.15,208,3062.8,2899.8,5591,-22.6,100,99.9,12,12,12,12,12,12,3.61,590,180,6,3.8,-13.5,-13.6,96.1,25.2,3.38,26.9,47.4,40.5,0,0,0,0,0,0,53,1,2,215.2,504.12,568.84,1023.5,0,0,4.88,-2.31,0,0,80.1,45,33.5,0,73.5,0,0,0,0,6.94,0.77,0,83.1,4.71,0
227.562,14.02,100,14.07,25.5,23.1,1.5,23.1,183,3,113,12.6,191.2,260,0.01,396.6,4.67,79.57,208,3203.8,2899.8,5692,-21.8,100,99.9,12,12,12,12,12,12,3.58,584,180,3.6,3.8,-14.4,-12.8,95.6,25.1,3.38,26.9,47.8,40.5,0,0,0,0,0,0,53,1,2,215.4,513.29,568.84,1023.5,0,0.15,5.05,-1.76,0,0,80.5,45.5,33.5,0,73.5,0,0,0,0,7.31,0.77,0,82.8,4.51,0
227.662,14.02,100,14.07,25.3,23.1,1.8,23.1,183,3,113,12.55,191.2,260,0.01,397.1,4.67,79.68,208,3161.8,2899.8,5793,-21,100,99.9,12,12,12,12,12,12,3.54,580,180,7.2,3.8,-10.1,-12,96.1,24.9,3.38,26.9,48.5,40.5,0,0,0,0,0,0,53,1,2,212.9,519.29,568.84,1023.5,0,0.14,5.18,-1.49,0,0,80.5,45,33,0,73.5,0,0,0,0,8.03,0.77,0,82.9,4.41,0
227.762,14.02,100,14.07,25.3,23.1,1.8,23.1,183,3,113,12.51,191.2,260,0.01,395.8,4.67,79.13,208,3010.4,2899.8,5727,-20.3,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,3.54,530,180,5.8,3.8,-10.4,-12,93.8,25.3,3.38,26.9,47.4,40.5,0,0,0,0,0,0,53,1,2,217.4,500.77,568.84,1023.5,0,0,5.02,-0.15,0,0,80.9,41,30,0,73.5,0,0,4,-0.22,7.15,0.78,0,83.2,0.3,0
227.866,14.02,100,14.07,26.6,23.1,0.3,23.1,183,4,113,13.03,191.2,260,0.01,363.3,4.67,78.16,208,2725,2899.8,4966,-17.2,100,99.9,3.4,3.4,3.4,3.4,3.4,3.4,3.71,551,178,6.2,2.2,-12.5,-15.2,83.2,26.9,3.36,26.9,39.9,40.5,0,0,0,0,0,0,53,1,2,230.9,433.61,552.3,1023.5,0,-0.1,-0.21,0.67,0,0,80.9,38,27.5,0,73.5,0,0,4,-0.27,-0.28,0.75,0,82.2,-0.01,0
227.972,14.02,100,14.07,27.6,23.1,-0.5,23.1,183,4,113,12.58,191.2,260,0.01,341,4.67,76.1,208,2885.5,2899.8,4544,-18.2,71,76.8,3.6,3.6,3.6,3.6,3.6,3.6,3.75,590,178,5.8,3,-15.6,-19.4,82.5,26.6,3.35,26.9,40.8,40.5,0,0,0,0,0,0,53,1,2,232,412.78,513.15,1023.5,0,0.5,0.36,-0.52,0,0,79.6,37,27,0,73.5,0,0,4,0,0.28,0.8,0,84.9,0.02,0
228.071,14.02,100,14.07,26,23.1,0.7,23.1,185,4,113,12.5,191.2,260,0.01,337.2,4.67,79.51,208,2863.5,2899.8,4623,-21.7,90.5,89.4,5.3,5.3,5.3,5.3,5.3,5.3,3.62,594,180,5.4,3,-20.6,-24,93.5,25.3,3.36,26.9,47.1,40.5,0,0,0,0,0,0,53,1,2,224.8,415.1,514.98,1023.5,0,0.89,3.98,0.5,0,0,80.9,38.5,28,0,73.5,0,0,4,0,6.59,0.92,0,95,0.17,0
228.172,14.02,100,14.07,25.6,23.1,1.5,23.1,185,4,113,12.61,191.2,260,0.01,336.4,4.67,79.77,208,2831.9,2899.8,4674,-23.9,96,96.6,8.5,8.5,8.5,8.5,8.5,8.5,3.56,614,180,5.6,3,-23.5,-24,100,25.2,3.36,26.9,47.5,40.5,0,0,0,0,0,0,53,1,2,223.7,419.96,520.76,1023.5,0,0.05,4.24,0.89,0,0,81.4,38.5,28,0,73.5,0,0,4,0,7.07,0.92,0,94.9,0.35,0
228.281,14.02,100,14.06,25.7,23.1,1.5,23.1,185,4,113,12.59,191.2,260,0.01,339.2,4.67,79,208,2807.6,2899.8,4712,-26.2,98.3,98.8,9,9,9,9,9,9,3.59,612,180,3.2,3,-23.8,-23.2,100,25.7,3.36,26.9,43.9,40.5,0,0,0,0,0,0,53,1,2,226.2,425.89,527.11,1023.5,0,0,2.96,0.21,0,0,80.1,38.5,28,0,73.5,0,0,0,-0.57,3.96,0.84,0,88.7,1.09,0
228.381,14.02,100,14.06,26.3,23.1,0.8,23.1,185,4,115,12.94,191.2,260,0.01,350.1,4.67,79.05,208,2930.2,2899.8,4792,-26,99,99.1,9,9,9,9,9,9,3.65,618,180,1.4,2.2,-24.3,-22.4,91.1,25.9,3.36,26.9,43.4,40.5,0,0,0,0,0,0,53,1,2,225.9,431.51,534.66,1023.5,0,0,2.12,-0.67,0,0,81.4,39,28.5,0,73.5,0,0,0,0,2.9,0.83,0,87.3,1.54,0
228.486,14.02,100,14.06,26,23.1,1,23.1,185,4,115,12.89,191.2,260,0.01,352.2,4.67,79.34,208,2998.5,2899.8,4854,-25.8,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,3.59,616,180,1.2,2.2,-23.9,-21.6,95.3,25.7,3.36,26.9,45.5,40.5,0,0,0,0,0,0,53,1,2,224.4,436.31,540.77,1023.5,0,0.51,3.58,-1.01,0,0,80.1,39.5,29,0,73.5,0,0,0,0,5.03,0.86,0,90.3,2.08,0
228.592,14.02,100,14.06,25.9,23.1,1.1,23.1,185,4,115,12.87,191.2,260,0.01,354.6,4.67,79.7,208,2994.6,2899.8,4940,-25.6,99.7,99.8,9.5,9.5,9.5,9.5,9.5,9.5,3.62,612,180,1.8,2.2,-22.9,-21.6,96.7,25.8,3.36,26.9,44.6,40.5,0,0,0,0,0,0,53,1,2,224.1,445.14,550.03,1023.5,0,0,3.41,0.21,0,0,81.4,40.5,29.5,0,73.5,0,0,0,-0.2,4.36,0.83,0,87.5,2.77,0
228.691,14.02,100,14.06,26.1,23.1,0.8,23.1,185,4,115,12.7,191.2,260,0.01,359.8,4.67,79.42,208,2894.1,2899.8,4978,-25,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,3.64,612,180,3,2.2,-21.1,-20.8,90.9,25.8,3.36,26.9,43.9,40.5,0,0,0,0,0,0,53,1,2,224,449.21,556.89,1023.5,0,0.33,2.67,-0.31,0,0,80.5,41,30,0,73.5,0,0,0,0,3.45,0.81,0,85.6,3.2,0
228.811,14.02,100,14.07,25.9,23.1,1.2,23.1,185,4,115,12.77,191.2,260,0.01,362,4.67,79.44,208,2886.5,2899.8,5054,-24,99.8,99.7,10,10,10,10,10,10,3.58,610,180,4.7,2.2,-19.4,-20,97.6,25.6,3.37,26.9,45.7,40.5,0,0,0,0,0,0,53,1,2,221.9,454.58,563.91,1023.5,0,0,3.85,-0.15,0,0,81.4,39.5,29,0,73.5,0,0,0,-0.03,5.27,0.83,0,87.6,3.99,0
228.911,14.02,100,14.07,26,23.1,1.1,23.1,185,4,115,12.66,191.2,260,0.01,365.6,4.67,79.31,208,2896.8,2899.8,5112,-24.1,99.8,99.8,10,10,10,10,10,10,3.6,604,180,3.8,2.2,-19.7,-19.2,96,25.7,3.37,26.9,44.1,40.5,0,0,0,0,0,0,53,1,2,221.9,459.78,568.32,1023.5,0,0,3.27,-0.08,0,0,82.2,42,30.5,0,73.5,0,0,0,-0.44,4.04,0.79,0,84.1,4.65,0
229.017,14.02,100,14.08,25.9,23.1,0.9,23.1,185,4,115,12.86,191.2,260,0.01,370,4.67,79.7,208,2874.1,2899.8,5192,-23.1,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,3.6,604,180,3.8,2.2,-17.6,-18.4,93.2,25.7,3.37,26.9,45.7,40.5,0,0,0,0,0,0,53,1,2,221.2,465.53,568.8,1023.5,0,0.74,3.93,-0.21,0,0,81.4,42,30.5,0,73.5,0,0,0,0,5.25,0.81,0,85.8,5.35,0
229.111,14.02,100,14.08,25.8,23.1,1.2,23.1,185,4,115,12.67,191.2,260,0.01,372.4,4.67,79.41,208,2904.5,2899.8,5244,-23.7,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,3.62,600,180,2.3,2.2,-19,-18.4,96.3,25.6,3.37,26.9,45.7,40.5,-3,0,0,0,0,0,53,1,2,219.9,471.15,568.84,1023.5,0,0,3.97,0.4,0,0,78.8,42.5,31.5,0,73.5,0,0,0,0,5.24,0.8,0,84.9,5.51,0
229.221,14.02,100,14.08,26,23.1,1.2,23.1,185,4,117,12.55,191.2,260,0.01,375.3,4.67,79.45,208,2813.2,2899.8,5289,-24.4,99.9,99.8,8,11,11,11,11,11,3.61,597,180,3.4,3,-17.3,-16.8,95.8,25.7,3.37,26.9,45.3,40.5,-3,0,0,0,0,0,53,1,2,220.2,474.83,568.84,1023.5,0,0,3.85,0.59,0,0,81.8,42,31.5,0,73.5,0,0,0,-0.07,4.86,0.78,0,83.6,5.39,0
229.324,14.02,100,14.08,25.8,23.1,1.1,23.1,185,4,117,12.94,191.2,260,0.01,378.4,4.67,79.51,208,2837.9,2899.8,5372,-22.5,99.9,99.8,8,11,11,11,11,11,3.58,594,180,4.4,3,-16.6,-16.8,93.4,25.5,3.38,26.9,46.9,40.5,-3,0,0,0,0,0,53,1,2,218.9,480.37,568.84,1023.5,0,0.85,4.54,0.85,0,0,83.5,43.5,31.5,0,73.5,0,0,0,0,6.38,0.8,0,85.2,5.24,0
