Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR
91.62,2346.25,0,0.19,0,33,0,14.36,5.47,-1.56,1,199.4,14.82
91.73,2385.75,0,0.1,0,38.5,0,14.36,4.69,-2.34,1,199.4,14.94
91.83,2457.25,0,0.1,0,31,0,14.59,4.69,-2.34,1,199.4,14.94
91.94,2469.5,0,0.1,0,30,0,14.81,0,-2.34,1,199.4,15.06
92.04,2422.5,0,0.1,0,30.5,0,15.04,0,-2.34,1,199.4,15.06
92.14,2366.5,0,0.11,0,14,0,15.04,0,-2.34,1,199.4,15.06
92.24,2277.25,0.22,0.1,0,32,0,15.5,0,-2.34,1,199.4,15.06
92.34,2255,16.52,0.85,0,20,0,16.42,0,-1.56,1,199.4,15.06
92.44,2052,20.19,1.24,0,28.5,3.16,17.46,0,-1.56,1,199.4,15.06
92.54,2023.75,19.73,0.86,0,18,3.16,15.5,0,-1.56,1,199.4,15.06
92.64,1993,19.68,0.8,0,16.5,3.16,16.19,0,-0.78,1,199.4,15.06
92.74,1902.75,19.45,0.79,0,15,3.16,15.73,0,0,1,199.4,15.06
92.84,1822.25,19.37,0.79,0,12.5,3.16,15.73,0,0,1,199.4,15.06
92.95,1832.75,19.17,0.79,0,0,3.16,16.08,0,0,1,199.4,15.06
93.05,1872,19.45,0.8,0,10,3.16,14.36,0,0.78,1,199.4,15.06
93.16,2033.75,19.64,0.77,0,12,3.16,13.32,-0.78,0.78,1,199.4,14.12
93.26,2033.75,17.15,0.74,0,16,3.16,14.7,-0.78,0.78,1,199.4,14.12
93.36,2089.75,18.09,0.73,0,19.5,3.16,15.04,1.56,1.56,1,199.4,14.24
93.46,2230,18.27,0.73,0,19.5,3.16,15.04,4.69,3.12,1,199.4,14.35
93.56,2244,18.08,0.72,0,20.5,2.88,14.7,7.03,3.12,1,199.4,14.47
93.67,2309.5,19.32,0.72,0,22,2.88,14.24,7.81,3.12,1,199.4,14.47
93.78,2414.75,18.13,0.75,0,23,2.88,14.24,7.81,3.12,1,199.4,14.47
93.88,2452.5,5.89,0.4,0,23.5,2.88,14.13,7.81,3.12,1,199.4,14.47
93.98,2456.25,1.21,0.23,0,30,3.16,13.78,6.25,3.12,1,199.4,15.18
94.09,2495.5,0,0.12,0,33.5,0,14.36,7.03,3.12,1,199.4,14.94
94.20,2534.25,0,0.11,0,27,0,14.01,7.03,-2.34,1,199.4,14.94
94.31,2588,0,0.12,0,27.5,0,14.01,0,-2.34,1,199.4,15.06
94.41,2549.5,0,0.1,0,28.5,0,13.9,0,-2.34,1,199.4,15.06
94.51,2487,0,0.1,0,11.5,0,14.01,0,-2.34,1,199.4,15.06
94.61,2364.75,1.57,0.11,0,39,0,14.47,0,-2.34,1,199.4,15.06
94.71,2320.25,17.77,0.36,0,30,0,15.27,0,0,1,199.4,15.06
94.81,2153,17.67,1.01,0,28,3.16,14.36,0,0.78,1,199.4,15.06
94.91,2066.25,19.66,0.87,0,18.5,3.16,14.36,0,0.78,1,199.4,14.94
95.01,2016.25,19.69,0.81,0,18.5,3.16,16.08,4.69,1.56,1,199.4,14.47
95.12,1931.75,19.3,0.81,0,16.5,3.16,14.93,6.25,3.12,1,199.4,14.35
95.22,1910.25,19.49,0.79,0,14.5,3.16,14.36,6.25,3.12,1,199.4,14.24
95.32,1916.5,20.3,0.79,0,14.5,3.16,14.59,7.03,3.12,1,199.4,14.24
95.42,2100,20.7,0.78,0,10,3.16,14.47,8.59,3.12,1,199.4,14.24
95.53,2017.25,19.55,0.78,0,15.5,3.16,13.9,9.38,3.12,1,199.4,14.24
95.63,2131,20.67,0.76,0,15.5,3.16,13.55,8.59,3.12,1,201.2,14.24
95.74,2147,20.01,0.77,0,18,3.16,13.9,7.03,3.12,1,201.2,14.24
95.84,2165.75,20.57,0.75,0,18.5,3.16,14.13,7.81,3.12,1,201.2,14.35
95.94,2219.75,20.48,0.78,0,19,2.88,14.24,7.81,3.12,1,201.2,14.35
96.04,2223.5,20.74,0.77,0,19,2.88,14.13,8.59,3.12,1,201.2,14.35
96.14,2289.5,21.19,0.79,0,19.5,2.88,14.01,7.81,3.12,1,201.2,14.35
96.24,2307,20.15,0.76,0,20,2.88,14.01,7.81,3.12,1,201.2,14.35
96.34,2352,12.16,0.65,0,21,2.88,13.78,7.03,3.12,1,201.2,14.35
96.44,2357.75,1.31,0.19,0,27.5,3.16,13.44,7.03,3.12,1,201.2,14.71
96.54,2358,0,0.1,0,27.5,3.16,13.32,5.47,-2.34,1,201.2,14.94
96.64,2474.25,0,0.1,0,24.5,0,13.9,0,-2.34,1,201.2,15.06
96.75,2481,0,0.1,0,25,0,14.13,0,-2.34,1,201.2,15.06
96.86,2459.5,0,0.1,0,27,0,14.24,0,-2.34,1,201.2,15.06
96.96,2348.75,0,0.11,0,8.5,0,14.36,0,-2.34,1,201.2,15.06
97.06,2281,0,0.1,0,30,0,14.81,0,-2.34,1,201.2,15.06
97.16,2166.5,21.12,0.46,0,21.5,0,15.5,0,-1.56,1,201.2,15.06
97.26,1873,22.02,1.1,0,27.5,3.16,16.88,0,-1.56,1,201.2,15.06
97.36,1967.5,38.65,0.97,0,0.5,3.16,15.62,0.78,-0.78,1,201.2,14.59
97.46,1997,38.19,0.8,0,14.5,3.19,16.31,6.25,-0.78,1,201.2,14
97.56,1977.5,37.93,0.8,0,13.5,3.25,14.93,8.59,0,1,201.2,14
97.67,2008.5,39.41,0.92,0,7,3.31,14.24,9.38,0,1,201.2,14
97.77,2058.75,37.09,0.92,0,12,3.41,13.9,10.16,0,1,201.2,14
97.87,2045.5,32.77,0.92,0,12,3.44,13.78,10.94,0.78,1,201.2,14
97.97,2101.5,33.51,0.9,0,12,3.44,13.32,9.38,0.78,1,201.2,14
98.07,2099,27.96,0.84,0,13,3.44,13.32,8.59,0.78,1,201.2,14
98.17,2133.75,28.56,0.83,0,14,3.38,13.32,7.81,1.56,1,201.2,14
98.28,2153.5,27.21,0.79,0,15,3.31,13.55,7.03,3.12,1,201.2,14
98.38,2185.75,26.42,0.83,0,16,2.97,13.44,6.25,3.12,1,201.2,14
98.48,2203,23.78,0.77,0,16.5,2.91,13.55,5.47,3.12,1,201.2,14
98.58,2221.75,23.61,0.78,0,18,2.88,13.55,4.69,3.12,1,201.2,14
98.69,2255.5,22.13,0.78,0,18,2.88,13.78,4.69,3.12,1,201.2,14
98.80,2263.75,18.93,0.72,0,19.5,2.88,13.67,4.69,3.12,1,201.2,14.24
98.90,2298.75,14.33,0.68,0,21,2.88,13.55,4.69,3.12,1,201.2,14.24
99.00,2314.75,9.03,0.46,0,25,2.88,13.55,3.12,3.12,1,201.2,14.71
99.11,2317.25,0.56,0.25,0,29.5,1.09,14.36,3.91,3.12,1,201.2,14.71
99.22,2333,0,0.12,0,34,0,14.36,0,-2.34,1,201.2,15.06
99.32,2307.75,0,0.1,0,36.5,0,14.01,0,-2.34,1,201.2,15.06
99.42,2335,0,0.1,0,28.5,0,14.01,0,-2.34,1,201.2,15.06
99.53,2292.5,0,0.1,0,28.5,0,14.24,0,-2.34,1,201.2,15.06
99.63,2220.5,0,0.1,0,9,0,14.59,0,-2.34,1,201.2,15.06
99.74,2151.75,0,0.11,0,10.5,0,14.93,0,-2.34,1,201.2,15.06
99.84,2076,0,0.1,0,32,0,15.73,0,-2.34,1,201.2,15.06
99.94,2035,0,0.11,0,32,0,16.08,0,-2.34,1,201.2,15.06
100.04,1918.75,0,0.13,0,32,0,16.19,0,-2.34,1,201.2,15.06
100.15,1900.25,0,0.13,0,38.5,0,17.69,0,-2.34,1,201.2,15.06
100.25,1970,0,0.12,0,37.5,0,20.33,0,-2.34,1,201.2,15.06
100.35,1856,0,0.12,0,39,0,20.33,0,-2.34,1,201.2,15.06
100.45,1918,0,0.12,0,34,0,20.33,0,-2.34,1,201.2,15.06
100.55,1916,0.25,0.13,0,34,0,20.33,0,-2.34,1,201.2,15.06
100.65,1909.75,0.74,0.16,0,35.5,0,20.33,0,-2.34,1,201.2,15.06
100.75,1907.25,0.62,0.15,0,34,0,20.33,0,-2.34,1,201.2,15.06
100.86,1906,0.56,0.15,0,34.5,0,20.33,0,-2.34,1,201.2,15.06
100.96,1900.25,0.61,0.15,0,34.5,0,20.33,0,-2.34,1,201.2,15.06
101.06,1923,0.9,0.15,0,33,0,19.98,0,-2.34,1,201.2,15.06
101.17,1917.75,0.98,0.16,0,34,0,18.6,0,-2.34,1,201.2,15.06
101.27,1895.25,1.05,0.17,0,35.5,0,17.23,0,-2.34,1,201.2,15.06
101.38,1899,0.91,0.16,0,34.5,0,15.85,0,-2.34,1,201.2,15.06
101.48,1906,0.9,0.16,0,34,0,15.16,0,-2.34,1,201.2,15.06
101.58,1904,0.93,0.16,0,34,0,14.59,0,-2.34,1,201.2,14
101.68,1894.5,0.91,0.16,0,34.5,0,14.24,0,-2.34,1,201.2,14
101.79,1894.5,0.91,0.16,0,34.5,0,14.24,0,-2.34,1,201.2,14
101.89,1894.25,1.01,0.16,0,34.5,0,14.36,0,-2.34,1,201.2,14
101.99,1897.5,0.98,0.16,0,34,0,14.47,0,-2.34,1,201.2,14
102.10,1900.25,0.97,0.16,0,34,0,14.59,0,-2.34,1,201.2,14
102.20,1888.25,1.08,0.17,0,34,0,14.59,0.78,-2.34,1,201.2,14
102.30,1881,1.3,0.17,0,35,0,14.59,0.78,-2.34,1,201.2,14
102.40,1893,1.32,0.17,0,35.5,0,14.7,1.56,0,1,201.2,14
102.50,1892.75,1.39,0.18,0,35.5,0,14.59,2.34,-0.78,1,201.2,14
102.60,1882,1.4,0.17,0,40,0,14.59,3.12,-0.78,1,201.2,14
102.70,1887.5,1.4,0.18,0,43,0,14.36,3.91,-1.56,1,201.2,14
102.80,1880.25,1.34,0.17,0,43.5,0,13.67,1.56,-1.56,1,201.2,14
102.90,1875.25,1.49,0.18,0,43,0,13.55,1.56,-2.34,1,201.2,14
103.00,1878.75,1.53,0.18,0,43,0,13.67,1.56,-2.34,1,201.2,14
103.11,1874.25,1.61,0.18,0,43,0,13.78,2.34,-2.34,1,201.2,14
103.21,1873.75,1.62,0.18,0,43,0,14.01,3.12,-4.69,1,201.2,14
103.31,1871.5,1.62,0.19,0,43,0,14.13,3.91,-4.69,1,201.2,14
103.42,1868.75,1.65,0.19,0,42.5,0,14.36,4.69,-4.69,1,201.2,14
103.52,1867.25,1.66,0.19,0,42.5,0,14.47,5.47,-4.69,1,201.2,14
103.63,1864.5,1.67,0.19,0,42.5,0,14.59,6.25,-4.69,1,201.2,14
103.73,1862.75,1.67,0.19,0,42.5,0,14.59,7.03,-4.69,1,201.2,14
103.83,1863.75,2.08,0.2,0,42.5,0,14.36,7.03,-4.69,1,201.2,14
103.94,1863.75,2.12,0.2,0,42.5,0,14.13,7.03,-3.91,1,201.2,14
104.05,1860.25,2.2,0.21,0,41.5,0,13.78,7.03,-3.12,1,201.2,14
104.15,1859.25,3.22,0.21,0,41,0,13.78,6.25,-3.12,1,201.2,14
104.26,1858.25,4.78,0.27,0,40.5,0,13.9,7.03,-2.34,1,201.2,14
104.36,1858.75,15.71,0.95,0,28,0,14.01,7.81,-2.34,1,201.2,14
104.46,1906.25,17.11,1.08,0,25,3.16,14.24,8.59,-1.56,1,201.2,13.88
104.57,1873.25,17.22,0.82,0,19.5,3.16,12.17,7.03,-1.56,1,201.2,13.65
104.68,1895.25,17.23,0.76,0,16,3.16,12.86,0,-0.78,1,201.2,15.06
104.78,1902,17.23,0.76,0,15.5,3.16,13.9,0,0,1,201.2,15.06
104.88,1930.75,17.16,0.76,0,15.5,3.16,14.59,0,0,1,201.2,15.06
104.98,1927.75,17.13,0.76,0,15.5,3.16,14.7,0,0,1,201.2,15.06
105.08,1947.75,17.14,0.78,0,15.5,3.16,14.7,0,0.78,1,201.2,15.06
105.18,1951,17.13,0.76,0,15.5,3.16,14.47,0,0.78,1,201.2,15.06
105.28,1968.75,17.08,0.75,0,15.5,3.16,14.24,3.91,1.56,1,201.2,13.53
105.38,1987,17.07,0.75,0,15.5,3.16,14.24,3.91,1.56,1,201.2,13.65
105.48,1998,16.92,0.75,0,16,3.16,13.78,7.81,3.12,1,201.2,13.65
105.58,2009,16.78,0.73,0,16.5,3.16,13.32,7.81,3.12,1,201.2,13.76
105.68,2030.5,16.75,0.73,0,17,3.16,13.21,7.03,3.12,1,201.2,13.88
105.78,2030.75,16.75,0.71,0,17.5,3.16,13.44,6.25,3.12,1,201.2,14
105.88,2030.75,11.45,0.65,0,20,3.16,13.67,6.25,3.12,1,201.2,14.35
105.98,2045,0.84,0.26,0,22.5,3.16,13.44,6.25,3.12,1,201.2,14.47
106.09,2055.5,0,0.13,0,24,0.38,13.44,5.47,-2.34,1,201.2,14.71
106.19,2138.25,0,0.13,0,21.5,0,13.67,0,-2.34,1,201.2,15.06
106.30,2173,0,0.12,0,22.5,0,14.13,0,-2.34,1,201.2,15.06
106.41,2175.25,0,0.1,0,23,0,14.36,0,-2.34,1,201.2,15.06
106.51,2166,0,0.11,0,23.5,0,14.36,0,-2.34,1,201.2,15.06
106.62,2089.75,0,0.12,0,8,0,14.7,0,-2.34,1,201.2,15.06
106.72,2033.75,0,0.13,0,8.5,0,15.16,0,-2.34,1,201.2,15.06
106.82,1932.25,0,0.13,0,29.5,0,15.96,0,-2.34,1,201.2,15.06
106.92,1896.75,0,0.12,0,29.5,0,16.08,0,-2.34,1,201.2,15.06
107.02,1800.75,0.02,0.12,0,39,0,17.11,0,-2.34,1,201.2,15.06
107.12,1479.75,10.07,0.45,0,13.5,0,17.92,0,-1.56,1,201.2,15.06
107.22,1481.25,12.42,0.85,0,26.5,0,20.33,0,-1.56,1,201.2,15.06
107.32,1600.25,17.06,1.19,0,23,3.16,14.81,0,-1.56,1,201.2,15.06
107.42,1480.75,12.81,0.89,0,0,3.16,15.04,0,-2.34,1,201.2,15.06
107.52,1501.25,16.43,0.85,0,13,3.16,14.81,1.56,-1.56,1,201.2,14.59
107.62,1604.75,16.65,0.8,0,12,3.16,14.93,1.56,-1.56,1,201.2,14.47
107.72,1563,15.6,0.75,0,5.5,3.16,14.93,1.56,-1.56,1,201.2,14.35
107.82,1559,15.75,0.79,0,5.5,3.16,14.81,3.91,-1.56,1,201.2,14.24
107.92,1560,15.79,0.79,0,11.5,3.16,14.7,4.69,-1.56,1,201.2,14.24
108.02,1582.5,15.81,0.79,0,11,3.16,14.59,6.25,-0.78,1,201.2,14.24
108.12,1570.5,15.48,0.76,0,11,3.16,14.36,7.03,-0.78,1,201.2,14.12
108.22,1589.25,16.01,0.79,0,11,3.16,14.13,7.03,0,1,201.2,14.12
108.32,1587.75,14.31,0.74,0,11,3.16,14.01,7.03,0,1,201.2,14.12
108.42,1585.75,15.57,0.75,0,11.5,3.16,13.9,7.03,0,1,201.2,14.24
108.52,1603.25,12.91,0.75,0,11.5,3.16,13.78,7.03,0.78,1,201.2,14.24
108.62,1598.75,13.42,0.7,0,13,3.16,13.78,7.03,0,1,201.2,14.24
108.72,1610.5,14.28,0.76,0,13,3.16,13.67,6.25,0,1,201.2,14.35
108.82,1611.75,12.54,0.71,0,13,3.16,14.01,6.25,0.78,1,201.2,14.35
108.92,1617.25,12.66,0.72,0,13.5,3.16,14.13,6.25,0,1,201.2,14.47
109.02,1619.25,11.72,0.68,0,14,3.16,13.78,6.25,0,1,201.2,14.47
109.12,1630.75,11.75,0.67,0,14.5,3.16,13.78,5.47,-2.34,1,201.2,14.59
109.22,1632,12.09,0.7,0,15,3.16,13.9,4.69,-2.34,1,201.2,14.71
109.33,1634.75,11.99,0.69,0,15,3.16,14.24,4.69,-2.34,1,201.2,14.71
109.43,1633,11.88,0.68,0,15.5,3.16,14.47,4.69,-2.34,1,201.2,14.71
109.53,1641.5,10.37,0.67,0,15.5,3.16,14.47,4.69,-2.34,1,201.2,14.71
109.63,1648.5,10.09,0.61,0,16.5,3.16,14.47,4.69,-2.34,1,201.2,14.71
109.73,1649.75,10.25,0.61,0,18,3.16,14.13,4.69,-2.34,1,201.2,14.71
109.83,1649.5,9.85,0.61,0,18,3.16,14.36,3.91,-2.34,1,201.2,14.82
109.94,1663,8.38,0.55,0,19,3.16,14.24,3.91,-2.34,1,201.2,14.82
110.04,1655,6.58,0.46,0,20,3.16,14.36,3.12,-2.34,1,201.2,14.82
110.14,1657.5,6.64,0.44,0,23,3.16,14.24,3.12,-2.34,1,201.2,14.82
110.24,1669.25,6.55,0.45,0,24.5,3.16,13.9,2.34,-2.34,1,201.2,14.82
110.34,1664.75,6.8,0.46,0,24.5,2.84,14.13,1.56,-2.34,1,201.2,14.82
110.44,1669,6.29,0.46,0,25,2.53,13.9,0.78,-2.34,1,201.2,14.82
110.55,1676.5,6.24,0.43,0,25,1.97,14.24,0,-2.34,1,201.2,14.94
110.65,1670.5,5.99,0.44,0,25,1.97,14.36,0,-2.34,1,201.2,14.94
110.75,1670.75,5.55,0.41,0,25.5,1.56,14.47,0,-2.34,1,201.2,14.94
110.85,1680.75,5.78,0.41,0,25.5,1.09,14.47,0,-1.56,1,201.2,14.94
110.95,1676.5,5.85,0.42,0,26,0.91,14.47,0,-1.56,1,201.2,14.94
111.05,1679,5.89,0.42,0,26,0.84,14.36,-0.78,-2.34,1,201.2,14.82
111.15,1685.25,5.77,0.42,0,26,0.81,14.47,-0.78,-2.34,1,201.2,14.82
111.25,1684.25,5.69,0.41,0,26,0.81,14.47,-0.78,-2.34,1,201.2,14.82
111.35,1691,5.73,0.41,0,26,0.72,14.59,-0.78,-1.56,1,201.2,14.82
111.45,1689.5,5.55,0.42,0,26,0.69,14.59,-0.78,-1.56,1,201.2,14.82
111.55,1690.25,5.49,0.4,0,26.5,0.53,14.7,-0.78,-1.56,1,201.2,14.82
111.65,1692.25,5.12,0.4,0,26.5,0.44,14.7,-0.78,-1.56,1,201.2,14.82
111.75,1696.25,5.05,0.37,0,26.5,0.09,14.7,0,-1.56,1,201.2,14.82
111.85,1697.5,5.07,0.37,0,27,0,14.59,0,0.78,1,201.2,14.82
111.95,1698.5,4.92,0.37,0,27,0,14.59,-0.78,0.78,1,201.2,14.82
112.05,1707.5,4.78,0.37,0,27.5,0,14.36,-0.78,0.78,1,201.2,14.82
112.15,1705,4.32,0.35,0,27.5,0,14.36,-0.78,0.78,1,201.2,14.82
112.25,1706.75,4.31,0.34,0,28,0,14.36,-0.78,0.78,1,201.2,14.82
112.35,1706.75,3.81,0.33,0,28.5,0,14.24,-1.56,0.78,1,201.2,14.94
112.46,1710,3.66,0.3,0,29,0,14.13,-2.34,0.78,1,201.2,14.94
112.57,1709.75,3.22,0.29,0,29.5,0,14.24,-2.34,0.78,1,201.2,14.94
112.67,1712.5,2.5,0.25,0,30.5,0,14.13,-3.12,0.78,1,201.2,14.94
112.78,1713.75,2.32,0.24,0,31,0,14.24,-3.12,0.78,1,201.2,14.94
112.88,1713.5,2.02,0.22,0,34,0,14.36,-3.12,0.78,1,201.2,14.94
112.98,1713.25,1.94,0.22,0,34.5,0,14.47,-3.12,0.78,1,201.2,14.94
113.08,1712.75,1.98,0.21,0,36,0,14.47,-3.12,0.78,1,201.2,14.94
113.18,1715,1.95,0.21,0,37,0,14.59,-3.12,0.78,1,201.2,14.94
113.28,1717.5,1.98,0.2,0,37.5,0,14.59,-3.12,0.78,1,201.2,14.94
113.38,1713.75,1.95,0.2,0,38,0,14.7,-3.12,0.78,1,201.2,14.94
113.48,1713.25,1.98,0.21,0,38,0,14.7,-2.34,0.78,1,201.2,14.94
113.58,1716.25,1.98,0.21,0,38,0,14.93,-2.34,0.78,1,201.2,14.94
113.69,1717.75,2.01,0.21,0,38,0,15.04,-1.56,0.78,1,201.2,14.94
113.79,1715.25,2.09,0.21,0,38,0,15.16,-1.56,0.78,1,201.2,14.94
113.89,1716,2.05,0.21,0,38,0,15.16,-0.78,0.78,1,201.2,14.94
113.99,1719.25,2.2,0.21,0,38,0,15.16,0,0.78,1,201.2,14.94
114.10,1718.25,2.33,0.22,0,37.5,0,15.16,0,0.78,1,201.2,14.94
114.20,1716.75,2.31,0.22,0,37.5,0,15.16,0,0.78,1,201.2,14.94
114.30,1716.75,2.31,0.22,0,37.5,0,15.16,0.78,0.78,1,201.2,14.94
114.40,1720.25,2.23,0.22,0,37,0,15.16,1.56,0.78,1,201.2,14.94
114.50,1715.5,2.31,0.22,0,37,0,15.04,1.56,0.78,1,201.2,14.94
114.60,1716,2.27,0.22,0,37,0,15.04,1.56,0.78,1,201.2,14.94
114.70,1716.25,2.27,0.22,0,37,0,14.93,1.56,0.78,1,201.2,14.94
114.80,1711.5,2.32,0.22,0,37,0,14.81,1.56,0.78,1,201.2,14.94
114.90,1717.5,2.37,0.22,0,37,0,14.7,1.56,0.78,1,201.2,14.94
115.00,1713.5,2.42,0.23,0,36.5,0,14.7,1.56,0.78,1,201.2,14.94
115.10,1716,2.42,0.23,0,36.5,0,14.7,2.34,0.78,1,201.2,14.94
115.21,1716,1.98,0.22,0,36.5,0,14.7,2.34,0.78,1,201.2,14.94
115.31,1711,1.98,0.2,0,36.5,0,14.7,2.34,0.78,1,201.2,14.94
115.41,1716.25,2.06,0.2,0,37,0,14.59,2.34,0.78,1,201.2,14.94
115.51,1716.5,2.02,0.21,0,37.5,0,14.59,1.56,0.78,1,201.2,14.94
115.62,1713.25,2.04,0.21,0,37.5,0,14.47,1.56,0.78,1,201.2,14.94
115.72,1715.75,2.05,0.21,0,37.5,0,14.47,1.56,0.78,1,201.2,14.94
115.83,1715,2.02,0.21,0,37.5,0,14.47,1.56,0.78,1,201.2,14.94
115.93,1714.25,2.05,0.2,0,37.5,0,14.47,1.56,0.78,1,201.2,14.94
116.03,1714.75,2.13,0.21,0,37.5,0,14.47,0.78,0.78,1,201.2,14.94
116.14,1713.25,2.13,0.21,0,37.5,0,14.47,0.78,0.78,1,201.2,14.94
116.24,1712.75,2.16,0.21,0,37.5,0,14.47,0.78,0.78,1,201.2,14.94
116.35,1715.25,2.23,0.21,0,37.5,0,14.59,0.78,0.78,1,201.2,14.94
116.46,1713.25,2.31,0.22,0,37,0,14.59,0.78,0.78,1,201.2,14.94
116.56,1715.75,2.31,0.22,0,37,0,14.59,0.78,0.78,1,201.2,14.94
116.66,1717.25,2.23,0.21,0,37,0,14.59,0.78,0.78,1,201.2,14.94
116.76,1712.75,2.06,0.21,0,37,0,14.59,0.78,0.78,1,201.2,14.94
116.86,1714.75,1.76,0.21,0,37,0,14.59,0.78,0.78,1,201.2,14.94
116.96,1716.75,1.18,0.18,0,37.5,0,14.59,0.78,0.78,1,201.2,14.94
117.06,1714,1.04,0.17,0,38.5,0,14.59,0.78,0.78,1,201.2,14.94
117.16,1711.75,1.04,0.16,0,38.5,0,14.59,0.78,0.78,1,201.2,14.94
117.26,1716.25,1,0.16,0,37,0,14.59,0.78,0.78,1,201.2,14.94
117.36,1714.75,0.81,0.16,0,35.5,0,14.47,0,0.78,1,201.2,15.06
117.46,1696.25,0.96,0.15,0,35.5,0,14.36,0,0.78,1,201.2,15.06
117.57,1692.5,0.91,0.14,0,30.5,0,14.36,0,-1.56,1,201.2,15.06
117.67,1719.5,0.76,0.14,0,31,0,14.36,0,-1.56,1,201.2,15.06
117.77,1711,0.85,0.14,0,30,0,14.36,0,-1.56,1,201.2,15.06
117.87,1689.75,0.87,0.14,0,29.5,0,14.59,0,-1.56,1,201.2,15.06
117.97,1719.5,0.82,0.14,0,30,0,14.59,0,-1.56,1,201.2,15.06
118.07,1709.75,0.74,0.14,0,30.5,0,14.59,0,-1.56,1,201.2,15.06
118.17,1702,0.73,0.14,0,30,0,14.93,0,-1.56,1,201.2,15.06
118.27,1700,0.73,0.14,0,30,0,15.62,0,-1.56,1,201.2,15.06
118.37,1691,0.55,0.14,0,29.5,0,17,0,-1.56,1,201.2,15.06
118.47,1700,0.55,0.13,0,30,0,17.92,0,-1.56,1,201.2,15.06
118.57,1695.75,0.57,0.13,0,30,0,19.18,0,-1.56,1,199.4,15.06
118.67,1696.75,0.4,0.13,0,29.5,0,19.18,0,-1.56,1,199.4,15.06
118.77,1685.5,0.25,0.13,0,29.5,0,20.33,0,-1.56,1,199.4,15.06
118.88,1684,0.11,0.12,0,29.5,0,20.33,0,-1.56,1,199.4,15.06
118.98,1684,0,0.12,0,29.5,0,20.33,0,-2.34,1,199.4,15.06
119.08,1678.75,0,0.11,0,29.5,0,20.33,0,-2.34,1,199.4,15.06
119.18,1678.25,0,0.11,0,29.5,0,20.33,0,-2.34,1,199.4,15.06
119.28,1678,0,0.11,0,29.5,0,20.33,0,-2.34,1,199.4,15.06
119.38,1672.5,0,0.12,0,29.5,0,20.33,0,-2.34,1,199.4,15.06
119.48,1671.5,0,0.11,0,29.5,0,20.33,0,-2.34,1,199.4,15.06
119.59,1667,0,0.11,0,29,0,20.33,0,-2.34,1,199.4,15.06
119.69,1664.75,0,0.11,0,29,0,20.33,0,-2.34,1,199.4,15.06
119.80,1660.75,0,0.11,0,29,0,20.33,0,-2.34,1,199.4,15.06
119.90,1659,0,0.11,0,29,0,20.33,0,-2.34,1,199.4,15.06
120.01,1653.75,0,0.11,0,29,0,20.33,0,-2.34,1,199.4,15.06
120.11,1651,0,0.11,0,28.5,0,20.33,0,-2.34,1,199.4,15.06
120.21,1647.75,0,0.11,0,28.5,0,20.33,0,-2.34,1,199.4,15.06
120.32,1642.75,0,0.11,0,28,0,20.33,0,-2.34,1,199.4,15.06
120.42,1643.25,0,0.11,0,28,0,20.33,0,-2.34,1,199.4,15.06
120.52,1639.5,0,0.11,0,28,0,20.33,0,-2.34,1,199.4,15.06
120.62,1634.75,0,0.11,0,28,0,20.33,0,-2.34,1,199.4,15.06
120.73,1630.25,0,0.11,0,28,0,20.33,0,-2.34,1,199.4,15.06
120.83,1632.5,0,0.11,0,28,0,20.33,0,-2.34,1,199.4,15.06
120.94,1629.25,0,0.11,0,27.5,0,20.33,0,-2.34,1,199.4,15.06
121.04,1621.75,0,0.11,0,27.5,0,20.33,0,-2.34,1,199.4,15.06
121.15,1622.5,0,0.11,0,27.5,0,20.33,0,-2.34,1,199.4,15.06
121.25,1613.5,0,0.11,0,27,0,20.33,0,-2.34,1,199.4,15.06
121.35,1616.75,0.06,0.11,0,27,0,20.33,0,-2.34,1,199.4,15.06
121.45,1613,0.07,0.11,0,27,0,20.33,0,-2.34,1,199.4,15.06
121.55,1611.75,0.67,0.13,0,27,0,20.33,0,-2.34,1,199.4,15.06
121.66,1614.25,0.94,0.15,0,26.5,0,20.33,0,-2.34,1,199.4,15.06
121.76,1625.5,0.97,0.16,0,26.5,0,20.33,0,-2.34,1,199.4,15.06
121.87,1607.75,0.99,0.16,0,27,0,20.33,0,-2.34,1,199.4,15.06
121.97,1606.5,0.94,0.16,0,27,0,20.33,0,-2.34,1,199.4,15.06
122.08,1600.25,0.95,0.16,0,26.5,0,20.33,0,-2.34,1,199.4,15.06
122.18,1601.75,0.94,0.16,0,26.5,0,20.33,0,-2.34,1,199.4,15.06
122.29,1601.25,0.98,0.16,0,26.5,0,20.33,0,-2.34,1,199.4,15.06
122.39,1602.75,1.08,0.16,0,26,0,18.15,0,-2.34,1,199.4,15.06
122.49,1602.5,1.24,0.17,0,26,0,16.42,0,-2.34,1,199.4,15.06
122.60,1598.5,1.32,0.17,0,28,0,15.73,0,-2.34,1,199.4,15.06
122.70,1600,1.27,0.17,0,33,0,14.81,0,-1.56,1,199.4,14.94
122.80,1605.25,1.27,0.17,0,35,0,14.81,0,-1.56,1,199.4,14
122.90,1597,1.64,0.18,0,35,0,14.36,0,-1.56,1,199.4,14
