﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S Unknown
2033.911,13.7,99.3,9.8,9.8,100,-5.3,0,-1.7,-3.3,0,0,76.7,4,52,11.99,12.42,223.77,273.2,115,1969.3,5472,13,13.5,81,456.7,0,78,21.5,35.7,35.8,20,0
2034.010,13.7,66.6,9.8,9.9,100,-5.3,0,-1.7,-3.3,0,0,70.9,4,52,12.07,12.39,225.53,274.6,115,1935.4,5489,12.9,14,81,459.1,0,78,21.9,35.2,35.3,20.2,0
2034.111,13.7,39,9.6,8,100,-5,-3.3,-1.3,-3,0,0,76.2,4,52,12.02,12.26,224.83,270.4,115,2004.8,5531,12.6,12.2,53.5,464.1,0,78,13.6,28.4,28.4,19.5,0
2034.211,13.7,0,1.2,0,100,-5,-3.3,-1.3,-3,-3.3,0,82,4,52,12.09,12.45,143.88,189.5,115,1977.6,5509,12.6,13.2,13.9,307.9,0,78,17.3,32,32,16,0
2034.400,13.7,0,-9.8,0,100,0,0,0,0,0,0,75.2,4,52,11.26,11.66,28.96,54.1,115,1319.1,5430,-5.4,-6.3,7.3,58.7,0,78,37.3,50.2,50.2,34.4,0
2034.500,13.7,0,-10.5,0,100,0,0,0,0,0,0,74.3,4,52,11.56,12.75,21.21,31.9,115,1239.6,5361,-3.1,7.6,6.2,36.2,0,78,46.6,59.3,59.3,43,0
2034.611,13.7,0,-10.6,0,100,0,0,0,0,0,0,72.2,4,52,12.98,14.61,19.91,25.3,115,1185.2,5429,0,0,6.6,21,0,78,46.6,59.3,59.3,43,0
2034.770,13.7,0,-10.6,0,100,0,0,0,0,0,0,71.1,4,52,20.12,38.91,20.08,23.3,115,1285.4,5402,0,0,7.1,0,0,78,46.7,60.6,60.6,43,0
2034.871,13.7,0,-10.5,0,100,0,0,0,0,0,0,74.3,4,52,38.63,104.94,20.19,23.1,115,1107.9,5386,0,0,7.3,0,0,78,46.7,59.6,59.6,43.1,0
2035.030,13.7,0,-10.5,0,100,0,0,0,0,0,0,81.9,4,52,90.66,184.19,20.01,23,115,819.4,5365,0,0,7.4,0,0,78,46.7,59.6,59.6,43.1,0
2035.200,13.7,0,-10.5,0,100,0,0,0,0,0,0,77.6,4,52,158.39,234.95,19.86,22.8,115,674.6,5352,0,0,7.4,0,0,78,46.7,60.6,60.6,43.1,0
2035.300,13.7,0,-10.5,0,100,0,0,0,0,0,0,76.4,4,52,165.33,234.95,19.73,22.8,115,696.3,5346,0,0,7.4,0,0,78,46.7,59.7,59.7,43.1,0
2035.410,13.7,0,-10.5,0,100,0,0,0,0,0,0,76.4,4,52,206.67,234.95,19.73,22.8,115,716,5336,0,0,7.4,0,0,78,46.7,59.7,59.7,43.1,0
2035.511,13.7,0,-10.5,0,100,0,0,0,0,0,0,75.9,4,52,199.93,234.95,19.57,22.7,115,729,5308,0,0,7.4,0,0,78,46.8,59.7,59.7,43.1,0
2035.611,13.7,0,-10.5,0,100,0,0,0,0,0,0,76.9,4,52,206.67,234.95,19.55,22.6,115,738.4,5293,0,0,7.3,0,0,78,46.8,59.4,59.4,43.2,0
2035.711,13.7,0,-10.5,0,100,0,0,0,0,0,0,77.6,4,52,219.94,234.95,19.5,22.5,115,742.1,5293,0,0,7.4,0,0,78,46.8,59.7,59.7,43.2,0
2035.895,13.7,0,-10.4,0,100,0,0,0,0,0,0,78.2,4,52,206.46,234.95,19.56,22.5,115,739.9,5291,0,0,7.4,0,0,78,46.8,59.7,59.7,43.2,0
2036.001,13.7,0,-10.4,0,100,0,0,0,0,0,0,78.3,4,52,226.57,234.95,19.4,22.3,115,749.7,5246,0,0,7.4,0,0,78,46.8,59.8,59.8,43.2,0
2036.100,13.7,0,-10.4,0,100,0,0,0,0,0,0,77.8,4,52,226.77,234.95,19.24,22.2,115,757.4,5245,0,0,7.4,0,0,78,46.8,59.8,59.8,43.2,0
2036.200,13.7,0,-10.4,0,100,0,0,0,0,0,0,78.2,4,52,226.57,234.95,19.3,22.2,115,762.8,5239,0,0,7.4,0,0,78,46.8,59.8,59.8,43.2,0
2036.296,13.7,0,-10.4,0,100,0,0,0,0,0,0,78.3,4,52,219.72,234.95,19.36,22.2,115,766,5244,0,0,7.5,0,0,78,46.8,59.8,59.8,43.2,0
2036.396,13.7,0,-10.4,0,100,0,0,0,0,0,0,78.3,4,52,226.88,234.95,19.24,22.2,115,768.2,5218,0,0,7.4,0,0,78,46.9,59.8,59.8,43.2,0
2036.496,13.7,0,-10.4,0,100,0,0,0,0,0,0,78.5,4,52,220.04,234.95,19.03,22,115,766.8,5187,0,0,7.4,0,0,78,46.9,59.5,59.5,43.3,0
2036.699,13.7,0,-10.4,0,100,0,0,0,0,0,0,79.2,4,52,233.61,234.95,19.15,21.9,115,772.6,5178,0,0,7.4,0,0,78,46.9,59.8,59.8,43.3,0
2036.800,13.7,0,-10.4,0,100,0,0,0,0,0,0,79.9,4,52,226.88,234.95,19.02,21.9,115,772.6,5172,0,0,7.4,0,0,78,46.9,59.8,59.8,43.3,0
2036.900,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.6,4,52,226.67,234.95,19.2,21.9,115,769.3,5179,0,0,7.4,0,0,78,46.9,59.8,59.8,43.3,0
2037.001,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.1,4,52,234.95,234.95,18.97,21.8,115,769.3,5157,0,0,7.4,0,0,78,46.9,59.8,59.8,43.3,0
2037.100,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.8,4,52,234.95,234.95,18.87,21.7,115,769.3,5136,0,0,7.4,0,0,78,46.9,59.8,59.8,43.3,0
2037.202,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.6,4,52,234.95,234.95,18.77,21.6,115,771.5,5128,0,0,7.4,0,0,78,46.9,59.8,59.8,43.3,0
2037.301,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.6,4,52,234.95,234.95,18.83,21.6,115,768.2,5119,0,0,7.4,0,0,78,47,59.9,59.9,43.3,0
2037.502,13.7,0,-10.4,0,100,0,0,0,0,0,0,81,4,52,234.95,234.95,18.7,21.5,115,773.7,5097,0,0,7.3,0,0,78,47,59.9,59.9,43.3,0
2037.596,13.7,0,-10.4,0,100,0,0,0,0,0,0,81.7,4,52,234.95,234.95,18.51,21.4,115,774.7,5083,0,0,7.4,0,0,78,47,58.9,58.9,43.4,0
2037.700,13.7,0,-10.4,0,100,0,0,0,0,0,0,82,4,52,234.95,234.95,18.7,21.4,115,780.1,5087,0,0,7.4,0,0,78,47,59.5,59.5,43.3,0
2037.801,13.7,0,-10.4,0,100,0,0,0,0,0,0,79.7,4,52,234.95,234.95,18.55,21.3,115,776.9,5062,0,0,7.4,0,0,78,47,59.6,59.6,43.4,0
2037.897,13.7,0,-10.4,0,100,0,0,0,0,0,0,81.2,4,52,234.95,234.95,18.43,21.2,115,774.7,5036,0,0,7.3,0,0,78,47,59.9,59.9,43.4,0
2038.000,13.7,0,-10.4,0,100,0,0,0,0,0,0,81.4,4,52,234.95,234.95,18.26,21.2,115,772.6,5036,0,0,7.4,0,0,78,47,59.9,59.9,43.4,0
2038.111,13.7,0,-10.4,0,100,0,0,0,0,0,0,81.7,4,52,234.95,234.95,18.34,21.1,115,774.7,5027,0,0,7.3,0,0,78,47.1,59.9,59.9,43.4,0
2038.301,13.7,0,-10.4,0,100,0,0,0,0,0,0,81.7,4,52,234.95,234.95,18.37,21.1,115,774.7,5024,0,0,7.4,0,0,78,47.1,59.9,59.9,43.4,0
2038.400,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.5,4,52,234.95,234.95,18.27,21,116,772.6,5006,0,0,7.4,0,0,78,47.1,60,60,43.4,0
2038.501,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.6,4,52,234.95,234.95,18.09,20.9,116,764.9,4975,0,0,7.4,0,0,78,47.1,59.6,59.6,43.5,0
2038.601,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.3,4,52,234.95,234.95,18.2,20.8,116,765.1,4984,0,0,7.3,0,0,78,47.1,59.6,59.6,43.5,0
2038.710,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.8,4,52,234.95,234.95,18.12,20.8,116,758.4,4965,0,0,7.3,0,0,78,47.1,59.6,59.6,43.5,0
2038.811,13.7,0,-10.4,0,100,0,0,0,0,0,0,81.5,4,52,234.95,234.95,18.04,20.7,116,761.7,4946,0,0,7.4,0,0,78,47.1,59.7,59.7,43.5,0
2038.920,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.6,4,52,234.95,234.95,18.06,20.6,116,763.8,4950,0,0,7.3,0,0,78,47.1,59.6,59.6,43.5,0
2039.095,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.3,4,52,234.95,234.95,18.05,20.6,116,771.5,4937,0,0,7.3,0,0,78,47.1,60,60,43.5,0
2039.196,13.7,0,-10.4,0,100,0,0,0,0,0,0,81.4,4,52,234.95,234.95,17.94,20.5,116,770.4,4912,0,0,7.3,0,0,78,47.2,60,60,43.5,0
2039.301,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.1,4,52,234.95,234.95,17.64,20.4,116,766,4885,0,0,7.1,0,0,78,47.2,59.7,59.7,43.5,0
2039.411,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.8,4,52,234.95,234.95,17.94,20.4,116,762.8,4908,0,0,7.3,0,0,78,47.2,59.7,59.7,43.5,0
2039.511,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.1,4,52,234.95,234.95,17.79,20.4,116,764.9,4885,0,0,7.3,0,0,78,47.2,59.7,59.7,43.5,0
2039.611,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.1,4,52,234.95,234.95,17.52,20.3,116,766,4864,0,0,7.1,0,0,78,47.2,60.1,60.1,43.6,0
2039.711,13.7,0,-10.4,0,100,0,0,0,0,0,0,79.9,4,52,234.95,234.95,17.54,20.2,116,767.7,4855,0,0,7.1,0,0,78,47.2,59.7,59.7,43.6,0
2039.898,13.7,0,-10.4,0,100,0,0,0,0,0,0,79.6,4,52,234.95,234.95,17.52,20.1,116,764.9,4850,0,0,7.1,0,0,78,47.2,59.7,59.7,43.6,0
2040.001,13.7,0,-10.4,0,100,0,0,0,0,0,0,80.1,4,52,234.95,234.95,17.65,20.1,116,773,4827,0,0,7.1,0,0,78,47.3,59.7,59.7,43.6,0
2040.101,13.7,0,-10.4,0,99,0,0,0,0,0,0,79.4,4,52,234.95,234.95,17.41,20,116,767.1,4823,0,0,7.1,0,0,78,47.3,59.7,59.7,43.6,0
2040.196,13.7,0,-10.4,0,99,0,0,0,0,0,0,79.4,4,52,234.95,234.95,17.47,20,116,767.7,4823,0,0,7.1,0,0,78,47.3,59.7,59.7,43.6,0
2040.297,13.7,0,-10.4,0,99,0,0,0,0,0,0,79.9,4,52,234.95,234.95,17.46,19.9,116,764.3,4806,0,0,7.1,0,0,78,47.3,59.8,59.8,43.6,0
2040.397,13.7,0,-10.4,0,99,0,0,0,0,0,0,80.3,4,52,234.95,234.95,17.37,19.8,116,764.3,4795,0,0,7.1,0,0,78,47.3,59.8,59.8,43.6,0
2040.496,13.7,0,-10.4,0,99,0,0,0,0,0,0,80.1,4,52,234.95,234.95,17.33,19.8,116,766,4779,0,0,7.1,0,0,78,47.3,59.8,59.8,43.6,0
2040.616,13.7,0,-10.4,0,99,0,0,0,0,0,0,79.6,4,51,234.95,234.95,17.28,19.7,116,764.9,4774,0,0,7.1,0,0,78,47.3,60.7,60.7,43.6,0
2040.791,13.7,2.1,-10.4,0,99,0,0,0,0,0,0,79.6,4,51,234.95,234.95,17.14,19.7,116,766,4754,0,0,7.1,0,0,78,47.3,61.1,61.1,43.6,0
2040.891,13.7,7.3,-10.4,0,99,0,0,0,0,0,0,77.3,4,51,234.95,234.95,17.39,19.9,116,720.3,4742,0,0,7.3,22.7,0,78,47.3,59.8,59.8,43.6,0
2040.991,13.7,9.4,-10.4,0,99,0,0,0,0,0,0,75.9,4,51,35.13,27.09,17.33,19.9,116,683.2,4729,0,0,7.3,22.2,0,78,47.3,60.1,60.1,43.6,0
2041.091,13.7,10.9,-10.5,0,99,0,0,0,0,0,0,72.9,4,51,21.25,20.44,17.2,19.8,116,636.4,4716,0,0,7.3,25.5,0,78,47.3,60.1,60.1,43.6,0
2041.191,13.7,10.9,-10.5,0,99,0,0,0,0,0,0,71.6,4,51,19.37,19.13,17.39,20,116,601.7,4727,0,0,7.4,31.9,0,78,47.1,60.9,60.9,43.5,0
2041.301,13.7,10.6,-10.3,0,99,0,0,0,0,0,0,68.6,4,51,18.34,18.37,18.96,22,117,581.4,4724,0,0,8.1,36.9,0,78,46.7,59.2,59.2,43.1,0
2041.500,13.7,8.7,-10.3,0,99,0,0,0,0,0,0,65.8,4,51,17.7,18.07,19.18,21.5,117,572.6,4714,0,0,7.8,37.4,0,78,47.3,59.7,59.7,43.6,0
2041.611,13.7,0,-10.5,0,99,0,0,0,0,0,0,66,4,51,16.58,16.82,17.01,19.7,117,577,4682,-10.6,-8.5,7.3,25.4,0,78,47.3,59.8,59.8,43.7,0
2041.706,13.7,0,-10.5,0,99,0,0,0,0,0,0,70.7,4,51,16.33,16.91,17.01,19.6,117,612.7,4678,-4.1,1.9,7.4,19.5,0,78,47.3,59.8,59.8,43.7,0
2041.811,13.7,0,-10.5,0,99,0,0,0,0,0,0,73.6,4,51,16.66,17.24,17.08,19.6,117,658,4670,7.7,12.6,7.4,19.8,0,78,47.3,59.8,59.8,43.7,0
2041.911,13.7,0,-10.5,0,98,0,0,0,0,0,0,73.6,4,51,16.75,17.15,17.07,19.5,117,685.5,4658,12.7,17.1,7.3,19.8,0,78,47.4,59.8,59.8,43.7,0
2042.111,13.7,0,-10.6,0,98,0,0,0,0,0,0,72.9,4,51,16.63,17.58,16.42,19.1,117,790.4,4637,0,0,7,0,0,78,47.4,59.9,59.9,43.8,0
2042.299,13.7,0,-10.6,0,98,0,0,0,0,0,0,72.5,4,51,27.2,41.93,16.35,19,117,826,4625,0,0,6.9,0,0,78,47.3,60.7,60.7,43.7,0
2042.401,13.7,0,-10.5,0,98,0,0,0,0,0,0,73.2,4,50,107.31,217.44,16.39,18.9,117,801.9,4611,0,0,6.8,0,0,78,47.3,60.7,60.7,43.6,0
2042.512,13.7,0,-10.5,0,98,0,0,0,0,0,0,73.9,4,50,179.94,234.95,16.27,18.9,117,794.3,4604,0,0,6.7,0,0,78,47.3,59.7,59.7,43.6,0
2042.611,13.7,0,-10.5,0,98,0,0,0,0,0,0,74.8,4,50,233.82,234.95,16.29,18.8,117,783.5,4592,0,0,6.7,0,0,78,47.2,59.7,59.7,43.6,0
2042.711,13.7,0,-10.5,0,98,0,0,0,0,0,0,74.8,4,50,234.95,234.95,16.16,18.8,117,780.7,4567,0,0,6.7,0,0,78,47.2,59.6,59.6,43.5,0
2042.821,13.7,0,-10.5,0,98,0,0,0,0,0,0,75.5,4,50,234.95,234.95,16.34,18.8,117,776.4,4571,0,0,6.6,0,0,78,47.2,60.6,60.6,43.5,0
2042.921,13.7,0,-10.4,0,98,0,0,0,0,0,0,74.6,4,50,234.95,234.95,16.34,18.8,117,776.4,4563,0,0,6.6,0,0,78,47.2,59.6,59.6,43.5,0
2043.099,13.7,0,-10.4,0,98,0,0,0,0,0,0,74.8,4,50,234.95,234.95,16.33,18.8,117,773.7,4547,0,0,6.6,0,0,78,47.1,59.6,59.6,43.5,0
