﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 4.61 000021571D6901 Unknown
507.275,13.11,0,1,-0.3,-0.9,0,0,4,46,148.44,25.5,26.4,48.9,2613.7,2176.3,5886,0,21.9,0,0,0,0,0,0,-57,163,82.7,0
507.360,13.11,0,0.9,-0.3,-0.9,0,0,4,46,153.45,25.5,26.4,49.3,2618.9,2176.3,5876,0,22,0,0,0,0,0,0,-56,163,82.8,0
507.425,13.11,0,0.9,-0.3,-0.9,0,0,4,46,160.12,25.5,26.4,48.8,2625.9,2176.3,5854,0,22.1,0,0,0,0,0,0,-56,163,83,0
507.534,13.11,0,0.9,-0.3,-0.8,0,0,4,46,159.29,25.5,26.4,48.7,2631.5,2176.3,5842,0,22.3,0,0,0,0,0,0,-56,163,83.1,0
507.665,13.11,0,0.9,-0.3,-0.8,0,0,4,46,174.85,25.5,26.4,49,2636.2,2176.3,5832,0,22.3,0,0,0,0,0,0,-56,163,83.2,0
507.737,13.11,0,0.9,-0.3,-0.8,0,0,4,46,168.32,25.5,26.4,48.6,2643.6,2176.3,5808,0,22.4,0,0,0,0,0,0,-56,163,83.4,0
507.875,13.11,0,0.8,-0.3,-0.8,0,0,4,46,166.69,25.5,26.4,48.3,2651.8,2176.3,5786,0,22.5,0,0,0,0,0,0,-56,163,83.6,0
507.949,13.11,0,0.8,-0.3,-0.7,0,0,4,46,171.59,25.5,26.4,47.9,2656.6,2176.3,5770,0,22.5,0,0,0,0,0,0,-56,163,83.8,0
508.025,13.11,0,0.8,-0.3,-0.8,0,0,4,46,181.37,25.5,26.4,48.1,2659.9,2176.3,5746,0,22.5,0,0,0,0,0,0,-56,163,84,0
508.095,13.11,0,1,-0.3,-0.7,0.1,0,4,46,181.37,25.5,26.4,48.3,2664.8,2176.3,5728,0,22.5,0,0,0,0,0,0,-56,163,84.1,0
508.172,13.11,0,1.2,-0.3,-1,0,0,4,46,187.9,25.5,26.4,47.5,2670.2,2176.3,5709,0,20,0,0,0,0,0,0,-55,163,84.3,0
508.244,13.11,0,1.2,-0.3,-1.1,0,0,4,46,187.9,25.5,26.4,47.4,2673.6,2176.3,5684,0,20,0,0,0,0,0,0,-55,163,84.5,0
508.338,13.11,0,1.2,-0.3,-1.1,0,0,4,46,183.01,25.5,26.4,47.3,2679.6,2176.3,5657,0,20,0,0,0,0,0,0,-54,163,84.8,0
508.475,13.11,0,1.3,-0.3,-1.2,0,0,4,46,184.64,25.5,26.4,47.1,2687.8,2176.3,5619,0,20,0,0,0,0,0,0,-54,163,85.2,0
508.562,13.11,0,1.3,-0.2,-1.2,0,0,4,46,187.9,25.5,26.4,46.8,2692.3,2176.3,5592,0,19.9,-1,-1,-1,-1,-1,-1,-54,163,85.4,0
508.636,13.11,0,1.3,-0.3,-1.2,0,0,4,46,194.43,25.5,26.4,46.8,2694,2176.3,5572,0,19.8,-1,-1,-1,-1,-1,-1,-54,163,85.6,0
508.711,13.11,0,1.3,-0.3,-1.2,0,0,4,46,200.95,25.5,26.3,46.5,2698.1,2176.3,5555,0,19.7,-1,-1,-1,-1,-1,-1,-53,163,85.8,0
508.783,13.11,0,1.4,-0.3,-1.3,0,0,4,46,196.06,25.5,26.3,46.3,2702.2,2176.3,5529,0,19.5,-1,-1,-1,-1,-1,-1,-52,163,86,0
508.860,13.11,0,1.4,-0.3,-1.3,0,0,4,46,202.59,25.5,26.3,46,2705.5,2176.3,5506,0,19.4,-1,-1,-1,-1,-1,-1,-52,163,86.2,0
508.923,13.11,0,1.4,-0.3,-1.3,0,0,4,48,207.48,25.5,26.3,45.7,2708.1,2176.3,5486,0,19.3,-1,-1,-1,-1,-1,-1,-52,163,86.5,0
509.055,13.11,0,1.4,-0.3,-1.3,0,0,4,48,205.85,25.5,26.3,45.8,2710.7,2176.3,5466,0,19.2,-1,-1,-1,-1,-1,-1,-52,163,86.6,0
509.139,13.11,0,1.4,-0.3,-1.4,0,0,4,48,207.48,25.5,26.3,45.4,2717,2176.3,5428,0,19.3,-1,-1,-1,-1,-1,-1,-52,163,87,0
509.207,13.11,0,1.4,-0.3,-1.4,0,0,4,48,200.95,25.5,26.3,45.4,2720,2176.3,5402,0,19.3,-1,-1,-1,-1,-1,-1,-52,163,87.2,0
509.274,13.11,0,1.5,-0.3,-1.4,0,0,4,48,209.11,25.5,26.3,45.3,2722.7,2176.3,5383,0,19.3,-1,-1,-1,-1,-1,-1,-52,163,87.4,0
509.349,13.11,0,1.5,-0.3,-1.4,0,0,4,48,209.11,25.5,26.3,45.1,2725.2,2176.3,5362,0,19.1,-1,-1,-1,-1,-1,-1,-52,163,87.7,0
509.418,13.11,0,1.5,-0.3,-1.5,0,0,4,48,210.74,25.5,26.3,45,2728.9,2176.3,5353,0,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,163,87.7,0
509.479,13.11,0,1.5,-0.3,-1.5,0,0,4,48,214.01,25.5,26.3,44.8,2731.1,2176.3,5322,0,19,-1,-1,-1,-1,-1,-1,-51,163,87.9,0
509.547,13.11,0,1.6,-0.3,-1.5,0,0,4,48,205.85,25.5,26.3,44.5,2733.4,2176.3,5306,0,18.9,-1,-1,-1,-1,-1,-1,-51,163,88.1,0
509.658,13.11,0,1.6,-0.3,-1.5,0,0,4,48,217.27,25.5,26.3,44.4,2738.4,2176.3,5258,0,18.9,-1,-1,-1,-1,-1,-1,-50,163,88.5,0
509.748,13.11,0,1.6,-0.3,-1.5,0,0,4,48,215.64,25.5,26.2,44.1,2741.2,2176.3,5230,0,18.8,-1,-1,-1,-1,-1,-1,-50,163,88.8,0
509.837,13.11,0,1.6,-0.3,-1.6,0,0,4,48,217.27,25.5,26.2,43.5,2745.4,2176.3,5214,0,18.6,-1,-1,-1,-1,-1,-1,-50,163,89,0
509.944,13.11,0,1.6,-0.3,-1.6,0,0,4,48,217.27,25.5,26.2,43.3,2748.3,2176.3,5178,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,163,89.3,0
510.015,13.11,0,1.6,-0.3,-1.6,0,0,4,48,218.9,25.5,26.2,43.1,2750.9,2176.3,5154,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,163,89.5,0
510.096,13.11,0,1.6,-0.3,-1.6,0,0,4,48,223.8,25.5,26.2,43,2752.8,2176.3,5134,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,163,89.7,0
510.219,13.11,0,1.6,-0.3,-1.6,0,0,4,48,218.9,25.5,26.2,43,2755.9,2176.3,5117,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,163,89.9,0
510.300,13.11,0,1.6,-0.3,-1.6,0,0,4,48,222.17,25.5,26.2,42.8,2760.4,2176.3,5076,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,163,90.2,0
510.377,13.11,0,1.7,-0.3,-1.6,0,0,4,48,222.17,25.5,26.2,42.4,2762.5,2176.3,5048,0,18.3,-2,-2,-2,-2,-2,-2,-48,163,90.6,0
510.501,13.11,0,1.7,-0.4,-1.6,0,0,4,48,233.59,25.5,26.2,42.3,2766.5,2176.3,5022,0,18.2,-2,-2,-2,-2,-2,-2,-48,163,90.8,0
510.580,13.11,0,1.7,-0.4,-1.6,0,0,4,48,227.06,25.5,26.2,42.3,2769.1,2176.3,5004,0,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,163,91,0
