Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
7.935,82,0.95,69.43,26.8,26.24,4643,13590,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.419,446.1,-0.69,-1.56,65.47,62.11,0
7.989,86,0.94,75.84,26.8,26.00,4660,13638,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.419,481.9,-0.69,0.00,68.70,67.18,0
8.032,90,0.93,86.18,26.8,27.91,4672,14079,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.657,475.0,-0.69,-0.78,71.55,70.05,0
8.085,95,0.90,101.56,26.9,32.66,4683,14465,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.657,481.9,-0.69,0.00,73.58,71.57,0
8.139,99,0.89,113.01,26.9,41.99,4705,13927,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.860,479.2,-0.69,0.00,75.65,74.45,0
8.182,100,0.87,119.42,27.0,65.60,4715,14052,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.860,481.3,-0.69,0.00,76.87,74.68,0
8.234,100,0.86,122.11,27.0,81.36,4732,14417,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.892,490.2,-0.69,0.00,76.86,74.98,0
8.289,100,0.85,123.49,27.2,82.25,4742,14417,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.892,506.1,-0.69,0.78,77.12,75.00,0
8.334,100,0.85,124.24,27.2,82.22,4752,14417,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.901,521.2,-0.69,0.78,77.51,75.12,0
8.386,100,0.84,125.21,27.3,82.18,4766,15079,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.901,519.2,-0.69,0.78,77.71,75.21,0
8.430,100,0.85,125.69,27.3,82.18,4778,15003,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.906,530.2,-0.69,1.56,78.03,75.40,0
8.483,100,0.84,126.04,27.4,82.17,4797,14982,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.906,548.8,-0.69,2.34,78.35,75.50,0
8.545,100,0.84,126.31,27.4,82.23,4805,15003,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.908,538.5,-0.69,2.34,78.49,75.61,0
8.580,100,0.84,126.38,27.5,82.17,4820,15272,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.908,526.8,-0.69,2.34,78.85,75.71,0
8.632,100,0.83,126.45,27.5,82.16,4841,15299,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.904,528.8,-0.69,2.34,79.13,75.79,0
8.685,100,0.83,126.45,27.6,82.16,4846,14569,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.904,522.6,-0.69,2.34,79.42,75.83,0
8.737,100,0.83,126.17,27.6,82.16,4858,14617,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.898,520.6,-0.69,2.34,79.68,75.93,0
8.789,100,0.83,126.04,27.6,82.15,4871,14541,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.898,530.9,-0.69,2.34,79.98,76.06,0
8.831,100,0.83,125.90,27.6,82.13,4887,14417,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.892,530.2,-0.69,3.12,80.32,76.11,0
8.884,100,0.83,125.76,27.7,82.13,4891,14272,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.892,535.0,-0.69,3.12,80.73,76.24,0
8.937,100,0.83,125.28,27.7,82.18,4905,15589,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.885,535.7,-0.69,3.12,81.25,76.39,0
8.989,100,0.83,125.00,27.8,82.18,4922,15396,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.885,548.1,-0.69,3.12,81.74,76.47,0
9.029,100,0.83,124.86,27.8,82.18,4932,14713,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.873,544.0,-0.69,3.12,82.27,76.66,0
9.082,100,0.82,124.17,27.9,82.18,4949,15155,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.873,548.8,-0.69,3.12,82.74,76.73,0
9.138,100,0.83,123.83,27.9,82.18,4959,15031,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.865,546.8,-0.69,3.12,83.20,76.88,0
9.182,100,0.83,123.55,28.0,82.18,4977,15251,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.865,533.7,-0.69,3.12,83.76,77.01,0
9.234,100,0.83,123.21,28.0,82.18,4985,15568,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.855,530.2,-0.69,3.91,84.38,77.10,0
9.288,100,0.83,122.80,28.1,82.18,4996,15493,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.855,524.7,-0.69,3.91,84.91,77.23,0
9.338,100,0.83,122.11,28.1,82.18,5011,14369,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.843,537.1,-0.69,3.91,85.25,77.34,0
9.381,100,0.83,121.76,28.2,82.18,5021,15637,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.843,537.1,-0.69,3.91,85.33,77.40,0
9.434,100,0.82,120.87,28.2,82.18,5048,15348,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.831,542.6,-0.69,3.91,85.60,77.50,0
9.486,100,0.82,120.66,28.2,82.18,5045,14665,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.831,532.3,-0.69,3.91,85.49,77.58,0
9.538,100,0.82,120.18,28.2,82.18,5066,14320,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.822,526.8,-0.69,3.91,85.76,77.63,0
9.581,100,0.82,119.83,28.4,82.18,5078,15589,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.822,535.7,-0.69,3.91,85.76,77.68,0
9.633,100,0.82,119.56,28.4,82.18,5091,15100,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.813,535.0,-0.69,3.91,85.99,77.76,0
9.688,100,0.82,119.14,28.5,82.18,5097,15031,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.813,544.7,-0.69,4.69,86.03,77.82,0
9.739,100,0.83,118.73,28.5,82.12,5111,15348,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.806,535.0,-0.69,4.69,86.13,77.88,0
9.782,100,0.82,117.83,28.6,82.12,5124,14396,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.806,535.7,-0.69,4.69,86.19,77.93,0
9.835,100,0.83,117.56,28.6,82.12,5137,15444,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.797,539.2,-0.69,4.69,86.36,77.96,0
9.889,100,0.82,117.07,28.7,82.18,5143,14541,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.797,537.8,-0.69,4.69,86.40,78.03,0
9.932,100,0.82,116.66,28.7,82.18,5157,15348,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.787,538.5,-0.69,4.69,86.46,78.11,0
9.985,100,0.82,116.31,28.7,82.18,5171,14734,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.787,542.6,-0.69,4.69,86.43,78.16,0
10.038,100,0.83,116.04,28.7,82.19,5180,14906,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.780,548.8,-0.69,4.69,86.70,78.19,0
10.080,100,0.82,115.83,28.8,82.19,5202,14638,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.780,535.7,-0.69,4.69,86.72,78.24,0
10.134,100,0.82,115.49,28.8,82.14,5205,15568,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.776,535.0,-0.69,4.69,86.74,78.27,0
10.196,100,0.82,115.07,28.9,82.19,5218,15348,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.776,534.3,-0.69,4.69,86.84,78.32,0
10.230,100,0.82,114.87,28.9,82.19,5221,15444,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.773,541.2,-0.69,4.69,86.74,78.33,0
10.283,100,0.82,114.80,29.0,82.19,5241,14734,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.773,548.8,-0.69,4.69,86.80,78.36,0
10.335,100,0.82,114.45,29.0,82.14,5252,15541,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.763,546.8,-0.69,4.69,86.93,78.40,0
10.388,100,0.82,113.90,29.1,82.14,5272,14369,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.763,541.2,-0.69,4.69,86.95,78.47,0
10.431,100,0.82,113.76,29.1,82.14,5276,15079,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.757,543.3,-0.69,4.69,87.04,78.49,0
10.484,100,0.82,113.42,29.2,82.14,5277,14513,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.757,539.2,-0.69,4.69,87.05,78.54,0
10.536,100,0.82,113.14,29.2,82.14,5295,14810,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.753,530.9,-0.69,4.69,87.09,78.57,0
10.580,100,0.82,113.14,29.3,82.14,5302,15520,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.753,538.5,-0.69,4.69,87.11,78.59,0
10.632,100,0.82,113.07,29.3,82.13,5324,14396,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.753,543.3,-0.69,4.69,87.05,78.60,0
10.685,100,0.82,112.87,29.3,82.13,5326,14934,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.753,544.0,-0.69,4.69,87.05,78.63,0
10.738,100,0.82,112.87,29.3,82.13,5335,15320,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.749,533.0,-0.69,4.69,87.37,78.67,0
10.781,100,0.82,112.38,29.5,82.13,5353,14831,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.749,535.7,-0.69,4.69,87.37,78.72,0
10.833,100,0.82,111.83,29.5,82.13,5367,14762,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.743,533.7,-0.69,4.69,87.47,78.77,0
10.886,100,0.82,111.83,29.6,82.13,5365,15348,0.11,0.11,0.11,0.11,0,0,0,0,4.69,1.743,537.1,-0.69,4.69,87.45,78.82,0
10.938,100,0.82,111.28,29.6,82.18,5387,14445,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.735,542.6,-0.69,4.69,87.48,78.84,0
10.981,100,0.82,110.87,29.7,82.18,5399,14713,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.735,535.7,-0.69,4.69,87.60,78.94,0
11.034,100,0.82,110.59,29.7,82.18,5407,15444,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.730,537.1,-0.69,4.69,87.56,78.98,0
11.088,100,0.82,110.52,29.8,82.18,5416,15299,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.730,541.2,-0.69,4.69,87.74,79.02,0
11.129,100,0.82,110.18,29.8,82.18,5428,14541,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.726,537.8,-0.69,4.69,87.76,79.04,0
11.182,100,0.82,109.90,29.9,82.18,5441,14569,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.726,544.0,-0.69,4.69,87.81,79.08,0
11.235,100,0.82,109.76,29.9,82.18,5453,14734,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.719,530.9,-0.69,4.69,87.85,79.11,0
11.288,100,0.82,109.35,30.0,82.18,5453,15003,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.719,544.0,-0.69,4.69,87.75,79.13,0
11.330,100,0.82,109.49,30.0,82.18,5462,15348,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.719,537.8,-0.69,4.69,87.82,79.14,0
11.383,100,0.82,109.28,30.1,82.18,5481,14665,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.719,553.6,-0.69,4.69,87.78,79.15,0
11.435,100,0.82,109.28,30.1,82.18,5484,15251,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.720,546.8,-0.69,3.91,87.63,79.15,0
11.488,100,0.82,109.42,30.2,82.18,5498,14810,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.720,541.2,-0.69,3.91,87.72,79.17,0
11.531,100,0.82,109.14,30.2,82.18,5517,14665,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.716,535.0,-0.69,3.91,87.83,79.19,0
11.583,100,0.82,109.08,30.2,82.19,5532,14762,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.716,524.0,-0.69,3.91,87.82,79.22,0
11.636,100,0.82,108.94,30.2,82.13,5532,15003,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.714,529.5,-0.69,3.91,87.82,79.17,0
11.688,100,0.82,108.80,30.3,82.19,5541,14665,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.714,541.2,-0.69,3.91,87.95,79.15,0
11.730,100,0.82,108.66,30.3,82.19,5553,15568,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.711,542.6,-0.69,3.91,87.93,79.18,0
11.783,100,0.82,108.59,30.4,82.19,5552,15003,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.711,548.8,-0.69,3.91,87.71,79.14,0
11.835,100,0.82,108.45,30.4,82.19,5563,15299,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.708,542.6,-0.69,3.91,87.73,79.10,0
11.889,100,0.82,108.18,30.5,82.19,5580,15472,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.708,541.2,-0.69,3.91,87.71,79.10,0
11.932,100,0.82,108.25,30.5,82.14,5589,15224,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.708,538.5,-0.69,3.91,87.70,79.00,0
11.984,100,0.82,108.04,30.7,82.14,5591,15541,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.708,541.2,-0.69,3.91,87.65,79.00,0
12.036,100,0.82,107.77,30.7,82.14,5613,15251,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.704,550.2,-0.69,3.91,87.53,79.00,0
12.088,100,0.82,107.70,30.8,82.14,5616,15175,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.704,545.4,-0.69,3.12,87.48,78.95,0
12.130,100,0.82,107.14,30.8,82.14,5637,15472,0.61,0.61,0.61,0.61,0,0,0,0,4.69,1.699,542.6,-0.69,3.91,87.52,78.90,0
12.183,100,0.82,107.08,30.9,82.14,5642,15589,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.699,537.8,-0.69,3.12,87.61,79.01,0
12.236,100,0.82,106.66,30.9,82.14,5642,14934,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.695,546.8,-0.69,3.12,87.45,78.89,0
12.289,100,0.82,106.46,31.0,82.13,5651,14589,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.695,549.5,-0.69,3.12,87.26,78.74,0
12.332,100,0.82,106.11,31.0,82.13,5676,14906,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.692,542.6,-0.69,3.91,87.03,78.56,0
12.384,100,0.82,106.11,31.1,82.13,5677,15031,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.692,544.7,-0.69,3.12,87.10,78.55,0
12.438,100,0.82,105.90,31.1,82.13,5693,14589,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.688,544.7,-0.69,3.12,86.93,78.50,0
12.481,100,0.82,105.70,31.1,82.13,5707,14493,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.688,538.5,-0.69,3.12,86.71,78.39,0
12.534,100,0.82,105.42,31.1,82.13,5704,14762,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.685,535.7,-0.69,3.12,86.78,78.40,0
12.586,100,0.82,105.08,31.2,82.13,5722,14886,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.685,544.0,-0.69,3.12,86.29,78.36,0
12.637,100,0.81,105.08,31.2,82.13,5723,15003,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.682,542.6,-0.69,3.12,86.59,78.32,0
12.681,100,0.82,105.01,31.3,82.13,5734,14810,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.682,543.3,-0.69,3.12,86.36,78.23,0
12.734,100,0.82,104.87,31.3,82.13,5751,14955,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.681,535.0,-0.69,3.12,86.55,78.23,0
12.788,100,0.82,104.46,31.4,82.13,5758,14465,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.681,544.7,-0.69,3.12,86.03,78.13,0
12.830,100,0.82,104.39,31.4,82.13,5765,14445,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.677,548.1,-0.69,3.12,86.33,78.16,0
12.881,100,0.82,104.32,31.5,82.13,5766,15127,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.677,548.8,-0.69,2.34,86.32,78.16,0
12.934,100,0.82,104.18,31.5,82.13,5786,14810,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.675,538.5,-0.69,3.12,86.11,78.07,0
12.988,100,0.82,103.70,31.5,82.13,5790,14955,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.675,542.6,-0.69,3.12,85.98,78.08,0
13.039,100,0.82,103.70,31.5,82.13,5789,14686,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.673,541.2,-0.69,3.12,86.13,78.07,0
13.081,100,0.82,103.42,31.6,82.13,5827,15175,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.673,548.8,-0.69,2.34,86.03,77.94,0
13.134,100,0.82,103.28,31.6,82.13,5819,14982,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.669,544.0,-0.69,2.34,85.80,77.92,0
13.188,100,0.82,102.94,31.8,82.12,5837,14638,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.669,537.8,-0.69,2.34,85.79,77.85,0
13.230,100,0.82,102.73,31.8,82.17,5839,15127,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.664,537.1,-0.69,2.34,85.76,77.88,0
13.283,100,0.82,102.73,31.9,82.17,5841,15589,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.664,538.5,-0.69,3.12,85.75,77.89,0
13.336,100,0.82,102.59,31.9,82.17,5857,14831,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.661,539.9,-0.69,2.34,85.89,77.88,0
13.380,100,0.82,102.39,32.0,82.17,5858,14617,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.661,544.7,-0.69,2.34,85.89,77.85,0
13.433,100,0.82,102.18,32.0,82.17,5879,15175,1.11,1.11,1.11,1.11,0,0,0,0,4.69,1.656,544.7,-0.69,2.34,85.77,77.79,0
13.485,100,0.82,101.90,32.1,82.19,5884,14251,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.656,541.2,-0.69,2.34,85.74,77.81,0
13.538,100,0.82,101.77,32.1,82.19,5892,14396,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.650,551.6,-0.69,2.34,85.58,77.79,0
13.580,100,0.82,101.56,32.2,82.13,5905,15003,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.650,544.0,-0.69,2.34,85.56,77.68,0
13.631,100,0.82,100.87,32.2,82.13,5914,14196,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.644,539.2,-0.69,2.34,85.63,77.69,0
13.684,100,0.82,101.01,32.2,82.13,5913,15100,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.644,542.6,-0.69,2.34,85.68,77.69,0
13.736,100,0.82,100.87,32.2,82.13,5926,14686,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.640,546.8,-0.69,2.34,85.62,77.71,0
13.789,100,0.82,100.32,32.3,82.13,5936,15320,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.640,541.2,-0.69,3.12,85.64,77.70,0
13.830,100,0.82,99.91,32.3,82.13,5946,14810,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.635,541.2,-0.69,3.12,85.61,77.67,0
13.882,100,0.82,99.84,32.4,82.13,5942,14906,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.635,537.1,-0.69,3.12,85.68,77.71,0
13.935,100,0.82,99.49,32.4,82.13,5961,15568,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.629,553.0,-0.69,3.12,85.53,77.58,0
13.988,100,0.82,99.28,32.5,82.13,5966,14665,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.629,549.5,-0.69,2.34,85.56,77.66,0
14.031,100,0.82,99.01,32.5,82.18,5970,15472,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.625,544.7,-0.69,2.34,85.46,77.67,0
14.084,100,0.82,98.87,32.5,82.12,5998,14713,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.625,543.3,-0.69,2.34,85.40,77.57,0
14.136,100,0.82,98.66,32.5,82.12,5997,15348,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.618,552.3,-0.69,2.34,85.82,77.64,0
14.188,100,0.82,98.39,32.6,82.18,6006,14686,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.618,543.3,-0.69,2.34,85.63,77.68,0
14.231,100,0.82,97.97,32.6,82.16,6018,15396,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.609,546.8,-0.69,2.34,85.73,77.68,0
14.283,100,0.82,98.04,32.7,82.17,6021,14665,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.609,539.9,-0.69,2.34,85.72,77.72,0
14.336,100,0.82,97.77,32.7,82.17,6028,15224,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.605,546.8,-0.69,2.34,85.77,77.77,0
14.387,100,0.82,97.56,32.8,82.16,6037,14617,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.605,546.8,-0.69,2.34,85.87,77.76,0
14.429,100,0.82,97.70,32.8,82.17,6037,14713,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.600,550.2,-0.69,3.12,85.81,77.79,0
14.482,100,0.82,97.42,32.9,82.17,6057,15127,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.600,542.6,-0.69,3.12,85.74,77.80,0
14.535,100,0.82,97.22,32.9,82.17,6065,14665,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.594,541.2,-0.69,3.12,86.03,77.79,0
14.588,100,0.82,96.87,32.9,82.17,6068,15051,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.594,542.6,-0.69,3.12,85.98,77.92,0
14.630,100,0.82,96.80,32.9,82.18,6075,14445,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.589,544.0,-0.69,3.12,85.89,77.88,0
14.699,100,0.82,96.39,33.0,82.18,6097,14858,1.61,1.61,1.61,1.61,0,0,0,0,4.69,1.589,544.0,-0.69,3.12,86.05,77.91,0
14.736,100,0.82,96.39,33.0,82.18,6109,14272,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.578,546.8,-0.69,3.12,86.11,77.96,0
14.784,100,0.82,95.77,33.2,82.12,6105,15051,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.578,545.4,-0.69,3.12,86.17,77.98,0
14.837,100,0.82,95.70,33.2,82.12,6113,15031,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.572,548.8,-0.69,3.12,86.10,77.95,0
14.889,100,0.82,95.91,33.2,82.12,6122,14465,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.572,546.8,-0.69,3.12,86.13,77.89,0
14.931,100,0.82,95.77,33.2,82.12,6125,15203,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.571,548.1,-0.69,3.12,85.93,77.93,0
14.984,100,0.82,95.42,33.3,82.12,6135,15348,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.571,555.7,-0.69,3.12,85.91,77.98,0
15.037,100,0.82,95.56,33.3,82.18,6147,14762,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.564,546.8,-0.69,3.12,86.10,77.89,0
15.090,100,0.82,95.35,33.4,82.18,6145,14810,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.564,552.3,-0.69,3.12,86.09,77.95,0
15.132,90,0.83,95.22,33.4,82.18,6164,15003,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.559,545.4,-0.69,3.12,80.58,76.07,0
15.185,57,0.82,94.87,33.5,80.18,6169,14300,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.559,544.0,-0.69,3.12,62.31,48.06,0
15.230,13,0.82,87.01,33.5,40.19,6174,14348,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.081,543.3,-0.69,3.12,0.00,1.76,0
15.282,0,0.80,-13.38,33.5,7.53,6190,14493,2.00,2.00,2.00,2.00,0,0,0,0,4.69,1.081,621.2,-0.69,1.56,0.00,0.00,0
15.335,0,0.79,-61.02,33.5,2.97,6056,14079,0.00,2.00,2.00,2.00,0,0,0,0,4.69,0.167,732.9,-0.69,0.00,0.00,0.00,0
15.382,0,0.92,-71.29,33.6,4.77,5976,14100,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.167,751.5,-0.69,0.00,0.00,0.00,0
15.434,0,1.85,-73.43,33.6,6.23,5893,14127,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.155,746.0,-0.69,0.00,0.00,0.00,0
15.488,0,2.16,-74.12,33.7,6.46,5825,14148,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.155,744.6,-0.69,0.00,0.00,0.00,0
15.533,0,2.51,-74.67,33.7,6.49,5731,14176,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.141,732.2,-0.69,0.00,0.00,0.00,0
15.585,0,2.72,-75.91,33.7,6.49,5654,14176,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.141,739.8,-0.69,0.00,0.00,0.00,0
15.639,24,2.77,-76.32,33.7,6.73,5574,13638,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.189,735.7,-0.69,0.00,0.00,73.00,0
15.682,48,2.83,-65.98,33.8,16.42,5316,12390,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.189,695.7,-0.69,0.00,46.13,29.31,0
15.735,58,2.34,-1.03,33.8,34.86,5014,10073,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.858,668.8,-0.69,0.00,89.13,48.19,0
15.780,63,1.89,13.79,33.7,52.03,4812,10928,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.858,592.3,-0.69,0.00,74.45,54.72,0
15.835,72,1.31,24.41,33.7,68.95,4952,11121,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.016,529.5,-0.69,0.00,70.89,58.50,0
15.888,80,1.11,41.99,33.6,81.32,4860,11466,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.016,464.7,-0.69,0.00,67.88,60.23,0
15.931,83,1.06,55.85,33.6,82.25,4927,12024,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.304,450.2,-0.69,0.00,66.44,59.56,0
15.984,86,1.00,68.46,33.5,82.23,4891,13128,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.304,409.5,-0.69,-0.78,71.24,64.89,0
16.038,92,0.96,84.67,33.5,82.18,4919,13927,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.546,422.6,-0.69,-1.56,75.37,68.08,0
16.081,94,0.95,94.18,33.5,82.17,4917,14052,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.546,430.2,-0.69,-0.78,79.04,73.25,0
