Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
35.056,6,1.00,-52.95,44.4,5.18,1058,4750,0.00,0.00,0.00,0.00,26.28,0,0,0,0,13.28,0.277,616.4,-1.00,0.78,0.72,0.00,0
35.109,6,1.00,-51.78,44.4,5.28,1072,4778,0.00,0.00,0.00,0.00,25.90,0,0,0,0,14.06,0.294,578.5,-1.00,0.78,0.93,0.00,0
35.177,6,1.00,-50.54,44.4,5.63,1089,4971,0.00,0.00,0.00,0.00,25.49,0,0,0,0,14.06,0.294,596.4,-1.00,0.78,0.68,0.00,0
35.220,6,1.00,-49.30,44.4,5.92,1102,4971,0.00,0.00,0.00,0.00,25.09,0,0,0,0,14.06,0.309,612.9,-1.00,0.78,0.36,0.00,0
35.274,6,1.00,-46.68,44.4,6.35,1112,5240,0.00,0.00,0.00,0.00,24.86,0,0,0,0,14.06,0.343,555.7,-1.00,0.78,0.49,0.00,0
35.341,6,1.00,-43.99,44.4,6.74,1113,5433,0.00,0.00,0.00,0.00,25.16,0,0,0,0,14.06,0.343,588.1,-1.00,0.00,0.85,0.00,0
35.399,7,1.00,-40.61,44.4,6.87,1120,5895,0.00,0.00,0.00,0.00,24.70,0,0,0,0,14.06,0.379,544.0,-1.00,0.78,0.70,0.00,0
35.441,8,1.00,-38.96,44.4,6.97,1126,6998,0.00,0.00,0.00,0.00,24.52,0,0,0,0,14.06,0.379,575.7,-1.00,0.78,0.69,0.00,0
35.509,8,1.00,-36.61,44.4,7.16,1132,7046,0.00,0.00,0.00,0.00,24.31,0,0,0,0,14.06,0.395,541.2,-1.00,0.78,0.60,0.00,0
35.552,10,1.00,-35.23,44.4,7.51,1142,7508,0.00,0.00,0.00,0.00,24.32,0,0,0,0,14.06,0.395,592.9,-1.00,0.00,0.63,0.00,0
35.619,10,0.99,-32.41,44.4,7.83,1152,7460,0.00,0.00,0.00,0.00,24.56,0,0,0,0,14.84,0.423,558.5,-1.00,0.00,0.79,0.00,0
35.662,10,0.98,-30.27,44.4,7.97,1166,7653,0.00,0.00,0.00,0.00,24.90,0,0,0,0,14.84,0.423,568.8,-1.00,-0.78,1.15,0.00,0
35.718,10,0.97,-28.41,44.4,8.19,1184,7998,0.00,0.00,0.00,0.00,25.06,0,0,0,0,14.84,0.443,600.5,-1.00,-0.78,1.17,0.00,0
35.771,10,0.97,-27.23,44.4,8.33,1216,7922,0.00,0.00,0.00,0.00,25.56,0,0,0,0,14.84,0.443,584.0,-1.00,-1.56,0.62,0.00,0
35.837,10,0.96,-26.06,44.4,8.58,1236,8294,0.00,0.00,0.00,0.00,26.03,0,0,0,0,14.84,0.454,600.5,-1.00,-3.12,0.88,0.00,0
35.880,10,0.95,-25.23,44.4,8.60,1250,8267,0.00,0.00,0.00,0.00,26.39,0,0,0,0,14.84,0.457,561.2,-1.00,-3.91,0.70,0.00,0
35.943,10,0.95,-24.68,44.4,8.53,1262,8046,0.00,0.00,0.00,0.00,26.90,0,0,0,0,14.84,0.457,600.5,-1.00,-3.91,0.25,0.00,0
35.996,10,0.95,-24.48,44.4,8.14,1268,8170,0.00,0.00,0.00,0.00,27.20,0,0,0,0,14.84,0.448,559.2,-1.00,-4.69,0.59,0.00,0
36.062,10,0.95,-25.10,44.4,7.98,1222,8315,0.00,0.00,0.00,0.00,27.36,0,0,0,0,14.84,0.448,611.6,-1.00,-5.47,0.25,0.00,0
36.099,9,0.96,-24.89,44.4,8.01,1216,8074,0.00,0.00,0.00,0.00,27.25,0,0,0,0,14.84,0.447,551.6,-1.00,-6.25,0.17,0.00,0
36.163,8,0.96,-24.61,44.4,7.96,1225,7901,0.00,0.00,0.00,0.00,27.41,0,0,0,0,14.84,0.447,606.7,-1.00,-6.25,0.56,0.00,0
36.213,8,0.96,-24.68,44.4,7.71,1228,8046,0.00,0.00,0.00,0.00,27.45,0,0,0,0,14.84,0.443,575.7,-1.00,-7.03,0.28,0.00,0
36.265,8,0.97,-24.96,44.4,7.69,1223,7874,0.00,0.00,0.00,0.00,27.90,0,0,0,0,14.84,0.443,611.6,-1.00,-6.25,0.34,0.00,0
36.318,8,0.98,-24.89,44.4,7.69,1210,7826,0.00,0.00,0.00,0.00,27.99,0,0,0,0,14.84,0.438,562.6,-1.00,-6.25,0.00,0.00,0
36.387,8,0.98,-24.48,44.4,7.66,1200,7922,0.00,0.00,0.00,0.00,28.09,0,0,0,0,14.84,0.440,594.3,-1.00,-6.25,0.25,0.00,0
36.430,8,0.98,-23.79,44.4,7.66,1176,7805,0.00,0.00,0.00,0.00,28.01,0,0,0,0,14.84,0.440,612.9,-1.00,-7.03,0.56,0.00,0
36.498,8,0.98,-23.44,44.4,7.66,1165,7826,0.00,0.00,0.00,0.00,27.79,0,0,0,0,14.84,0.445,570.2,-1.00,-7.03,0.20,0.00,0
36.541,8,0.98,-23.03,44.4,7.66,1153,7970,0.00,0.00,0.00,0.00,27.68,0,0,0,0,14.84,0.445,611.6,-1.00,-7.03,0.51,0.00,0
36.594,8,0.98,-22.55,44.4,7.78,1149,7777,0.00,0.00,0.00,0.00,27.63,0,0,0,0,14.84,0.451,564.0,-1.00,-7.03,2.32,0.00,0
36.662,7,0.98,-21.30,44.4,8.47,1147,7950,0.00,0.00,0.00,0.00,27.63,0,0,0,0,14.84,0.451,610.2,-1.00,-7.81,6.43,4.36,0
36.721,7,0.98,-19.31,44.4,8.72,1142,7757,0.00,0.00,0.00,0.00,27.51,0,0,0,0,14.84,0.465,588.8,-1.00,-7.81,21.66,16.12,0
36.755,7,0.98,-18.34,44.4,8.88,1138,7708,0.00,0.00,0.00,0.00,26.87,0,0,0,0,14.84,0.465,581.2,-1.00,-7.81,29.37,28.68,0
36.821,7,0.98,-16.89,44.4,9.22,1132,7777,0.00,0.00,0.00,0.00,26.50,0,0,0,0,14.84,0.486,592.3,-1.00,-7.81,45.98,40.12,0
36.875,7,0.99,-16.06,44.4,9.51,1131,7853,0.00,0.00,0.00,0.00,26.18,0,0,0,0,14.84,0.486,552.3,-1.00,-7.81,53.86,52.80,0
36.928,7,1.00,-14.75,44.4,9.92,1138,8143,0.00,0.00,0.00,0.00,25.89,0,0,0,0,14.84,0.505,608.8,-1.00,-7.81,63.60,58.43,0
36.982,7,1.01,-13.51,44.4,10.38,1154,8094,0.00,0.00,0.00,0.00,25.62,0,0,0,0,14.84,0.522,601.9,-1.00,-7.03,64.34,62.23,0
37.035,7,1.01,-12.69,44.4,10.52,1156,8391,0.00,0.00,0.00,0.00,25.43,0,0,0,0,14.84,0.522,579.8,-1.00,-6.25,45.85,50.41,0
37.099,7,1.01,-12.55,44.4,10.59,1203,8556,0.00,0.00,0.00,0.00,25.37,0,0,0,0,14.84,0.524,601.2,-1.00,-6.25,19.53,19.17,0
37.153,7,1.02,-12.69,44.4,10.40,1229,8708,0.00,0.00,0.00,0.00,25.52,0,0,0,0,14.84,0.524,570.2,-1.00,-6.25,3.45,5.06,0
37.196,6,1.02,-13.44,44.4,9.99,1248,8756,0.00,0.00,0.00,0.00,25.74,0,0,0,0,14.84,0.514,602.6,-1.00,-6.25,0.28,0.00,0
37.264,6,1.01,-14.82,44.4,9.60,1265,8584,0.00,0.00,0.00,0.00,26.07,0,0,0,0,14.84,0.514,552.3,-1.00,-6.25,0.00,0.00,0
37.314,6,1.00,-16.48,44.4,9.24,1285,8777,0.00,0.00,0.00,0.00,26.13,0,0,0,0,14.84,0.501,601.9,-1.00,-6.25,0.00,0.00,0
37.378,6,0.99,-17.51,44.4,9.16,1288,8612,0.00,0.00,0.00,0.00,26.11,0,0,0,0,14.84,0.501,573.0,-1.00,-7.03,0.15,0.00,0
37.421,5,0.99,-20.06,44.4,4.18,1325,8853,0.00,0.00,0.00,0.00,26.11,0,0,0,0,14.84,0.497,557.8,-1.00,-6.25,0.00,0.00,0
37.474,4,0.99,-38.40,44.4,1.29,1346,8391,0.00,0.00,0.00,0.00,28.01,0,0,0,0,14.84,0.339,612.9,-1.00,-6.25,0.63,0.00,0
37.528,2,1.00,-42.06,44.4,4.52,1328,8074,0.00,0.00,0.00,0.00,31.41,0,0,0,0,14.06,0.339,575.7,-1.00,-6.25,0.00,0.00,0
37.591,0,1.00,-41.92,44.4,5.57,1323,7729,0.00,0.00,0.00,0.00,32.53,0,0,0,0,14.06,0.339,635.7,-1.00,-6.25,0.00,0.00,0
37.645,0,1.00,-43.71,44.4,4.38,1317,7239,0.00,0.00,0.00,0.00,32.40,0,0,0,0,14.06,0.339,579.2,-1.00,-6.25,0.00,0.00,0
37.695,0,1.00,-49.71,44.4,3.16,1328,6950,0.00,0.00,0.00,0.00,33.22,0,0,0,0,14.06,0.271,587.4,-1.00,-7.03,0.00,0.00,0
37.750,0,1.00,-54.61,44.4,2.54,1343,6584,0.00,0.00,0.00,0.00,34.43,0,0,0,0,14.06,0.271,640.5,-1.00,-7.03,2.67,0.00,0
37.817,0,1.00,-59.23,44.4,2.93,1309,6364,0.00,0.00,0.00,0.00,36.25,0,0,0,0,14.06,0.233,592.3,-1.00,-7.03,1.31,0.00,0
37.860,0,1.00,-60.95,44.4,3.59,1298,6047,0.00,0.00,0.00,0.00,36.25,0,0,0,0,14.06,0.233,581.9,-1.00,-6.25,0.00,0.00,0
37.928,0,1.02,-61.98,44.4,4.06,1314,5826,0.00,0.00,0.00,0.00,32.51,0,0,0,0,14.06,0.222,641.2,-1.00,-4.69,0.00,0.00,0
37.970,0,1.04,-61.98,44.4,4.24,1307,5509,0.00,0.00,0.00,0.00,32.63,0,0,0,0,14.06,0.222,581.9,-1.00,-1.56,0.53,0.00,0
38.040,0,1.06,-61.91,44.4,4.15,1301,5288,0.00,0.00,0.00,0.00,32.30,0,0,0,0,14.06,0.222,601.2,-1.00,0.00,2.28,0.00,0
38.082,0,1.06,-62.26,44.4,3.98,1296,5095,0.00,0.00,0.00,0.00,32.22,0,0,0,0,14.06,0.215,579.8,-1.00,0.78,0.00,0.00,0
38.136,0,1.07,-63.22,44.4,3.93,1294,4895,0.00,0.00,0.00,0.00,32.44,0,0,0,0,13.28,0.215,631.6,-1.00,0.78,0.35,0.00,0
38.191,0,1.06,-63.43,44.4,3.93,1279,4578,0.00,0.00,0.00,0.00,32.99,0,0,0,0,13.28,0.207,596.4,-1.00,0.00,1.16,0.00,0
38.246,0,1.05,-63.91,44.4,3.90,1272,4385,0.00,0.00,0.00,0.00,33.11,0,0,0,0,13.28,0.207,620.5,-1.00,-0.78,0.98,0.00,0
38.298,0,1.04,-64.40,44.4,3.66,1268,4116,0.00,0.00,0.00,0.00,33.28,0,0,0,0,13.28,0.198,646.0,-1.00,-1.56,1.10,0.00,0
38.367,0,1.04,-65.29,44.4,3.61,1263,3923,0.00,0.00,0.00,0.00,33.42,0,0,0,0,13.28,0.198,583.3,-1.00,-0.78,1.05,0.00,0
38.410,0,1.04,-65.57,44.4,3.59,1238,3751,0.00,0.00,0.00,0.00,33.93,0,0,0,0,13.28,0.192,646.7,-1.00,0.00,0.48,0.00,0
38.479,0,1.04,-65.84,44.4,3.59,1222,3771,0.00,0.00,0.00,0.00,34.84,0,0,0,0,13.28,0.192,591.6,-1.00,1.56,0.86,0.00,0
38.521,0,1.04,-65.98,44.4,3.59,1215,3723,0.00,0.00,0.00,0.00,34.97,0,0,0,0,13.28,0.189,635.7,-1.00,3.12,0.53,0.00,0
38.590,0,1.06,-66.05,44.4,3.58,1209,3723,0.00,0.00,0.00,0.00,34.92,0,0,0,0,13.28,0.187,568.1,-1.00,3.91,0.65,0.00,0
38.633,0,1.07,-66.33,44.4,3.21,1200,3799,0.00,0.00,0.00,0.00,34.99,0,0,0,0,13.28,0.187,562.6,-1.00,5.47,1.31,0.00,0
38.704,0,1.08,-67.29,44.4,3.11,1191,3827,0.00,0.00,0.00,0.00,35.31,0,0,0,0,13.28,0.177,628.8,-1.00,6.25,1.26,0.00,0
38.737,0,1.08,-67.71,44.4,3.18,1186,3751,0.00,0.00,0.00,0.00,36.10,0,0,0,0,13.28,0.177,575.7,-1.00,7.03,0.71,0.00,0
38.806,0,1.09,-67.98,44.4,3.24,1173,3847,0.00,0.00,0.00,0.00,36.79,0,0,0,0,13.28,0.173,619.1,-1.00,7.81,1.29,0.00,0
38.849,0,1.08,-68.05,44.4,3.24,1165,3723,0.00,0.00,0.00,0.00,36.95,0,0,0,0,13.28,0.173,552.3,-1.00,7.03,1.00,0.00,0
38.915,0,1.07,-67.98,44.4,3.24,1158,3751,0.00,0.00,0.00,0.00,37.16,0,0,0,0,13.28,0.172,617.1,-1.00,7.03,1.04,0.00,0
38.958,0,1.07,-68.12,44.4,3.16,1143,3578,0.00,0.00,0.00,0.00,37.14,0,0,0,0,13.28,0.172,575.7,-1.00,7.03,0.96,0.00,0
39.031,0,1.06,-68.12,44.4,3.16,1139,3702,0.00,0.00,0.00,0.00,37.19,0,0,0,0,13.28,0.173,595.7,-1.00,6.25,0.74,0.00,0
39.074,0,1.05,-67.91,44.4,3.16,1121,3771,0.00,0.00,0.00,0.00,37.22,0,0,0,0,13.28,0.173,590.2,-1.00,6.25,1.40,0.00,0
39.131,0,1.04,-67.91,44.4,3.16,1109,3702,0.00,0.00,0.00,0.00,36.90,0,0,0,0,13.28,0.173,557.8,-1.00,5.47,1.04,0.00,0
39.180,0,1.03,-67.78,44.4,3.16,1098,3799,0.00,0.00,0.00,0.00,36.92,0,0,0,0,13.28,0.174,555.7,-1.00,4.69,0.85,0.00,0
39.235,0,1.02,-67.64,44.4,3.09,1088,3606,0.00,0.00,0.00,0.00,36.69,0,0,0,0,13.28,0.174,577.1,-1.00,4.69,1.11,0.00,0
39.298,0,1.02,-67.78,44.4,3.06,1075,3702,0.00,0.00,0.00,0.00,36.42,0,0,0,0,13.28,0.175,624.7,-1.00,4.69,1.07,0.00,0
39.351,0,1.01,-67.64,44.4,3.05,1064,3606,0.00,0.00,0.00,0.00,36.63,0,0,0,0,13.28,0.175,553.0,-1.00,5.47,1.09,0.00,0
39.395,0,1.01,-67.50,44.4,3.04,1053,3558,0.00,0.00,0.00,0.00,36.51,0,0,0,0,13.28,0.176,582.6,-1.00,6.25,1.02,0.00,0
39.463,0,1.02,-67.29,44.4,3.04,1047,3654,0.00,0.00,0.00,0.00,36.33,0,0,0,0,13.28,0.176,628.8,-1.00,7.03,0.90,0.00,0
39.514,0,1.02,-67.22,44.4,3.01,1034,3578,0.00,0.00,0.00,0.00,36.01,0,0,0,0,13.28,0.177,564.7,-1.00,7.03,0.95,0.00,0
39.567,0,1.03,-67.09,44.4,2.93,1019,3799,0.00,0.00,0.00,0.00,35.59,0,0,0,0,13.28,0.177,561.2,-1.00,7.03,0.86,0.00,0
39.621,0,1.03,-67.02,44.4,2.87,1010,3675,0.00,0.00,0.00,0.00,35.49,0,0,0,0,13.28,0.179,616.4,-1.00,7.81,0.94,0.00,0
39.674,0,1.03,-67.02,44.4,2.86,998,3847,0.00,0.00,0.00,0.00,35.59,0,0,0,0,13.28,0.178,612.9,-1.00,8.59,0.88,0.00,0
39.741,0,1.03,-66.88,44.4,2.86,992,3771,0.00,0.00,0.00,0.00,35.36,0,0,0,0,13.28,0.178,557.1,-1.00,8.59,1.17,0.00,0
39.789,0,1.04,-66.67,44.4,2.86,985,3751,0.00,0.00,0.00,0.00,35.40,0,0,0,0,13.28,0.180,630.2,-1.00,8.59,1.12,0.00,0
39.835,0,1.03,-66.60,44.4,2.86,980,3827,0.00,0.00,0.00,0.00,35.13,0,0,0,0,13.28,0.180,634.3,-1.00,7.81,0.89,0.00,0
39.904,0,1.03,-66.60,44.4,2.86,974,3875,0.00,0.00,0.00,0.00,34.87,0,0,0,0,13.28,0.181,602.6,-1.00,7.81,1.19,0.00,0
39.963,0,1.02,-66.26,44.4,2.92,968,3799,0.00,0.00,0.00,0.00,35.09,0,0,0,0,13.28,0.181,553.6,-1.00,7.03,1.14,0.00,0
40.016,0,1.01,-66.12,44.4,2.96,959,3723,0.00,0.00,0.00,0.00,34.59,0,0,0,0,13.28,0.183,572.3,-1.00,6.25,1.31,0.00,0
40.059,0,1.01,-65.98,44.4,2.89,957,3799,0.00,0.00,0.00,0.00,34.59,0,0,0,0,13.28,0.183,621.9,-1.00,5.47,0.84,0.00,0
40.127,0,1.00,-65.98,44.4,2.89,945,3702,0.00,0.00,0.00,0.00,34.78,0,0,0,0,13.28,0.182,633.6,-1.00,4.69,1.50,0.00,0
40.170,0,0.99,-65.71,44.4,2.89,937,3827,0.00,0.00,0.00,0.00,34.39,0,0,0,0,13.28,0.182,615.0,-1.00,4.69,1.30,0.00,0
40.234,0,0.99,-65.57,44.4,2.89,932,3702,0.00,0.00,0.00,0.00,34.39,0,0,0,0,13.28,0.183,561.2,-1.00,3.91,0.41,0.00,0
40.277,0,0.98,-65.36,44.4,2.89,920,3675,0.00,0.00,0.00,0.00,33.88,0,0,0,0,13.28,0.186,581.9,-1.00,3.91,1.04,0.00,0
40.339,0,0.98,-65.16,44.4,2.89,911,3723,0.00,0.00,0.00,0.00,33.74,0,0,0,0,13.28,0.186,620.5,-1.00,3.91,1.47,0.00,0
40.394,0,0.98,-65.02,44.5,2.89,906,3654,0.00,0.00,0.00,0.00,33.25,0,0,0,0,13.28,0.188,637.8,-1.00,3.12,1.21,0.00,0
40.462,0,0.98,-64.88,44.5,2.89,907,3827,0.00,0.00,0.00,0.00,33.21,0,0,0,0,13.28,0.188,635.0,-1.00,3.91,0.97,0.00,0
40.499,0,0.98,-64.60,44.5,2.89,902,3827,0.00,0.00,0.00,0.00,33.03,0,0,0,0,13.28,0.190,603.3,-1.00,3.91,1.04,0.00,0
40.558,0,0.99,-64.47,44.5,2.89,900,3751,0.00,0.00,0.00,0.00,32.73,0,0,0,0,13.28,0.190,544.7,-1.00,3.91,0.99,0.00,0
40.610,0,0.99,-64.47,44.5,2.97,900,3875,0.00,0.00,0.00,0.00,32.52,0,0,0,0,13.28,0.191,541.2,-1.00,3.91,0.96,0.00,0
40.679,0,0.99,-63.98,44.5,3.00,899,3923,0.00,0.00,0.00,0.00,32.31,0,0,0,0,13.28,0.191,553.6,-1.00,3.91,1.06,0.00,0
40.722,0,0.99,-63.78,44.5,3.00,898,3875,0.00,0.00,0.00,0.00,32.31,0,0,0,0,13.28,0.194,612.9,-1.00,4.69,0.99,0.00,0
40.788,0,1.00,-63.78,44.5,3.00,902,3896,0.00,0.00,0.00,0.00,31.57,0,0,0,0,13.28,0.196,626.0,-1.00,4.69,1.04,0.00,0
40.831,0,1.00,-63.57,44.5,3.00,900,4020,0.00,0.00,0.00,0.00,31.49,0,0,0,0,13.28,0.196,612.3,-1.00,4.69,1.07,0.00,0
40.894,0,1.00,-63.57,44.5,3.00,899,3896,0.00,0.00,0.00,0.00,31.34,0,0,0,0,13.28,0.197,602.6,-1.00,4.69,1.05,0.00,0
40.937,0,1.00,-63.50,44.4,3.00,901,3944,0.00,0.00,0.00,0.00,31.40,0,0,0,0,13.28,0.197,566.7,-1.00,3.91,1.31,0.00,0
41.003,0,0.99,-63.64,44.5,3.00,899,3847,0.00,0.00,0.00,0.00,31.12,0,0,0,0,13.28,0.197,548.1,-1.00,3.12,1.43,0.00,0
41.056,0,0.99,-63.64,44.5,3.00,902,3771,0.00,0.00,0.00,0.00,31.24,0,0,0,0,13.28,0.197,555.7,-1.00,3.12,1.24,0.00,0
41.109,0,0.99,-63.57,44.5,3.01,902,3944,0.00,0.00,0.00,0.00,31.19,0,0,0,0,13.28,0.197,590.2,-1.00,2.34,1.21,0.00,0
41.163,0,0.99,-63.43,44.5,3.01,902,3723,0.00,0.00,0.00,0.00,31.31,0,0,0,0,13.28,0.197,643.3,-1.00,2.34,1.03,0.00,0
41.216,0,0.99,-63.36,44.5,3.02,897,3675,0.00,0.00,0.00,0.00,31.12,0,0,0,0,13.28,0.199,641.9,-1.00,2.34,1.00,0.00,0
41.284,0,0.99,-63.16,44.5,3.03,896,3771,0.00,0.00,0.00,0.00,30.98,0,0,0,0,13.28,0.199,630.2,-1.00,2.34,0.74,0.00,0
41.343,0,0.99,-63.09,44.5,3.09,898,3702,0.00,0.00,0.00,0.00,30.85,0,0,0,0,13.28,0.200,574.3,-1.00,2.34,0.79,0.00,0
41.376,0,0.99,-63.02,44.5,3.14,898,3875,0.00,0.00,0.00,0.00,30.68,0,0,0,0,13.28,0.201,541.2,-1.00,2.34,1.03,0.00,0
41.444,0,0.99,-62.88,44.5,3.14,902,3923,0.00,0.00,0.00,0.00,30.68,0,0,0,0,13.28,0.201,574.3,-1.00,2.34,1.28,0.00,0
41.497,0,0.99,-62.67,44.5,3.17,903,3875,0.00,0.00,0.00,0.00,30.62,0,0,0,0,13.28,0.204,588.1,-1.00,2.34,0.73,0.00,0
41.550,0,1.00,-62.47,44.5,3.17,902,3944,0.00,0.00,0.00,0.00,30.46,0,0,0,0,13.28,0.204,624.7,-1.00,2.34,1.01,0.00,0
41.611,0,1.00,-62.40,44.5,3.25,906,4040,0.00,0.00,0.00,0.00,30.31,0,0,0,0,13.28,0.206,631.6,-1.00,2.34,1.12,0.00,0
41.657,0,0.99,-61.91,44.5,3.49,905,3971,0.00,0.00,0.00,0.00,30.31,0,0,0,0,13.28,0.206,626.0,-1.00,2.34,0.87,0.00,0
41.711,0,0.99,-61.29,44.5,3.44,914,3923,0.00,0.00,0.00,0.00,30.20,0,0,0,0,13.28,0.214,591.6,-1.00,1.56,0.92,0.00,0
41.774,0,0.99,-60.74,44.5,3.44,922,4144,0.00,0.00,0.00,0.00,29.59,0,0,0,0,13.28,0.214,542.6,-1.00,1.56,1.10,0.00,0
41.816,0,0.99,-60.67,44.5,3.42,930,4040,0.00,0.00,0.00,0.00,29.59,0,0,0,0,13.28,0.219,548.8,-1.00,1.56,1.10,0.00,0
41.883,0,0.99,-60.60,44.5,3.40,931,3992,0.00,0.00,0.00,0.00,29.43,0,0,0,0,13.28,0.221,588.1,-1.00,0.78,0.99,0.00,0
41.943,0,0.99,-60.60,44.5,3.40,936,4068,0.00,0.00,0.00,0.00,29.48,0,0,0,0,13.28,0.221,630.9,-1.00,0.78,1.02,0.00,0
41.994,0,0.99,-60.47,44.5,3.40,944,3971,0.00,0.00,0.00,0.00,29.32,0,0,0,0,13.28,0.223,594.3,-1.00,0.78,0.94,0.00,0
42.037,0,0.99,-60.60,44.5,3.40,950,4089,0.00,0.00,0.00,0.00,29.39,0,0,0,0,13.28,0.223,546.8,-1.00,0.78,0.92,0.00,0
42.105,0,0.99,-60.47,44.5,3.40,953,4068,0.00,0.00,0.00,0.00,29.50,0,0,0,0,13.28,0.222,561.2,-1.00,0.78,1.01,0.00,0
42.148,0,0.99,-60.67,44.5,3.40,958,4213,0.00,0.00,0.00,0.00,29.40,0,0,0,0,13.28,0.222,612.3,-1.00,1.56,0.97,0.00,0
42.215,0,1.00,-60.67,44.5,3.40,961,4144,0.00,0.00,0.00,0.00,29.60,0,0,0,0,13.28,0.221,621.9,-1.00,1.56,1.06,0.00,0
42.257,0,1.00,-60.67,44.5,3.40,963,4116,0.00,0.00,0.00,0.00,29.59,0,0,0,0,13.28,0.221,601.2,-1.00,1.56,1.03,0.00,0
42.330,0,1.00,-60.95,44.5,3.40,965,4144,0.00,0.00,0.00,0.00,29.67,0,0,0,0,13.28,0.220,548.8,-1.00,1.56,1.06,0.00,0
42.374,0,1.00,-60.81,44.5,3.40,968,4213,0.00,0.00,0.00,0.00,29.77,0,0,0,0,13.28,0.220,588.8,-1.00,1.56,1.12,0.00,0
42.439,0,1.00,-61.09,44.5,3.40,974,4164,0.00,0.00,0.00,0.00,29.84,0,0,0,0,13.28,0.219,617.1,-1.00,1.56,0.95,0.00,0
42.482,0,1.00,-61.09,44.5,3.40,977,4213,0.00,0.00,0.00,0.00,29.80,0,0,0,0,13.28,0.220,559.9,-1.00,1.56,0.96,0.00,0
42.544,0,1.00,-61.09,44.5,3.40,975,4144,0.00,0.00,0.00,0.00,29.92,0,0,0,0,13.28,0.220,546.8,-1.00,1.56,1.11,0.00,0
42.596,0,1.00,-61.29,44.5,3.40,972,3971,0.00,0.00,0.00,0.00,29.86,0,0,0,0,13.28,0.218,586.1,-1.00,1.56,0.98,0.00,0
42.650,0,1.00,-61.29,44.5,3.36,967,4164,0.00,0.00,0.00,0.00,29.94,0,0,0,0,13.28,0.218,628.8,-1.00,0.78,0.95,0.00,0
42.703,0,1.00,-61.23,44.5,3.36,961,4040,0.00,0.00,0.00,0.00,29.99,0,0,0,0,13.28,0.218,623.3,-1.00,0.78,0.94,0.00,0
42.770,0,0.99,-61.16,44.5,3.36,958,3971,0.00,0.00,0.00,0.00,29.85,0,0,0,0,13.28,0.218,575.7,-1.00,0.78,1.02,0.00,0
42.813,0,0.99,-61.16,44.5,3.36,954,4020,0.00,0.00,0.00,0.00,29.85,0,0,0,0,13.28,0.217,562.6,-1.00,0.78,1.03,0.00,0
42.867,0,1.00,-61.16,44.5,3.36,956,4116,0.00,0.00,0.00,0.00,29.74,0,0,0,0,13.28,0.217,586.7,-1.00,0.78,0.96,0.00,0
42.920,0,1.00,-61.23,44.5,3.36,955,4020,0.00,0.00,0.00,0.00,29.73,0,0,0,0,13.28,0.218,630.9,-1.00,0.78,1.07,0.00,0
42.987,0,1.00,-61.16,44.5,3.36,954,3896,0.00,0.00,0.00,0.00,29.73,0,0,0,0,13.28,0.218,611.6,-1.00,0.78,0.96,0.00,0
43.030,0,1.00,-61.23,44.5,3.36,950,4068,0.00,0.00,0.00,0.00,29.73,0,0,0,0,13.28,0.218,545.4,-1.00,0.78,1.07,0.00,0
43.094,0,1.00,-61.16,44.5,3.36,953,4089,0.00,0.00,0.00,0.00,29.83,0,0,0,0,13.28,0.218,594.3,-1.00,0.78,1.05,0.00,0
43.136,0,1.00,-61.23,44.5,3.36,957,4240,0.00,0.00,0.00,0.00,29.73,0,0,0,0,13.28,0.218,620.5,-1.00,0.78,0.99,0.00,0
43.203,0,1.00,-61.16,44.5,3.35,955,4089,0.00,0.00,0.00,0.00,29.90,0,0,0,0,13.28,0.217,631.6,-1.00,0.78,1.06,0.00,0
43.256,0,1.00,-61.02,44.5,3.35,950,4040,0.00,0.00,0.00,0.00,29.72,0,0,0,0,13.28,0.217,573.0,-1.00,0.78,1.13,0.00,0
43.323,0,1.00,-60.95,44.5,3.34,947,4089,0.00,0.00,0.00,0.00,29.73,0,0,0,0,13.28,0.218,548.1,-1.00,0.78,1.07,0.00,0
43.356,0,1.00,-60.88,44.5,3.31,948,4192,0.00,0.00,0.00,0.00,29.71,0,0,0,0,13.28,0.218,558.5,-1.00,0.78,1.09,0.00,0
43.424,0,1.00,-61.16,44.5,3.29,948,4089,0.00,0.00,0.00,0.00,29.72,0,0,0,0,13.28,0.217,627.4,-1.00,0.00,1.18,0.00,0
43.476,0,1.00,-61.29,44.5,3.26,949,3944,0.00,0.00,0.00,0.00,29.74,0,0,0,0,13.28,0.217,635.0,-1.00,0.00,1.01,0.00,0
43.529,0,1.00,-61.71,44.5,3.15,940,4116,0.00,0.00,0.00,0.00,29.93,0,0,0,0,13.28,0.215,621.2,-1.00,0.00,1.08,0.00,0
