Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
8.367,32,1.01,-2.21,45.9,16.20,2502,11707,0.00,0.00,0.00,0.00,24.68,0,0,0,0,9.38,0.734,573.0,-1.00,-3.12,19.38,18.68,0
8.436,32,1.01,-2.21,45.9,16.25,2507,11369,0.00,0.00,0.00,0.00,24.69,0,0,0,0,9.38,0.734,590.2,-1.00,-3.12,19.10,18.55,0
8.479,32,1.01,-2.34,45.9,16.16,2512,11438,0.00,0.00,0.00,0.00,24.71,0,0,0,0,9.38,0.733,568.1,-1.00,-3.12,18.75,18.40,0
8.545,32,1.00,-2.21,45.9,16.16,2519,11121,0.00,0.00,0.00,0.00,24.75,0,0,0,0,9.38,0.733,621.2,-1.00,-3.12,19.44,18.49,0
8.589,32,1.00,-2.62,45.9,16.09,2525,11149,0.00,0.00,0.00,0.00,24.79,0,0,0,0,9.38,0.730,615.0,-1.00,-3.12,19.24,18.56,0
8.660,32,1.00,-3.03,45.9,16.01,2535,11197,0.00,0.00,0.00,0.00,24.87,0,0,0,0,9.38,0.730,617.8,-1.00,-3.12,19.85,18.75,0
8.703,32,1.00,-3.24,45.9,16.01,2543,11638,0.00,0.00,0.00,0.00,24.89,0,0,0,0,9.38,0.725,594.3,-1.00,-2.34,19.46,18.82,0
8.756,32,1.00,-3.17,45.9,15.99,2544,11294,0.00,0.00,0.00,0.00,24.89,0,0,0,0,9.38,0.725,604.7,-1.00,-3.12,19.54,18.84,0
8.809,32,1.00,-3.24,45.9,15.98,2548,11273,0.00,0.00,0.00,0.00,24.92,0,0,0,0,9.38,0.725,577.1,-1.00,-3.12,22.40,18.93,0
8.870,33,1.00,-3.10,45.9,16.23,2564,11101,0.00,0.00,0.00,0.00,24.91,0,0,0,0,9.38,0.730,621.2,-1.00,-3.12,24.44,21.80,0
8.923,34,1.00,-1.24,45.9,16.72,2572,11052,0.00,0.00,0.00,-1.06,24.82,0,0,0,1,9.38,0.730,598.5,-1.00,-3.12,23.56,21.97,0
8.977,34,1.01,-0.97,45.9,16.75,2577,11590,0.00,0.00,0.00,-1.06,24.79,0,0,0,1,9.38,0.746,568.1,-1.00,-3.12,23.41,22.08,0
9.031,34,1.01,-0.41,45.9,16.75,2577,11590,0.00,0.00,0.00,-1.06,24.77,0,0,0,1,8.59,0.746,568.8,-1.00,-2.34,22.67,21.89,0
9.100,34,1.01,-0.14,45.9,16.75,2590,11369,0.00,0.00,0.00,-1.06,24.79,0,0,0,1,8.59,0.750,599.8,-1.00,-3.12,22.82,22.10,0
9.142,34,1.02,-0.21,45.9,16.69,2594,11342,0.00,0.00,0.00,-1.06,24.82,0,0,0,1,8.59,0.750,599.8,-1.00,-2.34,22.38,22.11,0
9.198,34,1.02,-0.34,45.9,16.67,2603,11466,0.00,0.00,0.00,-1.06,24.84,0,0,0,1,8.59,0.748,597.1,-1.00,-2.34,23.72,22.24,0
9.249,34,1.02,-0.28,45.9,16.66,2614,11466,0.00,0.00,0.00,-1.06,24.88,0,0,0,1,8.59,0.748,572.3,-1.00,-1.56,22.67,22.25,0
9.316,34,1.02,-0.41,45.9,16.62,2621,11245,0.00,0.00,0.00,-1.06,24.90,0,0,0,1,8.59,0.747,604.7,-1.00,-1.56,22.98,22.21,0
9.359,34,1.01,-0.48,45.9,16.59,2623,11197,0.00,0.00,0.00,-1.06,24.93,0,0,0,1,8.59,0.742,608.8,-1.00,-1.56,23.90,22.31,0
9.422,34,1.00,-0.90,45.9,16.57,2634,11273,0.00,0.00,0.00,-1.06,24.99,0,0,0,1,8.59,0.742,621.2,-1.00,-1.56,23.75,23.02,0
9.475,34,1.00,-0.76,45.9,16.67,2642,11025,0.00,0.00,0.00,-1.06,24.99,0,0,0,1,8.59,0.747,617.8,-1.00,-1.56,24.83,23.45,0
9.528,34,1.00,0.14,45.9,16.90,2657,11025,0.00,0.00,0.00,-1.06,24.97,0,0,0,1,8.59,0.747,601.9,-1.00,-0.78,24.44,23.48,0
9.580,34,1.00,1.45,45.9,17.29,2665,11590,0.00,0.00,0.00,-1.06,24.92,0,0,0,1,8.59,0.766,617.1,-1.00,-0.78,24.14,23.23,0
9.646,34,0.99,2.34,45.9,17.40,2668,11369,0.00,0.00,0.00,-1.06,24.82,0,0,0,1,8.59,0.766,616.4,-1.00,-1.56,23.59,23.11,0
9.689,34,0.99,3.10,46.0,17.46,2671,11218,0.00,0.00,0.00,-1.06,24.77,0,0,0,1,8.59,0.778,595.7,-1.00,-1.56,23.02,23.09,0
9.754,34,0.99,3.45,46.0,17.47,2685,11025,0.00,0.00,0.00,-1.06,24.82,0,0,0,1,8.59,0.778,615.0,-1.00,-2.34,23.22,22.99,0
9.797,34,0.99,3.59,45.9,17.52,2701,11466,0.00,0.00,0.00,-1.06,24.84,0,0,0,1,8.59,0.779,617.8,-1.00,-2.34,23.26,22.90,0
9.866,34,1.00,3.93,45.9,17.46,2689,11149,0.00,0.00,0.00,-1.06,24.81,0,0,0,1,8.59,0.779,594.3,-1.00,-2.34,22.48,22.01,0
9.909,35,1.00,2.96,45.9,17.27,2696,11170,0.00,0.00,0.00,-0.56,24.92,0,0,0,1,8.59,0.775,610.9,-1.00,-2.34,26.55,24.73,0
9.974,36,1.00,4.27,45.9,18.19,2724,11342,0.00,0.00,0.00,-0.56,24.87,0,0,0,1,8.59,0.837,577.8,-1.00,-2.34,27.71,25.65,0
10.017,35,1.00,11.03,45.9,19.75,2732,10880,0.00,0.00,0.00,-0.56,23.56,0,0,0,0,7.81,0.837,590.2,-1.00,-2.34,23.30,21.54,0
10.084,34,1.00,9.93,46.0,18.74,2742,11273,0.00,0.00,0.00,-0.56,24.29,0,0,0,0,7.81,0.818,581.2,-1.00,-2.34,21.79,23.21,0
10.127,36,0.99,8.48,46.0,18.40,2741,11294,0.00,0.00,0.00,-0.56,24.45,0,0,0,0,7.81,0.818,588.8,-1.00,-2.34,24.43,25.08,0
10.197,36,0.99,11.93,46.0,19.45,2757,11466,0.00,0.00,0.00,-0.56,23.54,0,0,0,0,7.81,0.856,584.0,-1.00,-2.34,25.47,25.06,0
10.245,36,0.99,13.38,46.0,19.86,2782,11535,0.00,0.00,0.00,-0.56,23.24,0,0,0,0,7.81,0.856,579.8,-1.00,-2.34,24.55,24.90,0
10.298,36,0.99,14.41,46.0,19.92,2791,11369,0.50,0.00,0.50,-0.56,22.88,0,0,0,0,7.03,0.873,596.4,-1.00,-2.34,23.59,24.59,0
10.347,36,0.99,15.10,46.0,19.80,2785,11294,0.50,0.50,0.50,-0.56,22.90,0,0,0,0,7.03,0.873,606.7,-1.00,-0.78,22.92,24.46,0
10.411,36,0.98,14.82,46.0,19.60,2804,11052,0.50,0.50,0.50,-0.56,23.07,0,0,0,0,7.03,0.877,599.8,-1.00,-1.56,22.95,24.53,0
10.464,36,0.98,14.41,46.0,19.54,2809,11294,0.50,0.50,0.50,-0.56,23.12,0,0,0,0,7.03,0.874,573.0,-1.00,-1.56,24.16,24.73,0
10.518,36,0.98,14.27,46.0,19.62,2813,11218,0.50,0.50,0.50,-0.56,23.20,0,0,0,0,7.03,0.874,584.7,-1.00,-2.34,24.44,24.77,0
10.570,38,0.99,14.41,46.0,19.87,2831,10928,0.50,0.50,0.50,-0.56,23.29,0,0,0,0,7.03,0.883,601.9,-1.00,-2.34,27.14,26.42,0
10.640,38,0.99,17.24,46.0,21.07,2852,11170,0.50,0.50,0.50,-0.56,22.55,0,0,0,0,7.03,0.883,602.6,-1.00,-2.34,31.63,30.77,0
10.683,38,1.00,23.51,46.0,23.27,2866,11218,0.00,0.00,0.00,-0.56,21.36,0,0,0,0,6.25,0.971,588.8,-1.00,-2.34,31.19,31.06,0
10.736,38,1.00,25.51,46.0,23.71,2881,11611,0.00,0.00,0.00,-0.56,19.85,0,0,0,0,6.25,0.971,603.3,-1.00,-3.12,28.88,30.76,0
10.789,38,1.00,27.30,46.0,23.22,2885,11756,0.00,0.00,0.00,-0.56,19.62,0,0,0,0,6.25,0.990,599.8,-1.00,-3.12,26.87,31.08,0
10.852,38,1.00,27.99,46.0,22.65,2897,11487,0.00,0.00,0.00,-0.56,19.56,0,0,0,0,6.25,0.990,598.5,-1.00,-3.12,25.97,30.72,0
10.905,38,1.00,26.75,46.2,21.77,2918,11245,0.00,0.00,0.00,-0.06,20.01,0,0,0,0,6.25,0.986,594.3,-1.00,-2.34,26.35,30.52,0
10.959,38,1.01,26.06,46.2,21.54,2931,11369,0.00,0.00,0.00,-0.06,20.31,0,0,0,0,6.25,0.986,588.1,-1.00,-2.34,27.11,30.39,0
11.012,38,1.00,25.10,46.2,21.49,2936,11245,0.00,0.00,0.00,-0.06,20.47,0,0,0,0,6.25,0.978,603.3,-1.00,-2.34,27.99,30.25,0
11.066,38,1.00,25.03,46.2,21.70,2962,11563,0.00,0.00,0.00,-0.06,20.71,0,0,0,0,6.25,0.975,590.2,-1.00,-1.56,28.59,30.27,0
11.120,38,1.00,24.68,46.2,21.88,2975,11687,0.00,0.00,0.00,-0.06,20.75,0,0,0,0,6.25,0.975,598.5,-1.00,-1.56,28.86,30.16,0
11.187,38,0.99,24.48,46.3,22.03,2984,11321,0.00,0.00,0.00,-0.06,20.90,0,0,0,0,6.25,0.970,608.8,-1.00,-1.56,28.66,30.20,0
11.230,38,0.99,24.20,46.3,22.11,3005,11487,0.00,0.00,0.00,-0.06,21.14,0,0,0,0,5.47,0.970,608.8,-1.00,-1.56,28.51,30.23,0
11.297,38,0.99,24.61,46.2,22.21,3021,11149,0.00,0.00,0.00,-0.06,20.90,0,0,0,0,5.47,0.974,586.1,-1.00,-1.56,27.90,30.17,0
11.340,38,0.99,24.55,46.2,22.11,3030,11321,0.50,0.50,0.50,-0.06,20.90,0,0,0,0,5.47,0.974,597.1,-1.00,-2.34,27.19,30.22,0
11.399,38,0.99,24.27,46.2,22.01,3048,11611,0.50,0.50,0.50,-0.06,21.05,0,0,0,0,5.47,0.971,601.9,-1.00,-2.34,27.39,30.20,0
11.452,38,1.00,23.65,46.2,21.99,3063,11294,0.50,0.50,0.50,-0.06,21.13,0,0,0,0,5.47,0.971,604.7,-1.00,-2.34,27.42,30.16,0
11.507,38,1.01,23.10,46.3,21.94,3076,11121,0.50,0.50,0.50,-0.06,21.29,0,0,0,0,5.47,0.965,574.3,-1.00,-1.56,27.26,29.99,0
11.561,38,1.02,22.82,46.3,21.94,3093,11273,0.50,0.50,0.50,-0.06,21.38,0,0,0,0,5.47,0.961,597.8,-1.00,-1.56,27.34,30.06,0
11.624,38,1.02,22.55,46.3,21.94,3110,11487,0.50,0.50,0.50,-0.06,21.45,0,0,0,0,5.47,0.961,597.8,-1.00,-1.56,27.48,30.06,0
11.667,38,1.02,22.61,46.3,22.16,3125,11611,0.50,0.50,0.50,-0.06,21.36,0,0,0,0,5.47,0.962,581.2,-1.00,-0.78,27.29,30.05,0
11.736,38,1.01,22.55,46.3,22.22,3136,11101,0.50,0.50,0.50,-0.06,21.39,0,0,0,0,5.47,0.962,601.9,-1.00,-0.78,26.84,29.87,0
11.779,38,1.00,22.34,46.3,22.22,3152,11197,0.50,0.50,0.50,-0.06,21.44,0,0,0,0,5.47,0.961,604.7,-1.00,-0.78,26.57,29.80,0
11.841,38,1.00,22.06,46.3,22.22,3166,11438,0.50,0.50,0.50,-0.06,21.52,0,0,0,0,5.47,0.961,592.9,-1.00,-0.78,26.27,29.79,0
11.894,38,0.99,21.86,46.3,22.13,3179,11563,0.50,0.50,0.50,-0.06,21.60,0,0,0,0,5.47,0.957,610.2,-1.00,-0.78,26.20,29.66,0
11.949,39,0.99,21.58,46.3,22.21,3199,11418,0.50,0.50,0.50,0.44,21.49,0,0,0,0,5.47,0.957,614.3,-1.00,-0.78,28.31,31.51,0
12.004,40,0.99,22.75,46.3,22.84,3216,11563,0.50,0.50,0.50,0.44,21.09,0,0,0,0,5.47,0.967,598.5,-1.00,-0.78,29.61,32.29,0
12.057,40,0.99,23.58,46.3,23.14,3231,11466,0.50,0.50,0.50,0.44,20.69,0,0,0,0,5.47,0.967,614.3,-1.00,-0.78,30.51,33.83,0
12.109,40,0.99,25.23,46.3,23.63,3246,11218,0.50,0.50,0.50,0.44,20.10,0,0,0,0,4.69,0.991,612.3,-1.00,-0.78,29.79,33.88,0
12.181,40,0.98,26.27,46.3,23.61,3265,11418,0.50,0.50,0.50,0.44,19.84,0,0,0,0,4.69,1.004,603.3,-1.00,-0.78,29.32,33.92,0
12.220,40,0.98,26.48,46.3,23.35,3276,11218,0.50,0.50,0.50,0.44,19.74,0,0,0,0,4.69,1.004,601.9,-1.00,-1.56,28.74,33.84,0
12.279,40,0.98,26.68,46.4,23.18,3292,11418,0.50,0.50,0.50,0.44,19.71,0,0,0,0,4.69,1.002,579.8,-1.00,-1.56,28.86,33.85,0
12.332,40,1.00,26.48,46.4,23.04,3313,11659,0.50,0.50,0.50,0.44,19.73,0,0,0,0,4.69,1.002,597.1,-1.00,-0.78,28.62,33.66,0
12.395,40,1.01,26.34,46.4,22.99,3323,11487,0.50,0.50,0.50,0.44,19.73,0,0,0,0,4.69,1.001,579.2,-1.00,-0.78,28.91,33.63,0
12.439,40,1.01,26.20,46.4,22.97,3336,11687,1.00,1.00,1.00,0.44,19.78,0,0,0,0,4.69,1.001,610.2,-1.00,-0.78,28.80,33.47,0
12.502,40,1.02,25.65,46.4,22.97,3357,11611,1.00,1.00,1.00,0.44,19.93,0,0,0,0,4.69,0.998,615.0,-1.00,0.00,28.76,33.16,0
12.556,40,1.01,25.23,46.4,22.97,3370,11321,1.00,1.00,1.00,0.44,20.07,0,0,0,0,4.69,0.998,604.7,-1.00,0.00,28.37,32.96,0
12.609,40,1.01,25.10,46.3,22.97,3385,11487,1.00,1.00,1.00,0.44,20.12,0,0,0,0,4.69,0.993,582.6,-1.00,0.00,28.36,32.66,0
12.661,40,0.99,24.61,46.3,23.06,3406,11831,1.00,1.00,1.00,0.44,20.27,0,0,0,0,4.69,0.988,579.2,-1.00,0.00,28.14,32.55,0
12.723,40,0.99,24.13,46.4,23.06,3423,11121,1.00,1.00,1.00,0.44,20.42,0,0,0,0,4.69,0.988,591.6,-1.00,0.00,27.57,32.25,0
12.767,40,0.99,24.13,46.4,23.09,3430,11418,1.00,1.00,1.00,0.44,20.42,0,0,0,0,4.69,0.985,592.9,-1.00,0.00,27.33,32.22,0
12.834,40,0.99,24.06,46.3,23.12,3453,11611,1.00,1.00,1.00,0.44,20.39,0,0,0,0,4.69,0.985,588.8,-1.00,0.00,27.19,31.97,0
12.877,40,0.99,23.51,46.3,23.13,3463,11390,1.00,1.00,1.00,0.44,20.60,0,0,0,0,4.69,0.980,601.9,-1.00,0.00,27.13,31.91,0
12.954,40,0.99,23.51,46.3,23.17,3483,11880,1.00,1.00,1.00,0.44,20.60,0,0,0,0,4.69,0.980,600.5,-1.00,0.00,27.76,32.52,0
12.993,40,0.99,23.51,46.3,23.30,3497,11514,1.00,1.00,1.00,0.44,20.66,0,0,0,0,4.69,0.984,587.4,-1.00,0.00,27.50,32.56,0
13.046,40,0.99,23.65,46.3,23.43,3510,11369,1.00,1.00,1.00,0.44,20.66,0,0,0,0,4.69,0.984,592.9,-1.00,-0.78,27.27,32.30,0
13.099,40,1.00,23.65,46.3,23.46,3525,11121,1.00,1.00,1.00,0.94,20.71,0,0,0,0,4.69,0.985,601.2,-1.00,0.00,26.95,32.11,0
13.156,40,1.01,23.72,46.3,23.46,3537,11535,1.00,1.00,1.00,0.94,20.82,0,0,0,0,4.69,0.985,621.2,-1.00,0.00,26.79,31.94,0
13.210,40,1.02,23.30,46.3,23.48,3553,11342,1.00,1.00,1.00,0.94,20.90,0,0,0,0,4.69,0.982,592.9,-1.00,0.78,26.31,31.71,0
13.273,40,1.02,23.10,46.3,23.48,3574,11638,1.00,1.00,1.00,0.94,21.06,0,0,0,0,4.69,0.981,606.7,-1.00,0.00,26.29,31.51,0
13.316,40,1.01,23.10,46.3,23.49,3582,11514,1.00,1.00,1.00,0.94,21.06,0,0,0,0,4.69,0.981,612.9,-1.00,0.00,26.04,31.28,0
13.379,40,1.02,22.82,46.3,23.53,3593,11804,1.00,1.00,1.00,0.94,21.20,0,0,0,0,4.69,0.977,604.7,-1.00,0.78,25.70,31.16,0
13.432,39,1.02,22.20,46.3,23.42,3613,11590,1.00,1.00,1.00,0.94,21.44,0,0,0,0,4.69,0.977,579.8,-1.00,0.78,20.40,28.44,0
13.487,34,1.01,17.44,46.3,21.26,3628,11438,1.00,1.00,1.00,0.94,27.32,0,0,0,0,4.69,0.912,579.2,-1.00,0.78,0.00,17.19,0
13.541,15,1.00,-9.93,46.3,10.48,3626,11535,1.00,1.00,1.00,0.94,30.01,0,0,0,0,4.69,0.912,594.3,-1.00,0.78,0.00,0.00,0
13.605,0,1.00,-44.47,46.2,3.87,3596,10170,0.00,0.00,0.00,0.00,38.44,0,0,0,0,10.94,0.337,646.0,-1.00,1.56,0.00,0.00,0
13.649,0,1.00,-67.36,46.2,2.52,3528,9439,0.00,0.00,0.00,0.00,46.27,0,0,0,0,10.94,0.337,701.2,-1.00,0.00,0.00,0.00,0
13.715,0,1.00,-72.19,46.3,4.13,3515,9363,0.00,0.00,0.00,0.00,47.35,0,0,0,0,14.84,0.168,712.2,-1.00,0.00,0.00,0.00,0
13.758,0,1.00,-72.53,46.3,5.30,3446,9363,0.00,0.00,0.00,0.00,46.91,0,0,0,0,14.84,0.157,664.0,-1.00,0.00,0.00,0.00,0
13.819,0,1.21,-71.50,46.2,5.76,3363,9391,0.00,0.00,0.00,0.00,45.98,0,0,0,0,14.84,0.157,715.7,-1.00,0.00,0.00,0.00,0
13.872,0,1.72,-72.67,46.2,4.91,3289,9411,0.00,0.00,0.00,0.00,46.03,0,0,0,0,14.84,0.143,710.2,-1.00,0.00,0.00,0.00,0
13.942,0,1.98,-74.39,46.2,4.24,3219,9294,0.00,0.00,0.00,0.00,46.92,0,0,0,0,14.84,0.143,665.3,-1.00,0.00,0.00,0.00,0
13.985,0,2.38,-75.77,46.0,4.23,3169,9094,0.00,0.00,0.00,0.00,40.60,0,0,0,0,14.06,0.125,713.6,-1.00,0.00,0.00,0.00,0
14.038,0,2.54,-76.60,46.0,4.52,3119,8556,0.00,0.00,0.00,0.00,41.66,0,0,0,0,14.06,0.125,717.7,-1.00,0.00,0.00,0.00,0
14.093,10,2.39,-76.95,46.0,4.65,3076,8363,0.00,0.00,0.00,0.00,36.48,0,0,0,0,14.06,0.117,702.6,-1.00,0.00,0.00,0.00,0
14.149,22,1.87,-72.39,46.0,8.42,3040,7970,0.00,0.00,0.00,0.00,28.69,0,0,0,0,14.06,0.117,699.1,-1.00,0.00,0.00,73.00,0
14.202,29,1.47,-58.67,46.0,13.27,2977,7364,0.00,0.00,0.00,0.00,31.07,0,0,0,0,14.84,0.232,670.9,-1.00,0.00,23.56,16.43,0
14.256,31,1.34,-40.89,46.0,15.74,2827,8046,0.00,0.00,0.00,0.00,26.58,0,0,0,0,14.84,0.232,670.2,-1.00,0.00,8.11,14.72,0
14.310,34,1.13,-23.37,46.0,17.51,2818,9170,0.00,0.00,0.00,0.00,26.42,0,0,0,0,10.16,0.475,661.9,-1.00,0.00,29.80,21.20,0
14.373,37,1.02,-7.93,46.0,24.76,2863,10487,0.00,0.00,0.00,0.00,25.21,0,0,0,0,10.16,0.726,522.6,-1.00,0.00,93.57,64.32,0
14.416,40,0.97,5.38,45.9,40.59,2854,10708,0.00,0.00,0.00,0.00,25.06,0,0,0,0,8.59,0.726,490.9,-1.00,0.00,82.34,72.53,0
14.486,40,0.96,11.24,45.9,47.47,2859,10804,0.00,0.00,0.00,0.00,24.74,0,0,0,0,8.59,0.739,537.1,-1.00,0.00,60.54,56.41,0
14.529,40,0.98,16.06,45.9,49.06,2869,10832,0.00,0.00,0.00,0.00,24.59,0,0,0,0,8.59,0.739,557.8,-1.00,0.00,50.37,43.92,0
14.592,40,1.00,20.41,45.9,49.70,2883,10832,0.00,0.00,0.00,0.00,21.45,0,0,0,0,7.03,0.865,543.3,-1.00,2.34,43.79,41.20,0
14.645,40,1.04,26.96,45.9,50.88,2888,11294,0.00,0.00,0.00,0.00,19.64,0,0,0,0,7.03,0.865,545.4,-1.00,1.56,37.46,38.70,0
14.700,40,1.02,31.44,45.9,43.97,2898,11073,0.00,0.00,0.00,0.00,18.68,0,0,0,0,6.25,0.978,535.7,-1.00,0.78,32.55,36.34,0
14.753,40,1.01,32.47,45.9,27.40,2906,11638,0.00,0.00,0.00,0.00,19.49,0,0,0,0,6.25,0.978,553.0,-1.00,0.78,33.75,36.84,0
14.807,40,1.00,32.54,45.9,24.54,2906,11245,0.00,0.00,0.00,0.00,18.73,0,0,0,0,6.25,0.989,551.6,-1.00,0.78,34.35,40.31,0
14.861,41,1.00,37.65,45.9,25.63,2926,11514,0.00,0.00,0.00,0.00,18.19,0,0,0,0,6.25,1.068,548.8,-1.00,0.78,35.46,40.53,0
14.930,41,1.00,39.23,45.9,25.36,2941,11342,0.00,0.00,0.00,0.00,17.97,0,0,0,0,5.47,1.068,553.6,-1.00,0.00,35.21,39.84,0
14.967,41,0.98,38.61,45.9,23.81,2941,11611,0.00,0.00,0.00,0.00,18.03,0,0,0,0,5.47,1.061,555.7,-1.00,0.00,35.09,39.86,0
15.027,42,0.98,38.82,46.0,23.33,2948,11218,0.00,0.00,0.00,0.00,17.89,0,0,0,0,5.47,1.061,582.6,-1.00,0.00,36.52,40.33,0
15.080,42,0.98,39.16,46.0,23.20,2966,11390,0.00,0.00,0.00,0.00,17.88,0,0,0,0,4.69,1.080,581.2,-1.00,0.00,38.35,41.43,0
15.146,42,0.98,40.33,46.0,23.87,2975,11245,0.00,0.00,0.00,0.00,17.42,0,0,0,0,4.69,1.080,587.4,-1.00,0.00,38.86,41.95,0
15.194,43,0.98,41.23,46.2,24.13,2985,11197,0.00,0.00,0.00,0.00,17.37,0,0,0,0,4.69,1.098,590.2,-1.00,0.00,39.66,42.21,0
15.263,44,0.98,41.78,46.2,24.40,2992,11535,0.00,0.00,0.00,0.00,17.26,0,0,0,0,4.69,1.098,597.1,-1.00,0.00,39.54,42.36,0
15.297,44,0.98,42.33,46.2,24.47,3006,11273,0.50,0.50,0.50,0.50,17.12,0,0,0,0,4.69,1.110,588.1,-1.00,0.00,38.99,42.14,0
15.360,44,0.98,42.75,46.2,24.28,3009,11438,0.50,0.50,0.50,0.50,17.09,0,0,0,0,4.69,1.110,564.7,-1.00,0.00,38.56,42.01,0
15.413,44,0.98,42.20,46.2,23.93,3026,11535,0.50,0.50,0.50,0.50,17.11,0,0,0,0,4.69,1.115,587.4,-1.00,0.00,38.14,41.75,0
15.481,44,0.98,41.78,46.2,23.65,3040,11197,0.50,0.50,0.50,0.50,17.13,0,0,0,0,4.69,1.116,584.0,-1.00,-0.78,38.81,42.10,0
15.524,44,0.98,41.99,46.2,24.04,3047,11369,0.50,0.50,0.50,0.50,17.06,0,0,0,0,4.69,1.116,564.0,-1.00,-1.56,39.73,42.46,0
15.577,44,0.99,42.47,46.2,24.37,3062,11342,0.50,0.50,0.50,0.50,16.93,0,0,0,0,4.69,1.128,579.8,-1.00,-1.56,40.05,43.00,0
15.632,44,0.99,43.30,46.2,24.88,3063,11880,0.50,0.50,0.50,0.50,16.78,0,0,0,0,4.69,1.128,587.4,-1.00,-1.56,40.01,42.79,0
15.692,44,1.00,43.30,46.2,25.00,3078,11418,0.50,0.50,0.50,0.50,16.69,0,0,0,0,4.69,1.133,584.7,-1.00,-1.56,39.69,42.73,0
15.736,44,1.00,43.51,46.2,25.00,3088,11638,0.50,0.50,0.50,0.50,16.66,0,0,0,0,4.69,1.133,591.6,-1.00,-1.56,39.25,42.51,0
15.806,44,1.00,43.44,46.2,24.83,3104,11535,0.50,0.50,0.50,0.50,16.62,0,0,0,0,4.69,1.139,597.8,-1.00,-1.56,38.72,42.21,0
15.849,44,1.00,43.09,46.2,24.69,3109,11321,0.50,0.50,0.50,0.50,16.65,0,0,0,0,4.69,1.139,574.3,-1.00,-1.56,38.61,42.10,0
15.917,44,1.00,42.82,46.2,24.63,3123,11535,0.50,0.50,0.50,0.50,16.63,0,0,0,0,4.69,1.136,599.8,-1.00,-1.56,38.34,41.76,0
15.959,44,0.99,42.47,46.2,24.59,3133,11563,0.50,0.50,0.50,0.50,16.70,0,0,0,0,4.69,1.133,573.0,-1.00,-1.56,38.59,41.73,0
16.030,45,0.99,42.26,46.2,24.64,3144,11852,0.50,0.50,0.50,0.50,16.77,0,0,0,0,4.69,1.133,572.3,-1.00,-1.56,38.51,41.69,0
16.072,45,0.99,41.99,46.2,24.87,3155,11611,0.50,0.50,0.50,0.50,16.75,0,0,0,0,4.69,1.133,595.7,-1.00,-1.56,38.75,41.78,0
16.140,45,0.99,42.40,46.2,25.21,3165,11976,0.50,0.50,0.50,0.50,16.64,0,0,0,0,4.69,1.133,592.9,-1.00,-1.56,38.90,41.95,0
16.179,45,0.99,42.61,46.2,25.52,3176,11245,0.50,0.50,0.50,0.50,16.57,0,0,0,0,4.69,1.139,574.3,-1.00,-1.56,38.81,41.95,0
16.237,45,0.99,42.82,46.2,25.60,3187,11294,0.50,0.50,0.50,0.50,16.50,0,0,0,0,4.69,1.139,598.5,-1.00,-1.56,38.64,41.88,0
16.291,46,0.99,42.68,46.2,25.62,3196,11342,0.50,0.50,0.50,0.50,16.50,0,0,0,0,4.69,1.141,595.7,-1.00,-1.56,38.59,41.86,0
16.360,46,0.99,42.82,46.2,25.67,3210,11707,1.00,1.00,0.50,0.50,16.41,0,0,0,0,4.69,1.141,579.8,-1.00,-2.34,38.53,41.86,0
16.402,46,1.00,42.95,46.0,25.73,3219,11514,1.00,1.00,1.00,1.00,16.46,0,0,0,0,4.69,1.144,600.5,-1.00,-2.34,38.54,41.82,0
16.457,46,1.00,43.09,46.0,25.85,3230,11659,1.00,1.00,1.00,1.00,16.37,0,0,0,0,4.69,1.144,594.3,-1.00,-2.34,38.69,42.04,0
16.510,46,1.01,43.78,46.0,26.17,3240,11535,1.00,1.00,1.00,1.00,16.22,0,0,0,0,4.69,1.150,573.0,-1.00,-2.34,39.11,42.31,0
16.574,46,1.01,44.33,46.0,26.44,3253,11831,1.00,1.00,1.00,1.00,16.09,0,0,0,0,4.69,1.158,591.6,-1.00,-2.34,38.95,42.37,0
16.617,46,1.01,44.33,46.0,26.54,3263,11535,1.00,1.00,1.00,1.00,16.09,0,0,0,0,4.69,1.158,581.9,-1.00,-1.56,38.99,42.36,0
16.684,46,1.01,44.54,46.0,26.63,3276,11880,1.00,1.00,1.00,1.00,16.03,0,0,0,0,4.69,1.160,568.8,-1.00,-1.56,38.78,42.35,0
16.727,46,1.00,44.75,46.0,26.63,3287,11659,1.00,1.00,1.00,1.00,15.95,0,0,0,0,4.69,1.160,563.3,-1.00,-1.56,38.81,42.23,0
16.797,46,0.99,44.47,46.0,26.63,3292,11907,1.00,1.00,1.00,1.00,15.94,0,0,0,0,4.69,1.161,596.4,-1.00,-1.56,38.64,42.26,0
