Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
101.913,8,1.00,-55.16,42.7,6.24,1676,4971,0.00,0.00,0.00,0.00,39.39,0,0,0,0,14.06,0.247,564.0,-1.00,-0.78,0.74,0.00,0
101.979,8,1.00,-55.16,42.7,6.17,1672,4895,0.00,0.00,0.00,0.00,39.45,0,0,0,0,14.06,0.247,577.1,-1.00,-0.78,0.74,0.00,0
102.027,8,1.00,-55.16,42.7,6.17,1676,4875,0.00,0.00,0.00,0.00,39.48,0,0,0,0,14.06,0.247,614.3,-1.00,-0.78,0.79,0.00,0
102.097,8,1.00,-55.30,42.7,6.17,1672,5019,0.00,0.00,0.00,0.00,39.58,0,0,0,0,14.06,0.245,608.8,-1.00,-0.78,0.70,0.00,0
102.130,8,1.00,-55.36,42.7,6.17,1671,4847,0.00,0.00,0.00,0.00,39.63,0,0,0,0,14.06,0.245,617.1,-1.00,0.00,0.67,0.00,0
102.197,8,0.99,-55.30,42.7,6.17,1673,4895,0.00,0.00,0.00,0.00,39.70,0,0,0,0,14.06,0.246,610.9,-1.00,0.00,0.49,0.00,0
102.240,8,0.99,-55.30,42.7,6.17,1669,4895,0.00,0.00,0.00,0.00,39.47,0,0,0,0,14.06,0.246,615.0,-1.00,0.00,0.58,0.00,0
102.310,8,0.99,-55.16,42.7,6.17,1675,4971,0.00,0.00,0.00,0.00,39.53,0,0,0,0,14.06,0.246,606.0,-1.00,-0.78,0.12,0.00,0
102.358,8,0.99,-55.23,42.7,6.17,1669,4778,0.00,0.00,0.00,0.00,39.56,0,0,0,0,14.06,0.246,559.2,-1.00,-0.78,0.42,0.00,0
102.412,8,0.99,-55.16,42.7,6.16,1672,4895,0.00,0.00,0.00,0.00,39.49,0,0,0,0,14.06,0.245,572.3,-1.00,-0.78,0.31,0.00,0
102.464,8,0.99,-55.23,42.7,6.16,1673,4799,0.00,0.00,0.00,0.00,39.48,0,0,0,0,14.06,0.245,592.9,-1.00,-0.78,0.82,0.00,0
102.531,8,0.99,-55.30,42.7,6.16,1670,4799,0.00,0.00,0.00,0.00,39.51,0,0,0,0,14.06,0.245,581.9,-1.00,-0.78,0.69,0.00,0
102.575,8,1.00,-55.30,42.7,6.16,1674,4944,0.00,0.00,0.00,0.00,39.52,0,0,0,0,14.06,0.246,594.3,-1.00,-0.78,0.61,0.00,0
102.646,8,1.00,-55.30,42.7,6.16,1669,4875,0.00,0.00,0.00,0.00,39.47,0,0,0,0,14.06,0.246,617.8,-1.00,0.00,0.67,0.00,0
102.689,8,1.00,-55.23,42.7,6.16,1673,4799,0.00,0.00,0.00,0.00,39.51,0,0,0,0,14.06,0.246,619.8,-1.00,0.00,0.47,0.00,0
102.755,8,1.00,-55.36,42.7,6.16,1668,4826,0.00,0.00,0.00,0.00,39.41,0,0,0,0,14.06,0.246,617.1,-1.00,0.00,0.09,0.00,0
102.798,8,1.00,-55.36,42.7,6.15,1671,4992,0.00,0.00,0.00,0.00,39.38,0,0,0,0,14.06,0.245,598.5,-1.00,0.00,0.60,0.00,0
102.851,8,1.00,-55.30,42.7,6.15,1669,4971,0.00,0.00,0.00,0.00,39.34,0,0,0,0,14.06,0.245,610.2,-1.00,0.00,0.99,0.00,0
102.912,8,1.00,-55.09,42.6,6.20,1670,4895,0.00,0.00,0.00,0.00,39.32,0,0,0,0,14.06,0.248,597.1,-1.00,0.00,1.02,0.00,0
102.970,8,1.00,-55.30,42.6,6.20,1668,4895,0.00,0.00,0.00,0.00,39.41,0,0,0,0,14.06,0.247,561.2,-1.00,0.00,0.72,0.00,0
103.018,8,1.00,-55.16,42.6,6.13,1669,4895,0.00,0.00,0.00,0.00,39.22,0,0,0,0,14.06,0.247,559.9,-1.00,0.00,0.55,0.00,0
103.071,8,0.99,-55.09,42.6,6.13,1670,5019,0.00,0.00,0.00,0.00,39.29,0,0,0,0,14.06,0.247,594.3,-1.00,0.00,0.74,0.00,0
103.125,8,0.99,-55.09,42.6,6.12,1669,4923,0.00,0.00,0.00,0.00,39.26,0,0,0,0,14.06,0.247,583.3,-1.00,-0.78,0.40,0.00,0
103.193,8,0.99,-55.23,42.7,6.12,1672,4826,0.00,0.00,0.00,0.00,39.30,0,0,0,0,14.06,0.247,596.4,-1.00,-1.56,0.66,0.00,0
103.236,8,0.99,-55.09,42.7,6.12,1667,4778,0.00,0.00,0.00,0.00,39.17,0,0,0,0,14.06,0.247,617.1,-1.00,-1.56,0.70,0.00,0
103.289,8,0.99,-55.23,42.6,6.12,1669,4778,0.00,0.00,0.00,0.00,39.15,0,0,0,0,14.06,0.247,617.1,-1.00,-0.78,0.64,0.00,0
103.356,8,0.99,-55.09,42.6,6.12,1665,4895,0.00,0.00,0.00,0.00,39.09,0,0,0,0,14.06,0.247,615.0,-1.00,-0.78,0.70,0.00,0
103.409,8,1.00,-55.09,42.6,6.12,1668,4847,0.00,0.00,0.00,0.00,39.18,0,0,0,0,14.06,0.247,588.8,-1.00,-0.78,0.68,0.00,0
103.452,8,1.00,-55.09,42.6,6.12,1665,4778,0.00,0.00,0.00,0.00,39.12,0,0,0,0,14.06,0.247,603.3,-1.00,-0.78,0.70,0.00,0
103.520,8,1.00,-55.09,42.6,6.11,1668,4778,0.00,0.00,0.00,0.00,39.08,0,0,0,0,14.06,0.248,584.7,-1.00,-0.78,0.65,0.00,0
103.567,8,1.00,-55.09,42.6,6.11,1664,4971,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.248,559.2,-1.00,0.00,0.78,0.00,0
103.620,8,1.00,-55.09,42.6,6.11,1668,4895,0.00,0.00,0.00,0.00,39.13,0,0,0,0,14.06,0.248,561.2,-1.00,0.00,0.70,0.00,0
103.672,8,1.01,-55.23,42.6,6.11,1664,4923,0.00,0.00,0.00,0.00,39.20,0,0,0,0,14.06,0.248,598.5,-1.00,0.00,0.67,0.00,0
103.735,8,1.00,-55.16,42.6,6.10,1667,5068,0.00,0.00,0.00,0.00,39.12,0,0,0,0,14.06,0.248,588.1,-1.00,0.00,0.69,0.00,0
103.787,8,1.00,-55.16,42.6,6.09,1665,5019,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.248,601.2,-1.00,0.00,0.63,0.00,0
103.841,8,1.00,-55.16,42.6,6.09,1666,4923,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.248,616.4,-1.00,0.00,0.64,0.00,0
103.893,8,0.99,-55.02,42.6,6.09,1665,4923,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.249,620.5,-1.00,0.00,0.69,0.00,0
103.956,8,0.99,-55.23,42.6,6.08,1662,5019,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.249,615.0,-1.00,0.00,0.73,0.00,0
104.009,8,0.99,-55.16,42.6,6.08,1667,4799,0.00,0.00,0.00,0.00,39.12,0,0,0,0,14.06,0.248,592.3,-1.00,0.00,0.67,0.00,0
104.077,8,0.99,-55.16,42.6,6.08,1661,4847,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.249,608.8,-1.00,0.00,0.68,0.00,0
104.110,8,0.99,-55.09,42.6,6.08,1666,4875,0.00,0.00,0.00,0.00,39.09,0,0,0,0,14.06,0.249,559.9,-1.00,0.00,0.69,0.00,0
104.177,8,0.99,-55.23,42.6,6.14,1660,4971,0.00,0.00,0.00,0.00,39.18,0,0,0,0,14.06,0.249,561.2,-1.00,0.00,0.65,0.00,0
104.220,8,1.00,-55.02,42.6,6.14,1664,4778,0.00,0.00,0.00,0.00,38.98,0,0,0,0,14.06,0.249,559.9,-1.00,0.00,0.73,0.00,0
104.284,8,1.00,-55.16,42.6,6.14,1660,4923,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.248,594.3,-1.00,0.00,0.67,0.00,0
104.336,8,1.00,-55.09,42.6,6.14,1665,4826,0.00,0.00,0.00,0.00,39.06,0,0,0,0,14.06,0.248,582.6,-1.00,0.00,0.69,0.00,0
104.403,8,1.00,-55.09,42.6,6.15,1660,4847,0.00,0.00,0.00,0.00,39.11,0,0,0,0,14.06,0.248,597.8,-1.00,0.00,0.69,0.00,0
104.446,8,1.00,-55.02,42.6,6.16,1659,4895,0.00,0.00,0.00,0.00,39.02,0,0,0,0,14.06,0.248,615.0,-1.00,0.78,0.73,0.00,0
104.513,8,1.00,-54.88,42.6,6.16,1661,5047,0.00,0.00,0.00,0.00,38.99,0,0,0,0,14.06,0.249,617.8,-1.00,0.78,0.72,0.00,0
104.556,8,1.00,-54.95,42.6,6.16,1658,4971,0.00,0.00,0.00,0.00,39.10,0,0,0,0,14.06,0.249,617.8,-1.00,0.78,0.82,0.00,0
104.624,8,1.00,-55.02,42.6,6.16,1660,4923,0.00,0.00,0.00,0.00,39.03,0,0,0,0,14.06,0.249,603.3,-1.00,0.00,0.56,0.00,0
104.666,8,0.99,-54.95,42.6,6.16,1656,5068,0.00,0.00,0.00,0.00,38.96,0,0,0,0,14.06,0.250,606.0,-1.00,0.00,0.74,0.00,0
104.735,8,0.99,-54.95,42.6,6.16,1660,5068,0.00,0.00,0.00,0.00,38.96,0,0,0,0,14.06,0.250,559.9,-1.00,0.78,0.67,0.00,0
104.778,8,0.99,-54.95,42.6,6.16,1654,4944,0.00,0.00,0.00,0.00,38.88,0,0,0,0,14.06,0.250,574.3,-1.00,0.00,0.62,0.00,0
104.830,8,0.99,-54.74,42.6,6.20,1662,4895,0.00,0.00,0.00,0.00,38.79,0,0,0,0,14.06,0.250,567.4,-1.00,0.00,0.63,0.00,0
104.883,8,0.99,-54.61,42.6,6.20,1655,4992,0.00,0.00,0.00,0.00,38.74,0,0,0,0,14.06,0.252,581.9,-1.00,0.00,0.73,0.00,0
104.950,8,0.99,-54.54,42.6,6.22,1660,4992,0.00,0.00,0.00,0.00,38.67,0,0,0,0,14.06,0.252,571.6,-1.00,0.00,0.63,0.00,0
104.998,9,0.99,-54.47,42.6,6.22,1655,4923,0.00,0.00,0.00,0.00,38.52,0,0,0,0,14.06,0.253,579.8,-1.00,0.00,0.60,0.00,0
105.050,10,0.99,-53.78,42.6,6.72,1658,4923,0.00,0.00,0.00,0.00,38.00,0,0,0,0,14.06,0.253,620.5,-1.00,0.00,0.23,0.00,0
105.104,10,0.99,-52.61,42.6,6.77,1657,5116,0.00,0.00,0.00,0.00,37.31,0,0,0,0,14.06,0.266,602.6,-1.00,0.00,0.50,0.00,0
105.167,10,1.00,-51.99,42.6,6.79,1656,5192,0.00,0.00,0.00,0.00,36.91,0,0,0,0,14.06,0.274,612.3,-1.00,0.00,0.63,0.00,0
105.210,11,1.00,-51.16,42.6,6.86,1657,5143,0.00,0.00,0.00,0.00,36.48,0,0,0,0,14.06,0.274,607.4,-1.00,0.00,0.57,0.00,0
105.277,11,1.00,-50.61,42.6,6.89,1656,5364,0.00,0.00,0.00,0.00,36.30,0,0,0,0,14.06,0.282,608.8,-1.00,0.00,0.61,0.00,0
105.329,12,1.00,-50.12,42.6,6.99,1657,5412,0.00,0.00,0.00,0.00,36.08,0,0,0,0,14.06,0.282,586.7,-1.00,0.00,0.44,0.00,0
105.399,12,0.99,-49.37,42.6,7.07,1653,5578,0.00,0.00,0.00,0.00,35.63,0,0,0,0,14.84,0.291,600.5,-1.00,-0.78,0.48,0.00,0
105.432,12,0.98,-48.88,42.6,7.17,1658,5633,0.00,0.00,0.00,0.00,35.30,0,0,0,0,14.84,0.291,586.7,-1.00,-1.56,0.28,0.00,0
105.494,13,0.98,-47.44,42.6,7.68,1653,5530,0.00,0.00,0.00,0.00,34.25,0,0,0,0,14.84,0.302,555.7,-1.00,-1.56,0.00,0.00,0
105.547,15,0.97,-45.02,42.6,8.40,1662,5702,0.00,0.00,0.00,0.00,33.48,0,0,0,0,14.84,0.302,561.2,-1.00,-1.56,0.00,0.00,0
105.601,16,0.97,-40.47,42.6,9.43,1658,6364,0.00,0.00,0.00,0.00,32.27,0,0,0,0,14.84,0.349,551.6,-1.00,-2.34,0.00,0.00,0
105.654,17,0.97,-36.47,42.6,10.05,1662,7901,0.00,0.00,0.00,0.00,31.46,0,0,0,0,14.84,0.349,573.0,-1.00,-1.56,0.00,0.00,0
105.723,18,0.97,-32.06,42.6,10.36,1663,8439,0.00,0.00,0.00,0.00,30.69,0,0,0,0,14.84,0.402,548.1,-1.00,-1.56,0.14,0.00,0
105.766,19,0.98,-29.65,42.6,10.96,1664,8729,0.00,0.00,0.00,0.00,30.30,0,0,0,0,14.84,0.446,594.3,-1.00,-1.56,0.88,0.00,0
105.820,19,0.98,-25.51,42.6,11.57,1664,8929,0.00,0.00,0.00,0.00,29.74,0,0,0,0,14.06,0.446,599.8,-1.00,-2.34,1.10,0.00,0
105.873,19,0.97,-23.10,42.6,11.61,1665,9563,0.00,0.00,0.00,0.00,29.64,0,0,0,0,14.06,0.469,595.7,-1.00,-2.34,1.17,0.00,0
105.936,19,0.97,-21.51,42.6,11.69,1664,9563,0.00,0.00,0.00,0.00,29.58,0,0,0,0,14.06,0.469,606.0,-1.00,-3.12,0.54,0.00,0
105.989,19,0.98,-20.82,42.5,11.69,1665,9584,0.00,0.00,0.00,0.00,29.47,0,0,0,0,14.06,0.475,606.0,-1.00,-3.12,0.51,0.00,0
106.052,19,0.98,-19.86,42.5,11.73,1668,9487,0.00,0.00,0.00,0.00,29.43,0,0,0,0,14.06,0.475,607.4,-1.00,-2.34,0.54,0.00,0
106.094,19,0.99,-19.37,42.5,11.74,1666,9977,0.00,0.00,0.00,0.00,29.43,0,0,0,0,14.06,0.482,562.6,-1.00,-2.34,0.00,0.00,0
106.157,19,0.99,-19.10,42.5,11.68,1670,9832,0.00,0.00,0.00,0.00,29.41,0,0,0,0,14.06,0.482,581.9,-1.00,-2.34,0.00,0.00,0
106.200,19,1.00,-18.68,42.5,11.61,1668,9832,0.00,0.00,0.00,0.00,29.45,0,0,0,0,14.06,0.485,566.7,-1.00,-2.34,0.00,0.00,0
106.273,19,0.99,-18.41,42.5,11.55,1674,10218,0.00,0.00,0.00,0.00,29.43,0,0,0,0,14.06,0.486,581.9,-1.00,-2.34,0.00,0.00,0
106.313,19,0.99,-18.20,42.5,11.46,1672,10149,0.00,0.00,0.00,0.00,29.46,0,0,0,0,14.06,0.486,584.7,-1.00,-2.34,0.00,0.00,0
106.372,19,0.99,-18.20,42.5,11.37,1675,9997,0.00,0.00,0.00,0.00,29.49,0,0,0,0,14.06,0.485,610.9,-1.00,-2.34,0.00,0.00,0
106.425,18,0.99,-18.20,42.5,11.28,1673,9949,0.00,0.00,0.00,0.00,29.54,0,0,0,0,14.06,0.485,615.7,-1.00,-2.34,0.00,0.00,0
106.487,18,0.99,-18.96,42.5,10.76,1680,10197,0.00,0.00,0.00,0.00,29.68,0,0,0,0,14.06,0.475,616.4,-1.00,-2.34,0.00,0.00,0
106.530,18,0.99,-20.13,42.5,10.40,1675,9660,0.00,0.00,0.00,0.00,30.05,0,0,0,0,14.06,0.475,611.6,-1.00,-2.34,0.00,0.00,0
106.597,18,0.99,-20.82,42.5,10.32,1684,9784,0.00,0.00,0.00,0.00,30.22,0,0,0,0,14.06,0.464,615.7,-1.00,-2.34,0.00,0.00,0
106.657,18,0.99,-21.24,42.5,10.28,1680,9584,0.00,0.00,0.00,0.00,30.33,0,0,0,0,14.06,0.464,608.8,-1.00,-2.34,0.00,0.00,0
106.710,18,0.99,-21.51,42.5,10.19,1683,9584,0.00,0.00,0.00,0.00,30.37,0,0,0,0,14.06,0.459,564.7,-1.00,-2.34,0.00,0.00,0
106.751,18,0.99,-21.51,42.5,10.19,1679,9832,0.00,0.00,0.00,0.00,30.41,0,0,0,0,14.06,0.459,564.0,-1.00,-2.34,0.00,0.00,0
106.818,17,1.00,-21.72,42.5,10.03,1681,9680,0.00,0.00,0.00,0.00,30.47,0,0,0,0,14.06,0.458,564.0,-1.00,-2.34,0.00,0.00,0
106.861,17,1.00,-22.55,42.5,9.66,1685,9487,0.00,0.00,0.00,0.00,30.60,0,0,0,0,14.06,0.447,590.2,-1.00,-2.34,0.00,0.00,0
106.931,16,1.00,-23.51,42.5,9.60,1681,9487,0.00,0.00,0.00,0.00,30.80,0,0,0,0,14.06,0.447,606.7,-1.00,-2.34,0.00,0.00,0
106.979,16,1.00,-23.79,42.5,9.49,1691,9680,0.00,0.00,0.00,0.00,30.89,0,0,0,0,14.06,0.440,614.3,-1.00,-2.34,0.00,0.00,0
107.032,16,0.99,-24.61,42.5,9.33,1683,9563,0.00,0.00,0.00,0.00,31.06,0,0,0,0,14.06,0.440,606.0,-1.00,-2.34,0.00,0.00,0
107.087,16,0.99,-25.17,42.5,9.24,1689,9460,0.00,0.00,0.00,0.00,31.27,0,0,0,0,14.84,0.432,611.6,-1.00,-2.34,0.00,0.00,0
107.140,16,0.99,-25.72,42.5,9.20,1686,9294,0.00,0.00,0.00,0.00,31.40,0,0,0,0,14.84,0.432,564.0,-1.00,-2.34,0.00,0.00,0
107.194,16,0.99,-26.20,42.5,9.04,1689,9294,0.00,0.00,0.00,0.00,31.51,0,0,0,0,14.84,0.426,570.2,-1.00,-2.34,0.00,0.00,0
107.262,16,0.99,-26.82,42.5,9.04,1689,9170,0.00,0.00,0.00,0.00,31.60,0,0,0,0,14.84,0.426,562.6,-1.00,-3.12,0.00,0.00,0
107.312,16,0.99,-27.03,42.5,9.03,1690,9025,0.00,0.00,0.00,0.00,31.68,0,0,0,0,14.84,0.420,596.4,-1.00,-3.12,0.00,0.00,0
107.374,16,0.99,-27.44,42.5,8.93,1690,8949,0.00,0.00,0.00,0.00,31.74,0,0,0,0,14.84,0.415,597.8,-1.00,-3.12,0.00,0.00,0
107.416,16,0.99,-27.72,42.5,8.93,1689,8977,0.00,0.00,0.00,0.00,31.83,0,0,0,0,14.84,0.415,612.9,-1.00,-3.12,0.00,0.00,0
107.470,16,1.00,-27.92,42.5,8.93,1697,8825,0.00,0.00,0.00,0.00,31.86,0,0,0,0,14.84,0.412,612.9,-1.00,-3.12,0.00,0.00,0
107.523,16,1.01,-28.06,42.5,8.93,1689,9025,0.00,0.00,0.00,0.00,31.92,0,0,0,0,14.84,0.412,612.3,-1.00,-3.12,0.00,0.00,0
107.586,16,1.01,-28.13,42.5,8.93,1697,8874,0.00,0.00,0.00,0.00,31.92,0,0,0,0,14.84,0.411,561.2,-1.00,-2.34,0.00,0.00,0
107.639,16,1.02,-28.27,42.5,8.90,1689,8874,0.00,0.00,0.00,0.00,32.00,0,0,0,0,14.84,0.411,565.4,-1.00,-2.34,0.00,0.00,0
107.693,16,1.02,-28.20,42.5,8.95,1700,9074,0.00,0.00,0.00,0.00,32.02,0,0,0,0,14.84,0.410,562.6,-1.00,-2.34,0.00,0.00,0
107.746,16,1.02,-28.54,42.5,8.90,1691,8901,0.00,0.00,0.00,0.00,32.10,0,0,0,0,14.84,0.410,602.6,-1.00,-1.56,0.00,0.00,0
107.814,16,1.02,-28.61,42.5,8.88,1702,9142,0.00,0.00,0.00,0.00,32.12,0,0,0,0,14.84,0.407,590.2,-1.00,-1.56,0.00,0.00,0
107.856,16,1.01,-28.75,42.5,8.88,1692,9025,0.00,0.00,0.00,0.00,32.16,0,0,0,0,14.84,0.407,614.3,-1.00,-1.56,0.00,0.00,0
107.910,16,1.01,-28.89,42.5,8.84,1702,8998,0.00,0.00,0.00,0.00,32.15,0,0,0,0,14.84,0.405,607.4,-1.00,-2.34,0.00,0.00,0
107.977,16,1.00,-28.96,42.5,8.84,1700,9198,0.00,0.00,0.00,0.00,32.18,0,0,0,0,14.84,0.403,603.3,-1.00,-2.34,0.00,0.00,0
108.030,16,1.00,-29.16,42.5,8.82,1699,9142,0.00,0.00,0.00,0.00,32.21,0,0,0,0,14.84,0.403,566.7,-1.00,-2.34,0.00,0.00,0
108.073,16,1.00,-29.16,42.5,8.81,1701,9025,0.00,0.00,0.00,0.00,32.21,0,0,0,0,14.84,0.402,564.0,-1.00,-2.34,0.00,0.00,0
108.141,16,1.00,-29.44,42.5,8.76,1696,8949,0.00,0.00,0.00,0.00,32.27,0,0,0,0,14.84,0.402,577.1,-1.00,-2.34,0.00,0.00,0
108.187,16,1.00,-29.72,42.4,8.73,1707,8777,0.00,0.00,0.00,0.00,32.35,0,0,0,0,14.84,0.398,619.8,-1.00,-2.34,0.00,0.00,0
108.254,16,1.00,-29.85,42.4,8.72,1694,8708,0.00,0.00,0.00,0.00,32.45,0,0,0,0,14.84,0.398,615.7,-1.00,-2.34,0.00,0.00,0
108.297,16,1.01,-30.13,42.5,8.68,1710,8874,0.00,0.00,0.00,0.00,32.54,0,0,0,0,14.84,0.396,614.3,-1.00,-2.34,0.00,0.00,0
108.351,16,1.01,-30.47,42.5,8.52,1697,8777,0.00,0.00,0.00,0.00,32.72,0,0,0,0,14.84,0.396,596.4,-1.00,-2.34,0.00,0.00,0
108.402,16,1.01,-30.89,42.4,8.51,1709,8708,0.00,0.00,0.00,0.00,32.86,0,0,0,0,14.84,0.390,599.8,-1.00,-2.34,0.00,0.00,0
108.473,16,1.02,-31.37,42.4,8.50,1698,8874,0.00,0.00,0.00,0.00,32.92,0,0,0,0,14.84,0.387,575.7,-1.00,-2.34,0.00,0.00,0
108.513,16,1.01,-31.30,42.4,8.60,1711,8756,0.00,0.00,0.00,0.00,32.87,0,0,0,0,14.84,0.387,577.8,-1.00,-1.56,0.00,0.00,0
108.573,16,1.01,-31.30,42.4,8.62,1699,8756,0.00,0.00,0.00,0.00,32.89,0,0,0,0,14.84,0.388,592.9,-1.00,-1.56,0.00,0.00,0
108.640,16,1.01,-31.30,42.4,8.62,1707,8805,0.00,0.00,0.00,0.00,32.86,0,0,0,0,14.84,0.388,604.7,-1.00,-1.56,0.00,0.00,0
108.689,16,1.01,-31.44,42.4,8.62,1703,8998,0.00,0.00,0.00,0.00,32.87,0,0,0,0,14.84,0.387,610.2,-1.00,-2.34,0.00,0.00,0
108.732,16,1.00,-31.51,42.4,8.62,1704,8729,0.00,0.00,0.00,0.00,32.85,0,0,0,0,14.84,0.387,608.8,-1.00,-1.56,0.00,0.00,0
108.801,16,1.00,-31.65,42.4,8.62,1707,8901,0.00,0.00,0.00,0.00,32.92,0,0,0,0,14.84,0.386,559.2,-1.00,-1.56,0.00,0.00,0
108.846,16,1.00,-31.65,42.4,8.54,1703,8805,0.00,0.00,0.00,0.00,32.85,0,0,0,0,14.84,0.386,564.7,-1.00,-1.56,0.00,0.00,0
108.914,16,1.00,-31.78,42.4,8.54,1707,8777,0.00,0.00,0.00,0.00,32.87,0,0,0,0,14.84,0.386,566.7,-1.00,-2.34,0.00,0.00,0
108.956,16,1.00,-31.92,42.4,8.53,1705,8874,0.00,0.00,0.00,0.00,32.91,0,0,0,0,14.84,0.386,608.8,-1.00,-2.34,0.00,0.00,0
109.025,16,1.00,-32.06,42.4,8.51,1708,8729,0.00,0.00,0.00,0.00,32.93,0,0,0,0,14.84,0.384,604.7,-1.00,-2.34,0.00,0.00,0
109.068,16,1.00,-32.06,42.4,8.51,1706,8708,0.00,0.00,0.00,0.00,32.93,0,0,0,0,14.84,0.383,604.7,-1.00,-2.34,0.00,0.00,0
109.121,16,1.00,-32.27,42.4,8.51,1708,8584,0.00,0.00,0.00,0.00,32.97,0,0,0,0,14.84,0.383,606.7,-1.00,-2.34,0.00,0.00,0
109.173,16,1.00,-32.20,42.4,8.51,1709,8536,0.00,0.00,0.00,0.00,32.93,0,0,0,0,14.84,0.383,579.2,-1.00,-2.34,0.00,0.00,0
109.234,16,1.01,-32.34,42.4,8.51,1707,8508,0.00,0.00,0.00,0.00,32.95,0,0,0,0,14.84,0.383,578.5,-1.00,-2.34,0.00,0.00,0
109.286,16,1.01,-32.34,42.4,8.50,1708,8729,0.00,0.00,0.00,0.00,32.94,0,0,0,0,14.84,0.383,575.7,-1.00,-2.34,0.00,0.00,0
109.356,16,1.01,-32.34,42.4,8.50,1710,8584,0.00,0.00,0.00,0.00,32.93,0,0,0,0,14.84,0.383,594.3,-1.00,-1.56,0.00,0.00,0
109.399,16,1.01,-32.61,42.4,8.50,1709,8612,0.00,0.00,0.00,0.00,33.02,0,0,0,0,14.84,0.381,607.4,-1.00,-1.56,0.00,0.00,0
109.452,16,1.01,-32.54,42.4,8.50,1709,8929,0.00,0.00,0.00,0.00,32.97,0,0,0,0,14.84,0.381,602.6,-1.00,-2.34,0.00,0.00,0
109.505,16,1.00,-32.75,42.4,8.50,1710,8681,0.00,0.00,0.00,0.00,32.99,0,0,0,0,14.84,0.382,608.8,-1.00,-2.34,0.00,0.00,0
109.569,16,1.00,-32.61,42.4,8.50,1712,8825,0.00,0.00,0.00,0.00,32.98,0,0,0,0,14.84,0.382,561.2,-1.00,-2.34,0.00,0.00,0
109.612,16,1.00,-32.61,42.4,8.50,1711,8729,0.00,0.00,0.00,0.00,32.96,0,0,0,0,14.84,0.382,572.3,-1.00,-2.34,0.00,0.00,0
109.679,16,1.00,-32.68,42.4,8.49,1713,8681,0.00,0.00,0.00,0.00,32.97,0,0,0,0,14.84,0.382,612.9,-1.00,-1.56,0.00,0.00,0
109.722,16,1.00,-32.75,42.4,8.49,1709,8949,0.00,0.00,0.00,0.00,32.99,0,0,0,0,14.84,0.382,615.0,-1.00,-2.34,0.00,0.00,0
109.785,16,1.00,-32.75,42.4,8.49,1715,8777,0.00,0.00,0.00,0.00,32.97,0,0,0,0,14.84,0.381,614.3,-1.00,-2.34,0.00,0.00,0
109.838,16,1.00,-32.82,42.4,8.49,1708,8681,0.00,0.00,0.00,0.00,32.95,0,0,0,0,14.84,0.381,590.2,-1.00,-2.34,0.00,0.00,0
109.891,16,1.00,-32.75,42.4,8.49,1716,8556,0.00,0.00,0.00,0.00,32.98,0,0,0,0,14.84,0.381,601.2,-1.00,-2.34,0.00,0.00,0
109.957,16,1.00,-32.89,42.4,8.49,1714,8508,0.00,0.00,0.00,0.00,33.00,0,0,0,0,14.84,0.381,567.4,-1.00,-2.34,0.00,0.00,0
110.010,16,1.00,-32.75,42.4,8.49,1718,8487,0.00,0.00,0.00,0.00,33.00,0,0,0,0,14.84,0.380,590.2,-1.00,-3.12,0.00,0.00,0
110.053,16,1.00,-32.68,42.4,8.49,1717,8660,0.00,0.00,0.00,0.00,33.00,0,0,0,0,14.84,0.380,587.4,-1.00,-2.34,0.00,0.00,0
110.120,16,1.01,-32.75,42.4,8.49,1714,8556,0.00,0.00,0.00,0.00,32.98,0,0,0,0,14.84,0.381,612.3,-1.00,-2.34,0.00,0.00,0
110.162,16,1.01,-32.96,42.4,8.54,1722,8536,0.00,0.00,0.00,0.00,32.98,0,0,0,0,14.84,0.380,608.8,-1.00,-2.34,0.00,0.00,0
110.233,16,1.01,-33.03,42.2,8.54,1709,8874,0.00,0.00,0.00,0.00,33.03,0,0,0,0,14.84,0.380,594.3,-1.00,-1.56,0.00,0.00,0
110.271,16,1.01,-33.03,42.2,8.54,1722,8660,0.00,0.00,0.00,0.00,32.94,0,0,0,0,14.84,0.381,569.5,-1.00,-1.56,0.00,0.00,0
