Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
7.824,30,0.99,-22.34,24.3,12.95,2590,10611,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.578,562.6,-0.69,0.00,2.31,2.57,0
7.867,30,0.99,-22.20,24.3,12.95,2594,10515,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.577,581.9,-0.69,0.00,2.90,2.80,0
7.921,30,0.99,-22.20,24.3,12.95,2599,11025,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.577,575.7,-0.69,0.00,3.53,2.84,0
7.974,31,0.99,-22.41,24.3,13.08,2605,10659,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.575,562.6,-0.69,-0.78,5.07,4.15,0
8.027,32,0.99,-21.51,24.3,13.42,2611,11052,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.575,525.4,-0.69,-0.78,7.39,6.38,0
8.069,32,0.99,-20.34,24.3,13.68,2615,11073,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.578,524.0,-0.69,-0.78,8.54,7.14,0
8.121,32,1.00,-18.75,24.3,13.89,2620,10852,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.578,575.7,-0.69,-0.78,8.05,7.07,0
8.166,32,1.00,-18.41,24.3,13.91,2622,10832,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.604,546.8,-0.69,-0.78,8.71,7.67,0
8.232,32,1.00,-18.06,24.3,13.92,2625,10852,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.604,543.3,-0.69,-0.78,8.43,8.41,0
8.265,32,1.01,-17.31,24.3,14.09,2632,10928,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.612,544.0,-0.69,-0.78,13.12,10.42,0
8.328,34,1.01,-16.41,24.4,14.39,2636,10949,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.612,564.0,-0.69,0.00,21.83,19.46,0
8.370,35,1.02,-12.69,24.4,16.35,2648,10632,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.631,561.2,-0.69,0.00,24.24,20.82,0
8.424,35,1.01,-3.59,24.3,17.93,2671,11321,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.631,524.0,-0.69,0.00,22.14,19.12,0
8.468,34,1.01,-0.76,24.3,17.93,2683,11052,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.747,544.7,-0.69,0.00,12.29,12.92,0
8.520,32,0.99,-1.72,24.3,16.32,2672,11611,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.747,545.4,-0.69,0.00,0.75,8.96,0
8.565,32,0.99,-9.79,24.3,13.71,2661,11563,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.766,528.8,-0.69,0.00,2.73,7.25,0
8.632,32,0.99,-15.65,24.4,12.97,2672,10928,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.766,572.3,-0.69,0.00,6.52,7.28,0
8.669,32,1.00,-17.44,24.4,13.26,2685,10832,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.643,579.8,-0.69,0.00,7.89,6.54,0
8.724,32,1.02,-18.68,24.4,13.30,2689,10832,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.643,553.6,-0.69,0.78,7.97,5.34,0
8.776,31,1.02,-19.86,24.4,13.26,2694,10804,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.617,573.0,-0.69,0.78,8.40,5.12,0
8.829,31,1.02,-20.34,24.4,13.23,2698,10342,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.617,564.0,-0.69,0.78,7.79,5.09,0
8.872,31,1.02,-21.17,24.4,13.22,2703,10901,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.601,558.5,-0.69,0.78,7.48,5.18,0
8.924,31,1.02,-21.30,24.4,13.22,2709,10466,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.601,552.3,-0.69,0.78,8.37,5.21,0
8.974,31,1.01,-21.65,24.4,13.30,2713,10880,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.592,535.7,-0.69,0.00,7.30,5.31,0
9.028,31,1.01,-22.06,24.5,13.31,2721,10563,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.592,583.3,-0.69,0.00,7.38,5.11,0
9.071,31,1.00,-21.93,24.5,13.31,2723,10535,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.586,535.0,-0.69,0.00,5.64,2.83,0
9.125,30,1.00,-22.82,24.5,13.03,2725,10563,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.586,549.5,-0.69,0.00,1.14,0.00,0
9.167,29,1.00,-26.75,24.5,11.58,2729,10218,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.581,564.0,-0.69,0.00,0.86,0.00,0
9.220,29,1.00,-30.41,24.5,11.38,2732,10363,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.581,567.4,-0.69,0.00,1.41,0.16,0
9.273,29,0.99,-30.54,24.5,11.90,2735,9853,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.514,587.4,-0.69,0.00,2.11,0.22,0
9.318,29,0.99,-29.58,24.5,12.22,2740,10218,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.514,555.7,-0.69,0.00,2.68,0.26,0
9.371,30,0.99,-28.41,24.5,12.37,2748,9997,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.505,571.6,-0.69,0.00,2.85,1.41,0
9.423,30,0.99,-27.51,24.5,12.43,2745,9853,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.505,564.0,-0.69,0.00,3.87,1.04,0
9.466,30,0.99,-27.10,24.5,12.37,2751,9949,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.502,538.5,-0.69,0.00,4.20,2.19,0
9.532,30,0.99,-26.75,24.5,12.51,2755,9535,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.502,550.2,-0.69,0.00,5.94,3.12,0
9.572,30,1.00,-25.51,24.5,13.02,2754,9949,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.497,532.3,-0.69,0.00,5.73,2.77,0
9.626,30,1.01,-23.30,24.5,13.27,2764,9729,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.497,575.7,-0.69,0.78,5.32,2.88,0
9.668,30,1.02,-22.75,24.5,13.19,2769,10218,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.521,541.2,-0.69,0.78,4.62,2.90,0
9.721,30,1.02,-22.48,24.5,13.16,2767,9880,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.521,571.6,-0.69,0.78,4.85,2.94,0
9.774,30,1.02,-21.99,24.5,13.28,2772,10073,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.524,549.5,-0.69,0.78,4.66,3.07,0
9.827,30,1.03,-21.65,24.5,13.30,2780,9997,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.524,561.2,-0.69,1.56,4.77,3.14,0
9.871,30,1.03,-21.72,24.5,13.31,2779,9708,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.527,553.6,-0.69,1.56,4.28,3.05,0
9.924,30,1.03,-21.44,24.5,13.37,2784,10266,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.527,552.3,-0.69,1.56,4.36,3.05,0
9.967,30,1.03,-21.86,24.5,13.26,2793,10390,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.531,533.7,-0.69,2.34,0.84,0.00,0
10.033,28,1.03,-22.55,24.5,12.60,2793,10149,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.531,551.6,-0.69,3.12,0.00,0.00,0
10.072,25,1.02,-30.06,24.5,10.56,2788,9949,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.522,563.3,-0.69,3.12,0.21,0.00,0
10.125,22,1.01,-34.54,24.5,9.39,2786,9515,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.522,588.8,-0.69,3.12,0.00,0.00,0
10.168,21,1.00,-40.54,24.5,8.78,2788,8949,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.428,581.2,-0.69,3.12,0.00,0.00,0
10.221,20,1.00,-47.09,24.5,8.23,2785,8612,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.428,558.5,-0.69,3.12,0.00,0.00,0
10.274,20,1.00,-49.78,24.5,8.38,2788,8094,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.339,564.0,-0.69,3.12,0.00,0.00,0
10.327,20,1.00,-51.09,24.5,8.52,2798,7901,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.339,557.1,-0.69,3.12,0.00,0.00,0
10.369,19,1.00,-52.26,24.5,8.53,2797,7439,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.304,579.2,-0.69,3.12,0.00,0.00,0
10.422,18,0.99,-52.68,24.5,8.63,2792,7219,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.304,572.3,-0.69,2.34,0.00,0.00,0
10.475,17,0.99,-52.61,24.5,8.34,2794,6971,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.294,575.7,-0.69,1.56,0.00,0.00,0
10.524,16,0.98,-56.47,24.5,6.93,2794,6481,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.294,537.8,-0.69,1.56,0.00,0.00,0
10.567,16,0.98,-58.61,24.5,6.78,2783,5798,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.253,577.8,-0.69,0.00,0.00,0.00,0
10.635,16,0.98,-59.29,24.5,7.00,2781,5364,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.253,554.3,-0.69,0.00,0.00,0.00,0
10.667,16,0.99,-59.78,24.5,7.04,2789,5433,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.226,588.1,-0.69,0.00,0.00,0.00,0
10.736,16,0.99,-60.19,24.4,7.04,2791,5412,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.226,543.3,-0.69,0.00,0.00,0.00,0
10.768,16,0.99,-60.60,24.4,7.04,2781,5164,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.219,574.3,-0.69,0.00,0.00,0.00,0
10.821,16,0.99,-61.16,24.4,6.94,2777,5288,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.219,541.2,-0.69,0.00,0.00,0.00,0
10.874,16,0.99,-61.43,24.4,6.94,2779,5116,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.211,566.7,-0.69,0.00,0.00,0.00,0
10.927,16,0.99,-61.71,24.4,6.99,2779,5095,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.211,548.8,-0.69,-0.78,0.00,0.00,0
10.970,16,0.98,-61.85,24.4,7.17,2775,5068,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.208,554.3,-0.69,-0.78,0.00,0.00,0
11.024,16,0.98,-61.64,24.4,7.17,2772,5047,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.208,525.4,-0.69,-0.78,0.00,0.00,0
11.075,16,0.98,-61.78,24.4,7.18,2771,5068,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.206,545.4,-0.69,-1.56,0.00,0.00,0
11.126,16,0.98,-61.43,24.4,7.33,2771,4971,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.206,562.6,-0.69,-0.78,0.00,0.00,0
11.168,16,0.98,-61.29,24.4,7.35,2767,5143,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.207,575.7,-0.69,-1.56,0.00,0.00,0
11.222,16,0.98,-61.29,24.4,7.35,2764,4992,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.207,567.4,-0.69,-1.56,0.00,0.00,0
11.265,16,0.99,-61.23,24.4,7.35,2761,4971,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.210,524.7,-0.69,-1.56,0.00,0.00,0
11.334,16,0.99,-61.23,24.4,7.35,2760,4992,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.210,548.1,-0.69,-1.56,0.00,0.00,0
11.367,16,0.99,-61.29,24.4,7.35,2757,5019,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.210,534.3,-0.69,-1.56,0.00,0.00,0
11.419,18,0.99,-60.95,24.3,7.64,2754,4992,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.210,577.8,-0.69,-1.56,0.00,0.00,0
11.472,18,1.00,-59.98,24.3,8.03,2752,5240,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.210,535.0,-0.69,-1.56,0.00,0.00,0
11.528,18,1.00,-58.95,24.3,8.30,2754,5261,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.210,557.1,-0.69,-1.56,0.00,0.00,0
11.570,20,1.01,-57.23,24.3,8.81,2753,5412,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.228,551.6,-0.69,-1.56,0.00,0.00,0
11.624,20,1.00,-55.57,24.3,9.08,2748,5847,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,568.1,-0.69,-1.56,0.00,0.00,0
11.666,22,1.00,-53.92,24.3,9.61,2746,6116,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.251,550.2,-0.69,-1.56,1.96,0.00,0
11.719,24,0.99,-50.68,24.3,10.61,2747,6702,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.251,512.3,-0.69,-2.34,2.36,0.00,0
11.774,24,0.99,-45.51,24.3,11.79,2750,7019,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.289,539.2,-0.69,-2.34,0.00,0.00,0
11.826,24,0.99,-42.68,24.3,11.52,2751,8122,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.289,517.8,-0.69,-1.56,2.29,0.00,0
11.869,24,0.99,-42.95,24.3,10.91,2745,7998,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.352,553.6,-0.69,-1.56,1.45,0.00,0
11.922,24,0.99,-42.61,24.3,10.83,2741,7826,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.352,526.8,-0.69,-1.56,1.71,0.00,0
11.973,24,0.99,-43.16,24.3,10.70,2750,7874,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.347,549.5,-0.69,-1.56,1.58,0.00,0
12.024,24,0.99,-43.57,24.3,10.69,2748,7901,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.347,561.2,-0.69,-1.56,1.32,0.00,0
12.067,24,1.00,-43.51,24.3,10.57,2741,7922,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.348,574.3,-0.69,-1.56,1.07,0.00,0
12.121,24,1.01,-43.99,24.3,10.49,2752,7708,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.348,575.7,-0.69,-0.78,1.07,0.00,0
12.165,23,1.02,-44.20,24.3,10.44,2753,7950,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.344,537.1,-0.69,-0.78,1.05,0.00,0
12.234,19,1.02,-45.23,24.3,9.78,2744,7805,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.344,564.0,-0.69,0.00,0.00,0.00,0
12.271,16,1.03,-49.30,24.3,7.50,2743,7384,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.339,555.7,-0.69,0.78,0.77,0.00,0
12.325,15,1.03,-58.47,24.3,5.67,2739,6702,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.339,564.0,-0.69,0.78,1.15,0.00,0
12.367,15,1.03,-62.26,24.3,5.95,2733,6219,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.246,554.3,-0.69,0.78,0.72,0.00,0
12.435,15,1.03,-62.26,24.3,6.92,2738,5605,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.246,555.7,-0.69,0.78,0.00,0.00,0
12.467,16,1.03,-61.91,24.3,7.11,2743,5116,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.209,604.7,-0.69,1.56,2.48,0.00,0
12.520,17,1.03,-61.71,24.3,7.23,2739,5385,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.209,566.7,-0.69,1.56,0.02,0.00,0
12.574,18,1.02,-61.36,24.3,7.42,2729,5212,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.212,581.2,-0.69,0.78,0.70,0.00,0
12.627,18,1.01,-58.88,24.3,8.27,2732,5385,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.212,554.3,-0.69,0.78,0.95,0.00,0
12.669,18,1.00,-57.71,24.3,8.18,2736,5847,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.230,565.4,-0.69,0.00,1.64,0.00,0
12.724,18,0.99,-57.64,24.3,8.02,2729,5874,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.230,551.6,-0.69,0.00,2.01,0.00,0
12.766,18,0.98,-57.50,24.3,8.01,2723,5895,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.240,518.5,-0.69,-0.78,1.11,0.00,0
12.835,18,0.98,-57.23,24.3,8.15,2729,5778,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.240,557.1,-0.69,-1.56,1.72,0.00,0
12.868,19,0.97,-56.40,24.3,8.36,2729,5702,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.241,548.8,-0.69,-2.34,1.22,0.00,0
12.924,20,0.96,-54.61,24.3,9.05,2718,5730,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.241,546.8,-0.69,-3.12,0.97,0.00,0
12.965,21,0.96,-52.40,24.3,9.61,2721,6047,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.255,537.8,-0.69,-3.12,1.04,0.00,0
13.032,21,0.96,-50.88,24.3,9.61,2725,6481,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.255,520.6,-0.69,-3.12,1.80,0.00,0
13.070,21,0.98,-50.19,24.3,9.48,2721,6509,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.290,567.4,-0.69,-3.12,1.12,0.00,0
13.124,21,0.98,-49.71,24.3,9.45,2716,6750,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.290,523.3,-0.69,-3.12,1.57,0.00,0
13.166,20,0.99,-49.30,24.3,9.44,2717,6702,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.293,543.3,-0.69,-2.34,1.46,0.00,0
13.220,20,1.01,-49.23,24.3,9.32,2718,6605,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.293,563.3,-0.69,-2.34,1.19,0.00,0
13.274,20,1.02,-49.09,24.3,9.29,2713,6826,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.295,562.6,-0.69,-0.78,0.99,0.00,0
13.327,22,1.03,-49.09,24.3,9.54,2716,6805,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.295,575.7,-0.69,-0.78,0.73,0.00,0
13.369,25,1.03,-46.40,24.3,10.65,2721,7019,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.295,553.6,-0.69,0.00,5.32,1.11,0
13.422,28,1.03,-39.71,24.3,12.32,2719,7826,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.295,561.2,-0.69,0.00,13.52,11.61,0
13.475,30,1.02,-33.85,24.3,14.08,2722,8487,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.346,535.7,-0.69,-0.78,21.34,13.73,0
13.519,32,1.01,-25.65,24.3,16.24,2727,9294,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.346,501.9,-0.69,-0.78,19.60,9.96,0
13.573,32,1.00,-16.75,24.3,18.32,2735,9853,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.485,523.3,-0.69,-0.78,32.48,19.81,0
13.627,36,0.99,-8.69,24.3,21.67,2744,10487,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.485,519.2,-0.69,-0.78,45.37,25.28,0
13.669,38,0.99,4.48,24.3,31.63,2765,10418,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.628,543.3,-0.69,0.00,55.13,33.40,0
13.722,39,1.00,11.45,24.3,41.45,2770,11245,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.628,503.3,-0.69,-0.78,52.28,38.14,0
13.767,39,0.98,15.72,24.3,45.62,2750,10901,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.790,537.8,-0.69,-0.78,39.90,34.20,0
13.820,40,1.01,21.37,24.3,46.86,2761,10949,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.790,552.3,-0.69,0.00,35.91,30.88,0
13.865,40,1.04,25.17,24.3,40.26,2795,11294,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.859,573.0,-0.69,2.34,36.38,34.08,0
13.929,42,1.08,27.92,24.3,32.48,2807,11273,0.00,0.00,0.00,0.00,0,0,0,0,6.25,0.859,553.6,-0.69,3.12,36.62,37.18,0
13.972,44,1.07,32.06,24.3,27.57,2804,11735,0.00,0.00,0.00,0.00,0,0,0,0,6.25,0.962,539.2,-0.69,3.12,37.49,39.13,0
14.026,46,1.05,35.03,24.4,26.00,2815,11907,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.962,533.0,-0.69,2.34,41.85,43.75,0
14.069,50,1.02,39.58,24.4,26.21,2831,11487,0.00,0.00,0.00,0.00,0,0,0,0,5.47,1.049,551.6,-0.69,1.56,53.59,51.51,0
14.121,56,1.01,53.30,24.4,39.65,2851,11707,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.049,554.3,-0.69,1.56,58.51,55.91,0
14.165,61,1.00,61.29,24.4,52.70,2864,11611,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.196,549.5,-0.69,1.56,61.81,60.20,0
14.234,65,1.00,67.98,24.5,60.31,2888,12024,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.196,539.2,-0.69,2.34,62.36,61.04,0
14.266,76,1.00,77.98,24.5,66.08,2901,12735,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.340,549.5,-0.69,2.34,65.19,62.71,0
14.320,84,0.99,85.63,24.6,70.24,2933,12466,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.340,530.2,-0.69,2.34,69.05,67.52,0
14.375,93,0.92,92.53,24.6,73.56,2955,12831,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.511,510.2,-0.69,2.34,68.90,67.80,0
14.428,100,0.88,102.59,24.8,75.48,2974,12514,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.511,512.3,-0.69,1.56,67.00,65.49,0
14.470,100,0.88,111.01,24.8,69.63,3000,12100,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.689,526.8,-0.69,3.12,66.55,65.22,0
14.524,100,0.88,115.21,24.8,48.65,3029,12659,0.00,0.50,0.50,0.00,0,0,0,0,4.69,1.689,526.8,-0.69,3.91,65.81,64.56,0
14.569,100,0.89,116.18,24.8,34.44,3050,13079,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.856,539.2,-0.69,4.69,65.61,65.03,0
14.627,100,0.90,114.25,24.9,29.48,3055,12466,0.50,0.00,0.00,0.00,0,0,0,0,4.69,1.856,538.5,-0.69,6.25,64.72,64.56,0
14.670,100,0.90,111.28,24.9,27.10,3093,12879,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.894,546.8,-0.69,7.03,64.73,64.59,0
14.724,100,0.87,110.18,25.0,26.32,3111,11804,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.894,549.5,-0.69,6.25,64.62,64.51,0
14.766,100,0.87,109.49,25.0,26.24,3140,12369,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.856,545.4,-0.69,7.81,64.79,64.64,0
14.833,100,0.86,108.80,25.1,26.24,3169,12224,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.856,541.2,-0.69,7.81,64.50,64.26,0
14.875,100,0.87,109.14,25.1,26.58,3188,12073,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.865,543.3,-0.69,8.59,64.56,64.34,0
14.926,99,0.86,108.94,25.2,26.79,3212,12197,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.865,566.7,-0.69,7.03,64.20,64.27,0
14.968,98,0.84,108.45,25.2,26.85,3246,12369,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.871,545.4,-0.69,7.81,64.55,64.50,0
15.021,98,0.84,109.01,25.2,27.29,3262,12224,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.871,535.7,-0.69,7.81,64.36,64.42,0
15.072,98,0.84,109.63,25.2,27.60,3290,12783,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.891,541.2,-0.69,7.81,64.56,64.82,0
15.126,98,0.84,110.59,25.3,28.05,3311,13148,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.891,554.3,-0.69,7.81,64.71,65.02,0
15.168,98,0.83,110.94,25.3,28.16,3351,13541,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,557.8,-0.69,7.81,65.02,65.58,0
15.237,98,0.83,111.28,25.3,28.39,3364,13493,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,544.0,-0.69,7.81,65.11,65.87,0
15.270,98,0.83,113.07,25.3,28.99,3380,12514,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.902,550.2,-0.69,7.81,65.44,66.23,0
15.325,98,0.82,113.69,25.4,29.34,3429,12928,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.902,546.8,-0.69,7.81,65.40,66.50,0
15.367,98,0.83,114.45,25.4,29.53,3443,13128,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.916,548.8,-0.69,7.81,65.26,66.65,0
15.431,98,0.83,114.80,25.4,29.57,3459,13024,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.916,544.7,-0.69,7.81,64.98,66.63,0
15.465,98,0.83,114.32,25.4,29.18,3498,13783,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.913,553.6,-0.69,7.81,64.84,66.79,0
15.532,98,0.82,113.97,25.4,28.95,3518,13714,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.913,552.3,-0.69,7.81,64.90,66.87,0
15.575,98,0.81,114.45,25.4,29.26,3544,13004,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,549.5,-0.69,7.81,64.94,67.00,0
15.619,98,0.82,114.52,25.5,29.41,3573,13734,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.899,542.6,-0.69,7.81,64.83,67.08,0
15.665,98,0.83,114.59,25.5,29.44,3601,13100,0.00,0.50,0.00,0.00,0,0,0,0,4.69,1.884,544.0,-0.69,7.81,64.72,67.23,0
15.731,98,0.83,114.87,25.5,29.43,3619,13762,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.884,539.2,-0.69,7.81,64.60,67.27,0
15.773,98,0.82,114.66,25.5,29.56,3645,13148,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.882,544.0,-0.69,7.81,64.47,67.28,0
15.826,98,0.82,114.04,25.6,29.33,3671,13321,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.882,544.0,-0.69,7.81,64.18,67.30,0
15.868,98,0.82,113.21,25.6,28.93,3692,14272,0.50,0.50,0.50,0.50,0,0,0,0,4.69,1.872,551.6,-0.69,7.81,63.96,67.31,0
