Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
55.093,26,1.00,-19.51,38.6,11.97,2241,10880,0.00,0.00,0.00,0.00,29.04,0,0,0,0,11.72,0.511,577.8,-1.00,-2.34,0.23,0.00,0
55.146,26,1.00,-19.44,38.6,11.97,2241,10852,0.00,0.00,0.00,0.00,29.00,0,0,0,0,11.72,0.514,582.6,-1.00,-1.56,0.00,0.00,0
55.212,26,1.00,-19.51,38.6,11.97,2240,11025,0.00,0.00,0.00,0.00,28.94,0,0,0,0,11.72,0.514,583.3,-1.00,-1.56,0.62,0.00,0
55.255,26,1.00,-19.44,38.6,11.97,2241,10928,0.00,0.00,0.00,0.00,28.91,0,0,0,0,11.72,0.515,542.6,-1.00,-1.56,0.00,0.00,0
55.325,26,0.99,-19.44,38.6,11.97,2240,10880,0.00,0.00,0.00,0.00,28.90,0,0,0,0,11.72,0.515,577.1,-1.00,-2.34,0.00,0.00,0
55.367,26,0.99,-19.51,38.6,11.97,2236,10880,0.00,0.00,0.00,0.00,28.86,0,0,0,0,11.72,0.515,577.1,-1.00,-2.34,0.52,0.00,0
55.436,26,1.00,-19.31,38.6,11.97,2236,10852,0.00,0.00,0.00,0.00,28.83,0,0,0,0,11.72,0.516,584.7,-1.00,-2.34,0.56,0.00,0
55.478,26,1.00,-19.44,38.6,11.98,2234,10880,0.00,0.00,0.00,0.00,28.83,0,0,0,0,11.72,0.516,557.1,-1.00,-2.34,0.00,0.00,0
55.550,26,1.01,-19.24,38.6,11.98,2230,10852,0.00,0.00,0.00,0.00,28.78,0,0,0,0,11.72,0.518,584.0,-1.00,-2.34,0.66,0.00,0
55.591,26,1.01,-19.44,38.6,11.98,2232,10928,0.00,0.00,0.00,0.00,28.78,0,0,0,0,11.72,0.518,581.2,-1.00,-2.34,0.06,0.00,0
55.651,26,1.01,-19.58,38.6,11.98,2231,10880,0.00,0.00,0.00,0.00,28.78,0,0,0,0,11.72,0.517,579.8,-1.00,-2.34,0.09,0.00,0
55.693,26,1.01,-19.31,38.6,11.98,2225,11004,0.00,0.00,0.00,0.00,28.73,0,0,0,0,11.72,0.517,546.8,-1.00,-2.34,0.71,0.00,0
55.761,26,1.01,-19.37,38.6,12.00,2229,10756,0.00,0.00,0.00,0.00,28.71,0,0,0,0,11.72,0.519,550.2,-1.00,-1.56,0.00,0.00,0
55.804,26,1.00,-19.31,38.6,11.93,2228,11073,0.00,0.00,0.00,0.00,28.71,0,0,0,0,11.72,0.519,548.8,-1.00,-1.56,1.00,0.00,0
55.868,26,1.00,-19.37,38.6,11.93,2226,10783,0.00,0.00,0.00,0.00,28.70,0,0,0,0,11.72,0.519,574.3,-1.00,-1.56,0.00,0.00,0
55.921,26,1.00,-19.37,38.6,11.92,2219,11101,0.00,0.00,0.00,0.00,28.67,0,0,0,0,11.72,0.519,565.4,-1.00,-1.56,0.00,0.00,0
55.972,26,1.00,-19.10,38.6,11.90,2221,10783,0.00,0.00,0.00,0.00,28.63,0,0,0,0,11.72,0.519,568.1,-1.00,-1.56,1.21,0.00,0
56.025,26,1.00,-19.37,38.6,11.97,2222,10804,0.00,0.00,0.00,0.00,28.66,0,0,0,0,11.72,0.520,575.7,-1.00,-1.56,0.00,0.00,0
56.095,26,1.00,-19.31,38.6,11.90,2217,11149,0.00,0.00,0.00,0.00,28.64,0,0,0,0,11.72,0.520,575.7,-1.00,-1.56,0.07,0.00,0
56.138,26,1.00,-19.24,38.6,11.96,2217,10687,0.00,0.00,0.00,0.00,28.62,0,0,0,0,11.72,0.519,552.3,-1.00,-1.56,0.26,0.00,0
56.206,26,1.00,-19.24,38.6,11.98,2219,11149,0.00,0.00,0.00,0.00,28.62,0,0,0,0,11.72,0.519,561.2,-1.00,-1.56,0.00,0.00,0
56.248,26,1.00,-19.03,38.6,12.00,2213,10708,0.00,0.00,0.00,0.00,28.58,0,0,0,0,11.72,0.522,559.2,-1.00,-2.34,1.08,0.00,0
56.315,26,1.01,-18.96,38.6,12.02,2212,11170,0.00,0.00,0.00,0.00,28.53,0,0,0,0,11.72,0.522,586.7,-1.00,-1.56,0.20,0.00,0
56.358,26,1.01,-18.89,38.6,12.02,2211,10708,0.00,0.00,0.00,0.00,28.56,0,0,0,0,11.72,0.523,566.7,-1.00,-1.56,0.72,0.00,0
56.413,26,1.01,-18.89,38.6,12.03,2211,11149,0.00,0.00,0.00,0.00,28.52,0,0,0,0,11.72,0.523,564.7,-1.00,-1.56,0.00,0.00,0
56.466,26,1.01,-18.82,38.6,12.03,2209,11149,0.00,0.00,0.00,0.00,28.49,0,0,0,0,11.72,0.524,584.0,-1.00,-1.56,0.46,0.00,0
56.532,26,1.01,-18.68,38.6,12.04,2205,11342,0.00,0.00,0.00,0.00,28.45,0,0,0,0,11.72,0.525,577.8,-1.00,-1.56,0.80,0.00,0
56.575,26,1.00,-18.89,38.6,12.06,2209,11390,0.00,0.00,0.00,0.00,28.42,0,0,0,0,11.72,0.525,533.7,-1.00,-1.56,0.00,0.00,0
56.646,26,1.00,-18.41,38.6,12.12,2208,11101,0.00,0.00,0.00,0.00,28.38,0,0,0,0,11.72,0.527,573.0,-1.00,-1.56,0.04,0.00,0
56.689,26,1.00,-18.41,38.6,12.14,2203,11438,0.00,0.00,0.00,0.00,28.35,0,0,0,0,11.72,0.527,577.8,-1.00,-1.56,0.29,0.00,0
56.742,26,1.00,-18.06,38.6,12.14,2205,11149,0.00,0.00,0.00,0.00,28.28,0,0,0,0,10.94,0.530,581.2,-1.00,-1.56,0.73,0.00,0
56.796,26,1.00,-18.13,38.6,12.14,2200,11487,0.00,0.00,0.00,0.00,28.19,0,0,0,0,10.94,0.530,544.0,-1.00,-1.56,0.56,0.00,0
56.873,26,1.00,-17.79,38.6,12.22,2201,11218,0.00,0.00,0.00,0.00,28.19,0,0,0,0,10.94,0.531,546.8,-1.00,-1.56,0.00,0.00,0
56.912,26,0.99,-17.58,38.6,12.18,2195,11438,0.00,0.00,0.00,0.00,28.06,0,0,0,0,10.94,0.531,587.4,-1.00,-1.56,0.63,0.00,0
56.964,26,1.00,-17.65,38.6,12.18,2200,11025,0.00,0.00,0.00,0.00,28.02,0,0,0,0,10.94,0.532,583.3,-1.00,-1.56,0.22,0.00,0
57.017,26,1.00,-17.51,38.6,12.18,2197,11369,0.00,0.00,0.00,0.00,27.97,0,0,0,0,10.94,0.532,581.9,-1.00,-1.56,0.19,0.00,0
57.084,26,1.01,-17.58,38.6,12.16,2196,11073,0.00,0.00,0.00,0.00,27.93,0,0,0,0,10.94,0.533,579.2,-1.00,-1.56,0.00,0.00,0
57.127,26,1.01,-17.58,38.6,12.13,2194,11390,0.00,0.00,0.00,0.00,27.88,0,0,0,0,10.94,0.532,573.0,-1.00,-1.56,0.89,0.00,0
57.189,26,1.01,-17.79,38.6,12.10,2193,11101,0.00,0.00,0.00,0.00,27.88,0,0,0,0,10.94,0.532,538.5,-1.00,-1.56,0.13,0.00,0
57.242,26,1.01,-17.65,38.6,12.10,2190,11390,0.00,0.00,0.00,0.00,27.84,0,0,0,0,10.94,0.533,579.2,-1.00,-0.78,0.14,0.00,0
57.293,26,1.01,-17.86,38.6,12.09,2189,11073,0.00,0.00,0.00,0.00,27.84,0,0,0,0,10.94,0.533,582.6,-1.00,-1.56,0.00,0.00,0
57.345,26,1.01,-17.86,38.5,12.07,2190,11245,0.00,0.00,0.00,0.00,27.80,0,0,0,0,11.72,0.532,572.3,-1.00,-0.78,0.00,0.00,0
57.412,26,1.01,-18.00,38.5,12.07,2187,11273,0.00,0.00,0.00,0.00,27.80,0,0,0,0,11.72,0.532,549.5,-1.00,-0.78,0.00,0.00,0
57.464,26,1.00,-18.06,38.5,12.01,2186,11294,0.00,0.00,0.00,0.00,27.80,0,0,0,0,11.72,0.531,554.3,-1.00,-0.78,0.17,0.00,0
57.518,26,1.00,-18.06,38.5,12.01,2188,11245,0.00,0.00,0.00,0.00,27.82,0,0,0,0,11.72,0.531,588.1,-1.00,-0.78,0.54,0.00,0
57.571,26,1.00,-18.13,38.5,12.00,2188,11273,0.00,0.00,0.00,0.00,27.83,0,0,0,0,11.72,0.530,564.0,-1.00,-0.78,0.00,0.00,0
57.624,26,1.00,-18.34,38.5,11.89,2179,11245,0.00,0.00,0.00,0.00,27.85,0,0,0,0,11.72,0.527,553.0,-1.00,-0.78,0.38,0.00,0
57.677,26,1.00,-18.55,38.5,11.87,2179,11218,0.00,0.00,0.00,0.00,27.88,0,0,0,0,11.72,0.527,582.6,-1.00,-0.78,0.01,0.00,0
57.745,26,0.99,-19.10,38.5,11.73,2178,11025,0.00,0.00,0.00,0.00,27.95,0,0,0,0,11.72,0.522,581.2,-1.00,-0.78,0.23,0.00,0
57.788,25,0.99,-19.51,38.5,11.39,2174,10880,0.00,0.00,0.00,0.00,28.02,0,0,0,0,11.72,0.522,577.1,-1.00,-1.56,0.00,0.00,0
57.858,25,1.00,-21.24,38.5,11.17,2178,10735,0.00,0.00,0.00,0.00,28.26,0,0,0,0,11.72,0.503,584.7,-1.00,-1.56,0.00,0.00,0
57.902,25,1.00,-21.79,38.5,11.23,2173,10735,0.00,0.00,0.00,0.00,28.60,0,0,0,0,11.72,0.503,588.1,-1.00,-1.56,0.31,0.00,0
57.957,25,1.00,-21.99,38.5,11.25,2175,10708,0.00,0.00,0.00,0.00,28.60,0,0,0,0,11.72,0.501,550.2,-1.00,-1.56,0.00,0.00,0
58.009,25,1.00,-21.93,38.5,11.25,2171,10976,0.00,0.00,0.00,0.00,28.92,0,0,0,0,11.72,0.501,592.3,-1.00,-1.56,1.02,0.00,0
58.064,25,1.00,-22.13,38.5,11.27,2172,10632,0.00,0.00,0.00,0.00,29.00,0,0,0,0,11.72,0.499,590.2,-1.00,-2.34,0.00,0.00,0
58.131,25,1.00,-21.93,38.5,11.27,2171,11004,0.00,0.00,0.00,0.00,29.06,0,0,0,0,11.72,0.499,550.2,-1.00,-2.34,0.27,0.00,0
58.184,25,1.00,-21.86,38.5,11.29,2165,10687,0.00,0.00,0.00,0.00,29.13,0,0,0,0,11.72,0.498,571.6,-1.00,-2.34,0.70,0.00,0
58.226,25,0.99,-21.58,38.5,11.39,2172,11073,0.00,0.00,0.00,0.00,29.17,0,0,0,0,11.72,0.498,564.7,-1.00,-2.34,0.28,0.00,0
58.289,26,0.99,-21.37,38.5,11.54,2165,10756,0.00,0.00,0.00,0.00,29.19,0,0,0,0,11.72,0.498,544.7,-1.00,-2.34,0.49,0.04,0
58.341,26,0.99,-20.55,38.5,11.79,2165,11273,0.00,0.00,0.00,0.00,29.11,0,0,0,0,11.72,0.509,562.6,-1.00,-2.34,0.20,0.00,0
58.394,26,0.99,-19.65,38.5,11.85,2161,10901,0.00,0.00,0.00,0.00,29.01,0,0,0,0,11.72,0.509,581.2,-1.00,-2.34,1.10,0.00,0
58.447,26,0.99,-19.03,38.5,11.99,2159,11390,0.00,0.00,0.00,0.00,28.87,0,0,0,0,11.72,0.519,539.9,-1.00,-2.34,0.19,0.00,0
58.514,26,0.99,-18.41,38.5,11.99,2158,10976,0.00,0.00,0.00,0.00,28.82,0,0,0,0,11.72,0.519,544.0,-1.00,-2.34,0.55,0.00,0
58.556,26,0.99,-18.00,38.5,12.03,2153,11273,0.00,0.00,0.00,0.00,28.77,0,0,0,0,11.72,0.522,586.1,-1.00,-2.34,0.08,0.00,0
58.624,26,0.99,-17.79,38.5,12.05,2158,11294,0.00,0.00,0.00,0.00,28.73,0,0,0,0,11.72,0.522,561.2,-1.00,-2.34,0.08,0.00,0
58.667,26,1.00,-17.65,38.5,12.05,2154,11294,0.00,0.00,0.00,0.00,28.66,0,0,0,0,11.72,0.525,551.6,-1.00,-2.34,0.00,0.00,0
58.736,26,1.01,-17.72,38.5,12.13,2156,11294,0.00,0.00,0.00,0.00,28.63,0,0,0,0,11.72,0.530,586.1,-1.00,-2.34,1.74,1.09,0
58.779,27,1.01,-17.17,38.5,12.25,2162,10880,0.00,0.00,0.00,0.00,28.48,0,0,0,0,11.72,0.530,553.6,-1.00,-2.34,2.32,1.85,0
58.842,28,1.01,-16.27,38.5,12.59,2154,11563,0.00,0.00,0.00,0.00,28.33,0,0,0,0,11.72,0.544,582.6,-1.00,-2.34,3.86,3.46,0
58.885,28,1.01,-14.20,38.5,13.19,2151,11245,0.00,0.00,0.00,0.00,27.98,0,0,0,0,10.94,0.544,587.4,-1.00,-2.34,2.80,2.66,0
58.951,28,1.01,-13.03,38.5,13.20,2149,12004,0.00,0.00,0.00,0.00,27.74,0,0,0,0,10.94,0.567,574.3,-1.00,-2.34,2.62,2.38,0
58.994,28,1.01,-12.41,38.5,13.20,2152,11514,0.00,0.00,0.00,0.00,27.28,0,0,0,0,10.94,0.567,590.2,-1.00,-1.56,2.82,2.60,0
59.061,28,1.00,-12.34,38.5,13.12,2146,12052,0.00,0.00,0.00,0.00,26.91,0,0,0,0,10.94,0.574,586.7,-1.00,-2.34,2.48,2.50,0
59.104,28,1.00,-11.93,38.5,13.12,2148,11590,0.00,0.00,0.00,0.00,26.72,0,0,0,0,10.94,0.574,581.9,-1.00,-2.34,6.88,4.64,0
59.168,30,0.99,-11.38,38.5,13.74,2151,11590,0.00,0.00,0.00,0.00,26.23,0,0,0,0,10.94,0.584,575.7,-1.00,-2.34,5.18,5.45,0
59.222,30,1.00,-8.34,38.5,14.29,2150,12004,0.00,0.00,0.00,0.00,25.67,0,0,0,0,10.94,0.584,577.8,-1.00,-1.56,4.69,4.19,0
59.274,30,1.00,-7.31,38.5,14.51,2144,11707,0.00,0.00,0.00,0.00,25.35,0,0,0,0,10.94,0.615,577.8,-1.00,-1.56,7.17,7.17,0
59.327,30,1.00,-5.65,38.5,14.98,2145,11976,0.00,0.00,0.00,0.00,24.68,0,0,0,0,10.94,0.639,575.7,-1.00,-1.56,2.71,2.66,0
59.395,30,1.00,-4.90,38.5,14.53,2142,11804,0.00,0.00,0.00,0.00,24.53,0,0,0,0,10.94,0.639,579.2,-1.00,-1.56,3.49,3.24,0
59.438,30,1.01,-5.72,38.5,14.35,2142,12004,0.00,0.00,0.00,0.00,24.64,0,0,0,0,10.94,0.629,566.7,-1.00,-0.78,3.02,3.67,0
59.501,30,1.02,-6.27,38.5,13.91,2139,12024,0.00,0.00,0.00,0.00,24.56,0,0,0,0,10.94,0.629,594.3,-1.00,-0.78,3.49,4.01,0
59.543,30,1.02,-7.17,38.5,13.86,2139,11976,0.00,0.00,0.00,0.00,24.52,0,0,0,0,10.94,0.629,594.3,-1.00,-0.78,3.17,4.03,0
59.611,30,1.02,-7.24,38.5,13.81,2148,12004,0.00,0.00,0.00,0.00,24.34,0,0,0,0,10.94,0.629,553.0,-1.00,-0.78,3.70,4.12,0
59.661,30,1.02,-7.45,38.5,13.84,2147,12004,0.00,0.00,0.00,0.00,24.27,0,0,0,0,10.94,0.634,579.2,-1.00,0.00,7.96,7.81,0
59.722,30,1.02,-6.55,38.5,14.25,2146,11976,0.00,0.00,0.00,0.00,24.11,0,0,0,0,10.94,0.634,574.3,-1.00,0.00,5.01,5.88,0
59.765,30,1.02,-5.31,38.5,14.62,2140,12024,0.00,0.00,0.00,0.00,23.91,0,0,0,0,10.16,0.655,541.2,-1.00,0.00,5.97,4.72,0
59.831,30,1.00,-4.55,38.5,14.56,2137,11976,0.00,0.00,0.00,0.00,23.80,0,0,0,0,10.16,0.665,582.6,-1.00,0.00,6.07,4.85,0
59.883,30,1.00,-4.55,38.5,14.55,2141,11976,0.00,0.00,0.00,0.00,23.74,0,0,0,0,10.16,0.665,548.1,-1.00,0.00,5.59,4.85,0
59.935,30,0.99,-4.48,38.5,14.45,2137,12024,0.00,0.00,0.00,0.00,23.66,0,0,0,0,10.16,0.673,592.9,-1.00,-0.78,5.23,4.90,0
59.991,30,0.99,-4.41,38.5,14.45,2140,11928,0.00,0.00,0.00,0.00,23.59,0,0,0,0,10.16,0.673,591.6,-1.00,-0.78,4.76,4.45,0
60.043,30,0.99,-4.55,38.5,14.35,2139,12024,0.00,0.00,0.00,0.00,23.57,0,0,0,0,10.16,0.678,549.5,-1.00,-0.78,4.53,4.47,0
60.097,30,0.99,-4.83,38.5,14.28,2146,11928,0.00,0.00,0.00,0.00,23.61,0,0,0,0,10.16,0.678,583.3,-1.00,-0.78,5.03,4.57,0
60.164,30,0.99,-5.17,38.5,14.22,2130,12024,0.00,0.00,0.00,0.00,23.59,0,0,0,0,10.16,0.679,583.3,-1.00,-0.78,4.75,4.82,0
60.206,30,0.99,-5.24,38.5,14.15,2140,12052,0.00,0.00,0.00,0.00,23.57,0,0,0,0,10.16,0.679,542.6,-1.00,-1.56,4.45,4.44,0
60.274,30,0.99,-5.58,38.5,13.96,2136,11928,0.00,0.00,0.00,0.00,23.60,0,0,0,0,10.16,0.679,581.9,-1.00,-0.78,5.35,4.56,0
60.317,30,0.99,-5.79,38.5,14.04,2136,12024,0.00,0.00,0.00,0.00,23.58,0,0,0,0,10.16,0.679,581.2,-1.00,-1.56,5.30,4.48,0
60.385,30,1.00,-5.65,38.5,14.06,2136,11928,0.00,0.00,0.00,0.00,23.60,0,0,0,0,10.16,0.679,553.0,-1.00,-1.56,6.10,4.47,0
60.427,31,1.00,-5.65,38.5,14.11,2145,11956,0.00,0.00,0.00,0.00,23.56,0,0,0,0,10.16,0.686,597.1,-1.00,-1.56,7.67,7.40,0
60.490,31,1.00,-4.83,38.5,14.39,2138,12024,0.00,0.00,0.00,0.00,23.54,0,0,0,0,10.16,0.686,554.3,-1.00,-1.56,6.71,4.94,0
60.543,31,1.00,-4.21,38.5,14.49,2135,11956,0.00,0.00,0.00,0.00,23.48,0,0,0,0,10.16,0.696,577.1,-1.00,-1.56,5.82,4.85,0
60.595,31,1.00,-4.07,38.5,14.49,2135,11976,0.00,0.00,0.00,0.00,23.44,0,0,0,0,10.16,0.696,583.3,-1.00,-2.34,6.27,4.78,0
60.647,31,1.00,-4.07,38.5,14.49,2135,12466,0.00,0.00,0.00,0.00,23.42,0,0,0,0,10.16,0.698,545.4,-1.00,-2.34,3.46,2.79,0
60.714,30,0.99,-4.34,38.5,14.08,2136,11976,0.00,0.00,0.00,0.00,23.42,0,0,0,0,10.16,0.698,573.0,-1.00,-2.34,3.92,3.25,0
60.757,30,0.99,-6.14,38.5,13.58,2138,12390,0.00,0.00,0.00,0.00,23.64,0,0,0,0,10.16,0.681,579.8,-1.00,-2.34,4.80,3.94,0
60.822,30,0.99,-7.03,38.5,13.56,2140,11956,0.00,0.00,0.00,0.00,23.62,0,0,0,0,10.16,0.681,555.7,-1.00,-2.34,3.96,4.03,0
60.865,30,0.99,-7.24,38.5,13.49,2134,12293,0.00,0.00,0.00,0.00,23.68,0,0,0,0,10.16,0.676,591.6,-1.00,-2.34,4.85,4.18,0
60.932,30,0.99,-7.65,38.5,13.45,2136,12438,0.00,0.00,0.00,0.00,23.65,0,0,0,0,10.16,0.672,596.4,-1.00,-2.34,4.04,3.96,0
60.984,30,0.98,-7.86,38.5,13.42,2128,11852,0.00,0.00,0.00,0.00,23.68,0,0,0,0,10.16,0.672,578.5,-1.00,-2.34,6.09,4.05,0
61.037,30,0.98,-8.00,38.5,13.48,2130,12293,0.00,0.00,0.00,0.00,23.68,0,0,0,0,10.16,0.669,588.8,-1.00,-3.12,4.65,4.11,0
61.091,30,0.99,-7.58,38.5,13.51,2135,11831,0.00,0.00,0.00,0.00,23.66,0,0,0,0,10.16,0.669,548.1,-1.00,-3.12,5.51,4.23,0
61.144,30,0.99,-7.79,38.5,13.54,2135,12321,0.00,0.00,0.00,0.00,23.70,0,0,0,0,10.16,0.670,577.1,-1.00,-3.12,7.46,6.70,0
61.196,30,1.00,-6.76,38.5,13.97,2130,11783,0.00,0.00,0.00,0.00,23.58,0,0,0,0,10.16,0.670,582.6,-1.00,-3.12,5.87,4.65,0
61.265,30,1.00,-6.14,38.5,14.01,2130,11831,0.00,0.00,0.00,0.00,23.58,0,0,0,0,10.16,0.681,555.7,-1.00,-3.12,6.60,4.71,0
61.308,31,1.00,-5.79,38.5,14.04,2132,12293,0.00,0.00,0.00,0.00,23.54,0,0,0,0,10.16,0.681,592.3,-1.00,-3.12,6.24,4.59,0
61.376,31,1.00,-5.52,38.5,14.08,2133,11831,0.00,0.00,0.00,0.00,23.53,0,0,0,0,10.16,0.683,594.3,-1.00,-3.12,6.49,4.69,0
61.418,31,1.00,-5.65,38.5,14.08,2130,12273,0.00,0.00,0.00,0.00,23.57,0,0,0,0,10.16,0.683,553.0,-1.00,-3.12,6.42,4.80,0
61.485,31,1.00,-5.52,38.5,14.15,2134,12293,0.00,0.00,0.00,0.00,23.53,0,0,0,0,10.16,0.683,581.9,-1.00,-3.12,5.36,4.61,0
61.527,31,1.00,-5.17,38.5,14.19,2125,12273,0.00,0.00,0.00,0.00,23.52,0,0,0,0,10.16,0.687,544.7,-1.00,-3.12,6.09,4.64,0
61.596,31,0.99,-5.17,38.5,14.19,2129,12273,0.00,0.00,0.00,0.00,23.48,0,0,0,0,10.16,0.687,577.8,-1.00,-3.12,5.83,4.52,0
61.639,31,0.99,-5.10,38.5,14.19,2130,11783,0.00,0.00,0.00,0.00,23.49,0,0,0,0,10.16,0.688,579.2,-1.00,-3.12,5.63,4.57,0
61.702,31,0.99,-5.17,38.5,14.19,2131,12273,0.00,0.00,0.00,0.00,23.51,0,0,0,0,10.16,0.688,553.6,-1.00,-3.12,5.43,4.59,0
61.744,31,0.99,-4.83,38.5,14.19,2128,11852,0.00,0.00,0.00,0.00,23.48,0,0,0,0,10.16,0.691,597.1,-1.00,-3.12,6.31,4.54,0
61.811,31,0.99,-5.17,38.5,14.11,2129,11804,0.00,0.00,0.00,0.00,23.49,0,0,0,0,10.16,0.691,592.9,-1.00,-3.12,5.37,4.53,0
61.864,31,1.00,-5.24,38.5,14.03,2128,12052,0.00,0.00,0.00,0.00,23.49,0,0,0,0,10.16,0.689,550.2,-1.00,-3.12,6.16,4.47,0
61.916,31,1.00,-5.24,38.5,14.03,2128,11831,0.00,0.00,0.00,0.00,23.51,0,0,0,0,10.16,0.689,583.3,-1.00,-3.12,6.18,4.53,0
61.969,31,1.00,-5.31,38.5,14.08,2132,12024,0.00,0.00,0.00,0.00,23.50,0,0,0,0,10.16,0.688,579.8,-1.00,-3.12,5.82,4.50,0
62.037,31,1.01,-5.31,38.5,14.08,2131,11852,0.00,0.00,0.00,0.00,23.49,0,0,0,0,10.16,0.690,539.2,-1.00,-3.12,5.55,4.58,0
62.080,31,1.01,-5.17,38.5,14.08,2129,12024,0.00,0.00,0.00,0.00,23.51,0,0,0,0,10.16,0.690,575.7,-1.00,-3.12,8.40,5.07,0
62.151,32,1.00,-5.45,38.5,14.16,2131,12024,0.00,0.00,0.00,0.00,23.51,0,0,0,0,10.16,0.695,551.6,-1.00,-3.12,8.31,7.65,0
62.185,32,1.00,-3.93,38.5,14.83,2129,12052,0.00,0.00,0.00,0.00,23.43,0,0,0,0,10.16,0.695,596.4,-1.00,-3.12,8.57,6.31,0
62.253,32,1.01,-2.55,38.5,14.94,2127,12024,0.00,0.00,0.00,0.00,23.33,0,0,0,0,10.16,0.716,590.2,-1.00,-3.12,7.98,6.44,0
62.306,32,1.00,-2.34,38.5,14.97,2127,12100,0.00,0.00,0.00,0.00,23.31,0,0,0,0,10.16,0.716,548.8,-1.00,-3.12,8.81,6.30,0
62.358,32,1.00,-2.00,38.5,15.03,2128,12073,0.00,0.00,0.00,0.00,23.30,0,0,0,0,10.16,0.719,579.8,-1.00,-3.12,7.33,6.22,0
62.410,32,1.00,-2.07,38.5,14.94,2125,12004,0.00,0.00,0.00,0.00,23.30,0,0,0,0,10.16,0.719,577.1,-1.00,-3.12,7.85,6.15,0
62.464,32,1.00,-2.21,38.5,14.88,2122,12073,0.00,0.00,0.00,0.00,23.29,0,0,0,0,10.16,0.719,539.2,-1.00,-3.12,7.12,6.03,0
62.516,32,1.00,-2.07,38.5,14.86,2130,11976,0.00,0.00,0.00,0.00,23.30,0,0,0,0,10.16,0.719,581.9,-1.00,-2.34,7.68,5.95,0
62.584,32,1.00,-2.07,38.5,14.85,2126,12052,0.00,0.00,0.00,0.00,23.30,0,0,0,0,10.16,0.721,577.1,-1.00,-2.34,7.24,5.96,0
62.626,32,1.00,-2.07,38.5,14.83,2137,12073,0.00,0.00,0.00,0.00,23.31,0,0,0,0,10.16,0.721,597.1,-1.00,-2.34,7.07,6.03,0
62.695,32,1.00,-2.34,38.5,14.80,2130,11976,0.00,0.00,0.00,0.00,23.31,0,0,0,0,10.16,0.721,595.7,-1.00,-2.34,7.28,5.92,0
62.738,32,1.00,-2.21,38.5,14.76,2133,11976,0.00,0.00,0.00,0.00,23.32,0,0,0,0,10.16,0.721,554.3,-1.00,-2.34,8.47,6.47,0
62.805,32,1.01,-2.14,38.5,14.87,2130,12073,0.00,0.00,0.00,0.00,23.33,0,0,0,0,10.16,0.721,584.7,-1.00,-2.34,8.58,6.46,0
62.848,32,1.01,-1.93,38.5,14.92,2132,11956,0.00,0.00,0.00,0.00,23.29,0,0,0,0,10.16,0.725,575.7,-1.00,-3.12,8.35,6.44,0
62.917,32,1.01,-1.72,38.5,14.92,2132,12024,0.00,0.00,0.00,0.00,23.29,0,0,0,0,10.16,0.725,548.1,-1.00,-2.34,8.74,6.58,0
62.959,32,1.01,-1.79,38.5,14.93,2129,12004,0.00,0.00,0.00,0.00,23.25,0,0,0,0,10.16,0.726,579.8,-1.00,-3.12,8.45,6.51,0
63.029,32,1.01,-1.45,38.5,15.00,2133,11976,0.00,0.00,0.00,0.00,23.20,0,0,0,0,10.16,0.726,579.8,-1.00,-3.12,8.15,6.60,0
63.066,32,1.01,-1.59,38.5,15.00,2135,12514,0.00,0.00,0.00,0.00,23.24,0,0,0,0,10.16,0.729,561.2,-1.00,-2.34,9.11,6.50,0
63.125,32,1.00,-1.52,38.5,15.03,2131,12004,0.00,0.00,0.00,0.00,23.19,0,0,0,0,10.16,0.732,591.6,-1.00,-2.34,9.81,7.55,0
63.177,32,1.00,-0.90,38.5,15.31,2133,12390,0.09,0.09,0.00,0.09,22.96,0,0,0,0,10.16,0.732,555.7,-1.00,-2.34,10.36,8.07,0
63.236,32,1.00,-0.07,38.5,15.47,2134,12542,0.09,0.09,0.09,0.09,22.72,0,0,0,0,10.16,0.744,578.5,-1.00,-2.34,10.89,8.40,0
63.290,33,1.00,0.48,38.5,15.65,2132,11831,0.09,0.09,0.09,0.09,22.49,0,0,0,0,10.16,0.744,574.3,-1.00,-2.34,12.19,10.17,0
63.356,34,0.99,2.41,38.6,16.32,2137,12562,0.09,0.09,0.09,0.09,22.07,0,0,0,0,10.16,0.767,549.5,-1.00,-2.34,14.94,11.31,0
63.398,34,0.99,4.21,38.6,16.94,2139,11852,0.09,0.09,0.09,0.09,21.20,0,0,0,0,10.16,0.767,574.3,-1.00,-2.34,16.03,13.38,0
63.462,34,0.99,7.31,38.6,17.62,2139,12466,0.09,0.09,0.09,0.09,19.73,0,0,0,0,9.38,0.811,577.1,-1.00,-2.34,16.24,14.41,0
