Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
8.163,0,1.01,-75.43,43.3,3.46,1949,2848,0.00,0.00,0.00,0.00,33.66,0,0,0,0,13.28,0.116,574.3,-1.00,-6.25,0.90,0.00,0
8.216,0,1.01,-75.50,43.3,3.46,1944,2799,0.00,0.00,0.00,0.00,33.69,0,0,0,0,13.28,0.116,629.5,-1.00,-6.25,1.54,0.00,0
8.259,0,1.02,-75.64,43.3,3.46,1950,2820,0.00,0.00,0.00,0.00,33.66,0,0,0,0,13.28,0.115,617.8,-1.00,-5.47,2.19,0.00,0
8.331,0,1.02,-75.70,43.3,3.46,1944,2896,0.00,0.00,0.00,0.00,33.13,0,0,0,0,13.28,0.115,615.7,-1.00,-5.47,0.77,0.00,0
8.378,0,1.02,-75.64,43.3,3.45,1942,2751,0.00,0.00,0.00,0.00,33.18,0,0,0,0,13.28,0.114,621.9,-1.00,-5.47,1.76,0.00,0
8.445,0,1.02,-75.70,43.3,3.45,1932,2799,0.00,0.00,0.00,0.00,32.90,0,0,0,0,13.28,0.114,624.7,-1.00,-4.69,1.19,0.00,0
8.478,0,1.02,-75.70,43.3,3.45,1927,2820,0.00,0.00,0.00,0.00,32.91,0,0,0,0,13.28,0.114,579.2,-1.00,-4.69,1.81,0.00,0
8.547,0,1.02,-75.84,43.3,3.45,1929,2772,0.00,0.00,0.00,0.00,32.92,0,0,0,0,13.28,0.114,637.8,-1.00,0.00,1.30,0.00,0
8.607,0,1.02,-75.84,43.3,3.45,1930,2848,0.00,0.00,0.00,0.00,32.98,0,0,0,0,13.28,0.114,606.0,-1.00,0.00,1.23,0.00,0
8.666,0,1.02,-75.57,43.3,3.45,1925,2848,0.00,0.00,0.00,0.00,32.54,0,0,0,0,13.28,0.114,606.0,-1.00,0.00,0.00,0.00,0
8.698,0,1.02,-75.70,43.3,3.45,1924,2896,0.00,0.00,0.00,0.00,32.48,0,0,0,0,13.28,0.114,595.7,-1.00,0.00,0.00,0.00,0
8.767,0,1.02,-75.77,43.3,3.45,1925,2972,0.00,0.00,0.00,0.00,32.85,0,0,0,0,13.28,0.113,575.7,-1.00,0.00,0.00,0.00,0
8.827,0,1.02,-75.70,43.3,3.51,1916,2972,0.00,0.00,0.00,0.00,32.75,0,0,0,0,13.28,0.113,579.8,-1.00,0.00,0.00,0.00,0
8.879,0,1.02,-75.22,43.3,3.61,1923,2992,0.00,0.00,0.00,0.00,32.17,0,0,0,0,13.28,0.118,604.7,-1.00,0.00,0.00,0.00,0
8.920,0,1.03,-74.74,43.3,3.62,1916,3137,0.00,0.00,0.00,0.00,34.02,0,0,0,0,13.28,0.118,626.0,-1.00,0.00,0.00,0.00,0
8.983,0,1.06,-74.39,43.3,3.63,1900,3289,0.00,0.00,0.00,0.00,33.69,0,0,0,0,13.28,0.123,603.3,-1.00,0.00,0.00,0.00,0
9.036,0,1.07,-73.98,43.3,3.58,1882,3406,0.00,0.00,0.00,0.00,35.53,0,0,0,0,13.28,0.123,626.0,-1.00,0.00,0.00,0.00,0
9.093,0,1.12,-73.50,43.3,3.40,1892,3606,0.00,0.00,0.00,0.00,34.85,0,0,0,0,13.28,0.129,615.7,-1.00,0.00,0.00,0.00,0
9.138,0,1.21,-73.84,43.3,3.18,1902,3702,0.00,0.00,0.00,0.00,37.39,0,0,0,0,13.28,0.129,617.1,-1.00,0.00,0.00,0.00,0
9.208,0,1.35,-74.26,43.3,3.04,1892,3799,0.00,0.00,0.00,0.00,37.61,0,0,0,0,13.28,0.124,635.7,-1.00,0.00,0.00,0.00,0
9.261,0,1.50,-75.22,43.3,2.78,1898,3799,0.00,0.00,0.00,0.00,36.25,0,0,0,0,13.28,0.124,600.5,-1.00,0.00,0.00,0.00,0
9.324,0,1.70,-75.84,43.3,2.76,1891,3799,0.00,0.00,0.00,0.00,32.83,0,0,0,0,13.28,0.114,640.5,-1.00,0.00,0.00,0.00,0
9.367,0,1.86,-76.05,43.3,2.83,1874,3799,0.00,0.00,0.00,0.00,33.03,0,0,0,0,13.28,0.111,597.8,-1.00,0.00,0.00,0.00,0
9.422,0,2.17,-76.46,43.3,2.63,1875,3799,0.00,0.00,0.00,0.00,33.09,0,0,0,0,13.28,0.111,652.2,-1.00,0.00,0.00,0.00,0
9.474,0,2.35,-77.22,43.3,2.60,1870,3799,0.00,0.00,0.00,0.00,31.54,0,0,0,0,13.28,0.103,657.8,-1.00,0.00,0.00,0.00,0
9.545,0,2.47,-77.57,43.3,2.60,1866,3799,0.00,0.00,0.00,0.00,29.01,0,0,0,0,13.28,0.103,606.7,-1.00,0.00,0.00,0.00,0
9.578,0,2.56,-77.84,43.3,2.65,1875,3799,0.00,0.00,0.00,0.00,29.02,0,0,0,0,13.28,0.100,660.5,-1.00,0.00,0.00,0.00,0
9.652,0,2.62,-78.05,43.3,2.67,1871,3799,0.00,0.00,0.00,0.00,28.04,0,0,0,0,13.28,0.100,659.1,-1.00,0.00,0.00,0.00,0
9.694,0,2.63,-78.26,43.4,2.67,1863,3799,0.00,0.00,0.00,0.00,27.99,0,0,0,0,13.28,0.097,606.7,-1.00,0.00,0.00,0.00,0
9.757,0,2.67,-78.32,43.4,2.69,1861,3799,0.00,0.00,0.00,0.00,27.91,0,0,0,0,13.28,0.097,660.5,-1.00,0.00,0.00,0.00,0
9.801,0,2.70,-78.46,43.3,2.61,1849,3799,0.00,0.00,0.00,0.00,27.88,0,0,0,0,13.28,0.095,660.5,-1.00,0.00,0.00,0.00,0
9.865,0,2.72,-78.81,43.3,2.57,1841,3799,0.00,0.00,0.00,0.00,27.80,0,0,0,0,13.28,0.094,610.2,-1.00,0.00,0.00,0.00,0
9.918,0,2.73,-78.67,43.3,2.63,1838,3799,0.00,0.00,0.00,0.00,27.76,0,0,0,0,13.28,0.094,666.7,-1.00,0.00,0.00,0.00,0
9.982,0,2.75,-78.94,43.3,2.63,1839,3799,0.00,0.00,0.00,0.00,27.76,0,0,0,0,13.28,0.093,630.9,-1.00,0.00,0.00,0.00,0
10.025,0,2.76,-78.94,43.3,2.64,1829,3799,0.00,0.00,0.00,0.00,27.75,0,0,0,0,13.28,0.093,640.5,-1.00,0.00,0.00,0.00,0
10.082,0,2.76,-78.94,43.3,2.65,1822,3799,0.00,0.00,0.00,0.00,27.68,0,0,0,0,13.28,0.092,655.0,-1.00,0.00,0.00,0.00,0
10.135,0,2.77,-78.88,43.3,2.66,1818,3799,0.00,0.00,0.00,0.00,27.64,0,0,0,0,13.28,0.092,659.1,-1.00,0.00,0.00,0.00,0
10.208,0,2.78,-79.01,43.3,2.60,1808,3799,0.00,0.00,0.00,0.00,27.63,0,0,0,0,13.28,0.091,614.3,-1.00,0.00,0.00,0.00,0
10.242,0,2.78,-78.94,43.3,2.60,1804,3799,0.00,0.00,0.00,0.00,27.51,0,0,0,0,13.28,0.091,627.4,-1.00,0.00,0.00,0.00,0
10.305,0,2.80,-78.94,43.3,2.60,1802,3799,0.00,0.00,0.00,0.00,27.51,0,0,0,0,13.28,0.092,661.2,-1.00,0.00,0.00,0.00,0
10.359,0,2.80,-78.94,43.3,2.60,1800,3771,0.00,0.00,0.00,0.00,27.51,0,0,0,0,13.28,0.092,621.9,-1.00,0.00,0.00,0.00,0
10.426,0,2.80,-78.94,43.4,2.59,1794,3799,0.00,0.00,0.00,0.00,27.47,0,0,0,0,13.28,0.091,612.3,-1.00,0.00,0.00,0.00,0
10.469,0,2.82,-78.74,43.4,2.59,1790,3799,0.00,0.00,0.00,0.00,27.46,0,0,0,0,13.28,0.093,668.1,-1.00,0.00,0.00,0.00,0
10.525,0,2.82,-78.81,43.4,2.58,1787,3799,0.00,0.00,0.00,0.00,27.42,0,0,0,0,13.28,0.093,661.9,-1.00,0.00,0.00,0.00,0
10.578,0,2.82,-78.67,43.3,2.58,1781,3799,0.00,0.00,0.00,0.00,27.41,0,0,0,0,13.28,0.093,623.3,-1.00,0.00,0.00,0.00,0
10.644,0,2.82,-78.74,43.3,2.58,1773,3799,0.00,0.00,0.00,0.00,27.37,0,0,0,0,13.28,0.093,639.8,-1.00,0.00,0.00,0.00,0
10.687,0,2.82,-78.60,43.4,2.63,1765,3799,0.00,0.00,0.00,0.00,27.32,0,0,0,0,13.28,0.094,644.7,-1.00,0.00,0.00,0.00,0
10.741,0,2.83,-78.60,43.4,2.58,1763,3799,0.00,0.00,0.00,0.00,27.26,0,0,0,0,13.28,0.094,668.1,-1.00,0.00,0.00,0.00,0
10.797,0,2.83,-78.60,43.4,2.58,1761,3799,0.00,0.00,0.00,0.00,27.25,0,0,0,0,13.28,0.095,620.5,-1.00,0.00,0.00,0.00,0
10.864,0,2.84,-78.26,43.4,2.58,1761,3799,0.00,0.00,0.00,0.00,27.25,0,0,0,0,13.28,0.095,617.8,-1.00,0.00,0.00,0.00,0
10.907,0,2.83,-78.39,43.4,2.58,1758,3799,0.00,0.00,0.00,0.00,27.23,0,0,0,0,13.28,0.096,620.5,-1.00,0.00,0.00,0.00,0
10.960,0,2.84,-78.39,43.4,2.58,1751,3799,0.00,0.00,0.00,0.00,27.21,0,0,0,0,13.28,0.096,670.9,-1.00,0.00,0.00,0.00,0
11.016,0,2.84,-78.39,43.4,2.58,1746,3799,0.00,0.00,0.00,0.00,27.17,0,0,0,0,13.28,0.096,659.8,-1.00,0.00,0.00,0.00,0
11.083,0,2.85,-78.26,43.4,2.58,1735,3799,0.00,0.00,0.00,0.00,27.14,0,0,0,0,13.28,0.097,610.2,-1.00,0.00,0.00,0.00,0
11.126,0,2.85,-78.26,43.4,2.58,1730,3799,0.00,0.00,0.00,0.00,27.08,0,0,0,0,13.28,0.097,610.9,-1.00,0.00,0.00,0.00,0
11.181,0,2.85,-78.05,43.4,2.58,1728,3799,0.00,0.00,0.00,0.00,27.06,0,0,0,0,13.28,0.098,629.5,-1.00,0.00,0.00,0.00,0
11.241,0,2.85,-78.12,43.4,2.58,1722,3799,0.00,0.00,0.00,0.00,27.05,0,0,0,0,13.28,0.098,672.2,-1.00,0.00,0.00,0.00,0
11.294,0,2.85,-78.12,43.4,2.63,1718,3799,0.00,0.00,0.00,0.00,26.99,0,0,0,0,13.28,0.097,670.9,-1.00,0.00,0.00,0.00,0
11.347,0,2.86,-78.12,43.4,2.64,1717,3799,0.00,0.00,0.00,0.00,26.99,0,0,0,0,13.28,0.097,666.7,-1.00,0.00,0.00,0.00,0
11.403,0,2.86,-77.98,43.4,2.59,1705,3771,0.00,0.00,0.00,0.00,26.93,0,0,0,0,13.28,0.097,615.7,-1.00,0.00,0.00,0.00,0
11.456,0,2.86,-78.12,43.4,2.59,1688,3799,0.00,0.00,0.00,0.00,26.83,0,0,0,0,13.28,0.097,621.9,-1.00,0.00,0.00,0.00,0
11.525,0,2.86,-78.12,43.4,2.56,1684,3799,0.00,0.00,0.00,0.00,26.79,0,0,0,0,13.28,0.097,611.6,-1.00,0.00,0.00,0.00,0
11.559,0,2.86,-77.91,43.4,2.56,1680,3799,0.00,0.00,0.00,0.00,26.79,0,0,0,0,13.28,0.097,636.4,-1.00,0.00,0.00,0.00,0
11.626,0,2.86,-78.05,43.4,2.55,1663,3799,0.00,0.00,0.00,0.00,26.73,0,0,0,0,13.28,0.097,646.7,-1.00,0.00,0.00,0.00,0
11.685,0,2.86,-77.98,43.4,2.54,1642,3799,0.00,0.00,0.00,0.00,26.61,0,0,0,0,13.28,0.098,675.7,-1.00,0.00,0.78,0.00,0
11.738,0,2.86,-77.91,43.4,2.49,1639,3799,0.00,0.00,0.00,0.00,26.53,0,0,0,0,13.28,0.098,663.3,-1.00,0.00,1.17,0.00,0
11.781,0,2.87,-77.91,43.4,2.46,1629,3799,0.00,0.00,0.00,0.00,26.51,0,0,0,0,13.28,0.097,668.8,-1.00,0.00,0.38,0.00,0
11.846,0,2.87,-77.91,43.4,2.45,1611,3799,0.00,0.00,0.00,0.00,26.45,0,0,0,0,13.28,0.097,673.6,-1.00,0.00,0.37,0.00,0
11.898,0,2.87,-78.05,43.4,2.20,1592,3799,0.00,0.00,0.00,0.00,26.25,0,0,0,0,13.28,0.097,672.2,-1.00,0.00,0.87,0.00,0
11.965,0,2.86,-78.39,43.4,2.20,1584,3799,0.00,0.00,0.00,0.00,26.19,0,0,0,0,13.28,0.097,670.2,-1.00,0.00,0.62,0.00,0
11.998,0,2.87,-78.39,43.4,2.25,1569,3771,0.00,0.00,0.00,0.00,26.11,0,0,0,0,13.28,0.093,676.4,-1.00,0.00,0.93,0.00,0
12.061,0,2.87,-78.32,43.4,2.26,1551,3799,0.00,0.00,0.00,0.00,26.05,0,0,0,0,13.28,0.093,661.2,-1.00,0.00,0.38,0.00,0
12.115,0,2.88,-78.32,43.4,2.26,1539,3771,0.00,0.00,0.00,0.00,25.95,0,0,0,0,13.28,0.093,664.7,-1.00,0.00,0.09,0.00,0
12.179,0,2.88,-78.32,43.4,2.21,1534,3799,0.00,0.00,0.00,0.00,25.88,0,0,0,0,13.28,0.092,626.0,-1.00,0.00,0.72,0.00,0
12.222,0,2.87,-78.32,43.4,2.21,1513,3771,0.00,0.00,0.00,0.00,25.83,0,0,0,0,13.28,0.092,614.3,-1.00,0.00,1.19,0.00,0
12.292,0,2.87,-78.05,43.4,2.21,1490,3799,0.00,0.00,0.00,0.00,25.74,0,0,0,0,13.28,0.093,615.7,-1.00,0.00,0.75,0.00,0
12.334,0,2.87,-78.12,43.4,2.20,1477,3799,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.093,660.5,-1.00,0.00,0.53,0.00,0
12.398,0,2.88,-77.98,43.4,2.19,1468,3799,0.00,0.00,0.00,0.00,25.64,0,0,0,0,13.28,0.094,678.4,-1.00,0.00,1.00,0.00,0
12.441,0,2.88,-77.77,43.4,2.14,1447,3799,0.00,0.00,0.00,0.00,25.60,0,0,0,0,13.28,0.094,680.5,-1.00,0.00,1.65,0.00,0
12.508,0,2.88,-77.98,43.4,2.03,1433,3799,0.00,0.00,0.00,0.00,25.59,0,0,0,0,13.28,0.093,636.4,-1.00,0.00,0.76,0.00,0
12.567,0,2.87,-78.19,43.4,2.00,1427,3771,0.00,0.00,0.00,0.00,25.58,0,0,0,0,13.28,0.093,614.3,-1.00,0.00,0.26,0.00,0
12.631,0,2.88,-78.12,43.4,1.92,1408,3771,0.00,0.00,0.00,0.00,25.57,0,0,0,0,13.28,0.091,624.7,-1.00,0.00,0.91,0.00,0
12.665,0,2.88,-78.12,43.4,1.90,1385,3771,0.00,0.00,0.00,0.00,25.55,0,0,0,0,13.28,0.091,645.3,-1.00,0.00,0.91,0.00,0
12.718,0,2.87,-78.19,43.4,1.86,1379,3771,0.00,0.00,0.00,0.00,25.54,0,0,0,0,13.28,0.091,621.9,-1.00,0.00,0.03,0.00,0
12.773,0,2.89,-78.39,43.4,1.86,1365,3771,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.088,670.2,-1.00,0.00,0.00,0.00,0
12.845,0,2.87,-78.39,43.4,1.85,1350,3771,0.00,0.00,0.00,0.00,25.51,0,0,0,0,13.28,0.088,668.1,-1.00,0.00,1.02,0.00,0
12.879,0,2.87,-78.53,43.4,1.72,1328,3799,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.086,630.9,-1.00,0.00,1.71,0.00,0
12.943,0,2.89,-78.74,43.4,1.71,1316,3799,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.086,669.5,-1.00,0.00,0.03,0.00,0
12.996,0,2.87,-78.88,43.4,1.69,1307,3799,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.084,663.3,-1.00,0.00,0.00,0.00,0
13.066,0,2.89,-78.67,43.4,1.74,1292,3771,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.084,617.1,-1.00,0.00,0.76,0.00,0
13.099,0,2.87,-78.53,43.4,3.14,1262,3723,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.100,685.3,-1.00,0.00,0.00,0.00,0
13.167,0,2.89,-73.98,43.4,4.42,1269,3503,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.140,623.3,-1.00,0.00,0.00,0.00,0
13.227,0,2.87,-70.88,43.4,3.69,1274,3454,0.00,0.00,0.00,0.00,23.02,0,0,0,0,13.28,0.140,656.4,-1.00,0.00,0.46,0.00,0
13.286,0,2.87,-70.81,43.4,3.67,1260,3558,0.00,0.00,0.00,0.00,35.71,0,0,0,0,13.28,0.141,617.8,-1.00,0.00,0.66,0.00,0
13.319,0,2.87,-70.19,43.4,3.85,1245,3406,0.00,0.00,0.00,0.00,37.96,0,0,0,0,13.28,0.141,666.7,-1.00,0.00,0.84,0.00,0
13.386,0,2.86,-68.81,43.4,3.95,1231,3358,0.00,0.00,0.00,0.00,38.06,0,0,0,0,13.28,0.153,597.8,-1.00,0.00,1.20,0.00,0
13.439,0,2.78,-67.84,43.4,3.95,1213,3434,0.00,0.00,0.00,0.00,40.79,0,0,0,0,13.28,0.153,659.1,-1.00,0.00,1.06,0.00,0
13.495,0,2.71,-67.22,43.4,3.86,1204,3606,0.00,0.00,0.00,0.00,39.63,0,0,0,0,13.28,0.164,601.9,-1.00,0.00,1.14,0.00,0
13.539,0,2.58,-66.40,43.4,3.84,1195,3482,0.00,0.00,0.00,0.00,38.22,0,0,0,0,13.28,0.164,648.8,-1.00,0.00,0.90,0.00,0
13.607,0,2.41,-65.91,43.4,3.83,1188,3558,0.00,0.00,0.00,0.00,37.48,0,0,0,0,13.28,0.172,575.7,-1.00,0.00,0.68,0.00,0
13.669,0,2.34,-65.84,43.4,3.82,1181,3503,0.00,0.00,0.00,0.00,37.02,0,0,0,0,13.28,0.172,639.8,-1.00,0.00,1.17,0.00,0
13.723,0,2.09,-65.57,43.5,3.71,1174,3558,0.00,0.00,0.00,0.00,36.94,0,0,0,0,13.28,0.175,570.2,-1.00,0.00,1.12,0.00,0
13.766,0,1.78,-65.50,43.5,3.66,1161,3627,0.00,0.00,0.00,0.00,36.63,0,0,0,0,13.28,0.174,559.9,-1.00,0.00,1.27,0.00,0
13.819,0,1.61,-65.78,43.5,3.65,1153,3606,0.00,0.00,0.00,0.00,36.53,0,0,0,0,13.28,0.174,604.7,-1.00,0.00,1.21,0.00,0
13.889,0,1.51,-65.84,43.4,3.60,1158,3627,0.00,0.00,0.00,0.00,36.81,0,0,0,0,13.28,0.174,604.7,-1.00,0.00,0.87,0.00,0
13.942,0,1.44,-66.05,43.4,3.34,1178,3578,0.00,0.00,0.00,0.00,37.04,0,0,0,0,13.28,0.174,611.6,-1.00,0.00,1.11,0.00,0
13.986,0,1.41,-66.67,43.5,3.04,1206,3530,0.00,0.00,0.00,0.00,37.10,0,0,0,0,13.28,0.164,607.4,-1.00,0.00,1.33,0.00,0
14.039,0,1.37,-68.74,43.5,2.88,1231,3454,0.00,0.00,0.00,0.00,37.75,0,0,0,0,13.28,0.164,598.5,-1.00,0.00,1.09,0.00,0
14.109,0,1.33,-69.77,43.4,2.87,1261,3289,0.00,0.00,0.00,0.00,40.79,0,0,0,0,13.28,0.146,574.3,-1.00,0.78,0.96,0.00,0
14.162,0,1.30,-70.67,43.4,2.96,1279,3165,0.00,0.00,0.00,0.00,39.65,0,0,0,0,13.28,0.146,630.9,-1.00,0.78,0.59,0.00,0
14.205,4,1.27,-70.88,43.5,3.83,1302,3185,0.00,0.00,0.00,0.00,40.28,0,0,0,0,13.28,0.141,569.5,-1.00,0.00,0.85,0.00,0
14.259,4,1.25,-68.74,43.5,4.54,1342,3241,0.00,0.00,0.00,0.00,37.05,0,0,0,0,13.28,0.168,601.9,-1.00,-0.78,0.44,0.00,0
14.329,6,1.23,-67.22,43.5,4.61,1409,3385,0.00,0.00,0.00,0.00,35.46,0,0,0,0,13.28,0.168,573.0,-1.00,-3.12,0.56,0.00,0
14.382,10,1.20,-66.40,43.5,5.04,1458,3530,0.00,0.00,0.00,0.00,38.69,0,0,0,0,13.28,0.196,572.3,-1.00,-4.69,0.00,0.00,0
14.425,13,1.18,-63.71,43.5,7.70,1531,3627,0.00,0.00,0.00,0.00,38.08,0,0,0,0,13.28,0.196,586.7,-1.00,-5.47,0.00,0.00,0
14.479,13,1.15,-53.23,43.4,8.99,1617,4164,0.00,0.00,0.00,0.00,36.03,0,0,0,0,14.06,0.293,579.8,-1.00,-3.91,0.06,0.00,0
14.534,13,1.12,-52.40,43.4,7.25,1723,5240,0.00,0.00,0.00,0.00,31.48,0,0,0,0,14.06,0.293,566.7,-1.00,-1.56,1.34,0.00,0
14.598,13,1.09,-53.78,43.4,6.96,1806,5681,0.00,0.00,0.00,0.00,31.26,0,0,0,0,14.06,0.269,572.3,-1.00,-2.34,1.19,0.00,0
14.641,13,1.08,-54.47,43.4,6.92,1821,5412,0.00,0.00,0.00,0.00,33.67,0,0,0,0,14.06,0.269,614.3,-1.00,-2.34,0.66,0.00,0
14.711,12,1.06,-54.26,43.4,6.97,1731,5337,0.00,0.00,0.00,0.00,36.56,0,0,0,0,14.84,0.264,600.5,-1.00,-1.56,0.34,0.00,0
14.754,12,1.04,-53.30,43.4,6.97,1661,5047,0.00,0.00,0.00,0.00,36.28,0,0,0,0,14.84,0.264,612.3,-1.00,-1.56,0.00,0.00,0
14.827,16,1.04,-52.54,43.4,7.34,1680,5095,0.00,0.00,0.00,0.00,36.55,0,0,0,0,14.06,0.268,597.8,-1.00,-1.56,0.38,0.00,0
14.866,16,1.04,-46.40,43.4,9.63,1720,5212,0.00,0.00,0.00,0.00,37.00,0,0,0,0,14.06,0.337,581.9,-1.00,-1.56,0.00,0.00,0
14.926,18,1.04,-42.13,43.4,9.26,1766,5971,0.00,0.00,0.00,0.00,33.88,0,0,0,0,14.84,0.337,595.7,-1.00,-0.78,0.36,0.00,0
14.979,19,1.04,-39.99,43.4,10.04,1810,7336,0.00,0.00,0.00,0.00,33.13,0,0,0,0,14.84,0.368,573.0,-1.00,-0.78,0.85,0.00,0
15.048,19,1.04,-35.51,43.4,10.43,1761,8170,0.00,0.00,0.00,0.00,32.94,0,0,0,0,14.84,0.368,561.2,-1.00,0.00,0.49,0.00,0
15.081,19,1.03,-33.16,43.4,10.51,1731,8853,0.00,0.00,0.00,0.00,31.75,0,0,0,0,14.84,0.404,553.0,-1.00,-0.78,1.06,0.00,0
15.144,20,1.01,-31.16,43.4,10.52,1760,8949,0.00,0.00,0.00,0.00,31.13,0,0,0,0,14.84,0.404,604.7,-1.00,-1.56,1.66,0.00,0
15.198,23,0.99,-29.10,43.5,12.00,1806,9122,0.00,0.00,0.00,0.00,31.12,0,0,0,0,14.06,0.424,612.3,-1.00,-2.34,1.28,0.00,0
15.267,24,0.98,-21.58,43.5,14.83,1808,9411,0.00,0.00,0.00,0.00,30.71,0,0,0,0,14.06,0.424,608.8,-1.00,-2.34,2.62,0.96,0
15.300,24,0.98,-14.96,43.4,15.94,1812,10583,0.00,0.00,0.00,0.00,29.36,0,0,0,0,13.28,0.521,569.5,-1.00,-2.34,3.14,0.00,0
15.371,24,0.98,-12.96,43.4,15.48,1828,10852,0.00,0.00,0.00,0.00,28.55,0,0,0,0,13.28,0.522,578.5,-1.00,-2.34,2.87,0.00,0
15.420,24,0.98,-13.58,43.4,14.43,1826,10949,0.00,0.00,0.00,0.00,28.48,0,0,0,0,13.28,0.522,583.3,-1.00,-3.12,2.19,0.00,0
15.486,24,0.98,-14.13,43.4,14.34,1818,10611,0.00,0.00,0.00,0.00,28.75,0,0,0,0,13.28,0.518,584.0,-1.00,-3.12,1.19,0.00,0
15.520,24,0.98,-13.24,43.4,14.65,1836,10535,0.00,0.00,0.00,0.00,28.80,0,0,0,0,13.28,0.518,624.7,-1.00,-3.12,1.19,0.00,0
15.581,24,0.99,-13.38,43.4,14.16,1860,10611,0.00,0.00,0.00,0.00,28.75,0,0,0,0,12.50,0.523,615.0,-1.00,-3.12,0.71,0.00,0
15.634,24,1.00,-14.20,43.4,13.74,1861,11004,0.00,0.00,0.00,0.00,28.75,0,0,0,0,12.50,0.523,578.5,-1.00,-1.56,0.47,0.00,0
15.699,24,1.01,-14.41,43.4,13.54,1851,10852,0.00,0.00,0.00,0.00,28.89,0,0,0,0,12.50,0.517,606.7,-1.00,-1.56,0.00,0.00,0
15.740,24,1.02,-14.69,43.4,13.35,1883,10928,0.00,0.00,0.00,0.00,28.89,0,0,0,0,12.50,0.517,617.1,-1.00,-1.56,0.09,0.00,0
15.808,24,1.02,-15.44,43.4,13.12,1915,10832,0.00,0.00,0.00,0.00,29.00,0,0,0,0,12.50,0.515,590.2,-1.00,-1.56,0.00,0.31,0
15.857,24,1.01,-15.86,43.4,13.02,1909,10949,0.00,0.00,0.00,0.00,29.20,0,0,0,0,12.50,0.515,621.2,-1.00,-1.56,0.00,0.44,0
15.928,24,1.01,-15.58,43.4,12.98,1907,11025,0.00,0.00,0.00,0.00,29.08,0,0,0,0,12.50,0.517,584.7,-1.00,-1.56,0.00,0.51,0
15.961,24,1.01,-15.79,43.4,12.84,1934,11101,0.00,0.00,0.00,0.00,29.09,0,0,0,0,12.50,0.515,619.1,-1.00,-1.56,0.12,0.77,0
16.026,24,1.00,-16.41,43.4,12.77,1959,11390,0.00,0.00,0.00,0.00,29.08,0,0,0,0,12.50,0.515,604.7,-1.00,-2.34,0.00,0.58,0
16.079,24,0.99,-16.75,43.4,12.58,1965,11418,0.00,0.00,0.00,0.00,29.21,0,0,0,0,12.50,0.512,626.0,-1.00,-2.34,0.20,0.34,0
16.134,24,0.99,-17.31,43.4,12.37,1957,11052,0.00,0.00,0.00,0.00,29.24,0,0,0,0,12.50,0.512,594.3,-1.00,-2.34,0.00,0.27,0
16.179,24,0.99,-17.58,43.4,12.27,1968,11004,0.00,0.00,0.00,0.00,29.23,0,0,0,0,12.50,0.510,616.4,-1.00,-2.34,0.00,0.52,0
16.257,24,0.99,-18.06,43.4,12.27,1982,11294,0.00,0.00,0.00,0.00,29.29,0,0,0,0,12.50,0.510,608.8,-1.00,-2.34,0.67,1.01,0
16.295,25,0.99,-18.27,43.4,12.27,1995,11245,0.00,0.00,0.00,0.00,29.42,0,0,0,0,12.50,0.508,624.7,-1.00,-3.12,0.32,0.77,0
16.361,25,0.99,-18.27,43.4,12.25,1997,11101,0.00,0.00,0.00,0.00,29.39,0,0,0,0,12.50,0.508,590.2,-1.00,-3.12,0.13,0.63,0
16.404,25,0.99,-18.48,43.4,12.18,2008,11101,0.00,0.00,0.00,0.00,29.39,0,0,0,0,12.50,0.507,623.3,-1.00,-3.12,0.23,0.50,0
16.472,25,0.99,-18.82,43.4,12.09,2020,11025,0.00,0.00,0.00,0.00,29.45,0,0,0,0,12.50,0.504,606.7,-1.00,-3.12,3.72,1.53,0
16.517,26,1.00,-19.10,43.3,12.26,2038,10976,0.00,0.00,0.00,0.00,29.51,0,0,0,0,12.50,0.504,603.3,-1.00,-3.12,3.74,4.78,0
16.587,26,1.00,-17.79,43.3,12.68,2044,11052,0.00,0.00,0.00,0.00,29.52,0,0,0,0,12.50,0.518,626.7,-1.00,-3.12,4.84,4.35,0
