Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
60.535,0,2.82,-79.36,42.0,2.54,1800,4040,0.00,0.00,0.00,0.00,27.34,0,0,0,0,13.28,0.102,608.8,-1.00,0.00,0.49,0.00,0
60.605,0,2.81,-79.43,42.0,2.50,1787,4068,0.00,0.00,0.00,0.00,27.28,0,0,0,0,13.28,0.102,619.8,-1.00,0.00,0.87,0.00,0
60.648,0,2.84,-79.57,42.0,2.50,1773,4068,0.00,0.00,0.00,0.00,26.62,0,0,0,0,13.28,0.100,635.0,-1.00,0.00,0.80,0.00,0
60.702,0,2.83,-79.63,42.0,2.47,1749,4068,0.00,0.00,0.00,0.00,26.55,0,0,0,0,13.28,0.100,577.1,-1.00,0.00,0.19,0.00,0
60.756,0,2.84,-79.63,42.0,2.47,1731,4068,0.00,0.00,0.00,0.00,26.22,0,0,0,0,13.28,0.100,575.7,-1.00,0.00,1.15,0.00,0
60.820,0,2.86,-79.70,42.0,2.31,1718,4068,0.00,0.00,0.00,0.00,26.22,0,0,0,0,13.28,0.100,596.4,-1.00,0.00,1.75,0.00,0
60.863,0,2.86,-80.12,42.0,2.26,1702,4068,0.00,0.00,0.00,0.00,26.13,0,0,0,0,13.28,0.095,636.4,-1.00,0.00,0.78,0.00,0
60.932,0,2.86,-80.12,42.0,2.26,1686,4068,0.00,0.00,0.00,0.00,26.05,0,0,0,0,13.28,0.095,635.7,-1.00,0.00,0.25,0.00,0
60.974,0,2.87,-80.05,42.0,2.26,1668,4068,0.00,0.00,0.00,0.00,25.92,0,0,0,0,13.28,0.096,635.0,-1.00,0.00,1.30,0.00,0
61.044,0,2.86,-80.05,42.0,2.26,1649,4068,0.00,0.00,0.00,0.00,25.85,0,0,0,0,13.28,0.094,590.2,-1.00,0.00,1.17,0.00,0
61.086,0,2.87,-80.12,42.0,2.26,1630,4089,0.00,0.00,0.00,0.00,25.72,0,0,0,0,13.28,0.094,598.5,-1.00,0.00,0.48,0.00,0
61.154,0,2.87,-79.98,42.0,2.25,1612,4089,0.00,0.00,0.00,0.00,25.63,0,0,0,0,13.28,0.096,577.8,-1.00,0.00,1.01,0.00,0
61.197,0,2.87,-79.98,42.0,2.25,1596,4089,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.096,586.7,-1.00,0.00,0.85,0.00,0
61.264,0,2.88,-80.05,42.0,2.09,1575,4089,0.00,0.00,0.00,0.00,25.45,0,0,0,0,13.28,0.094,588.1,-1.00,0.00,1.10,0.00,0
61.307,0,2.88,-80.12,42.0,2.09,1556,4089,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.094,577.8,-1.00,0.00,1.02,0.00,0
61.361,0,2.88,-80.12,42.0,2.06,1533,4089,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.092,602.6,-1.00,0.00,0.79,0.00,0
61.414,0,2.88,-79.98,42.0,2.05,1518,4089,0.00,0.00,0.00,0.00,25.04,0,0,0,0,13.28,0.092,616.4,-1.00,0.00,0.56,0.00,0
61.480,0,2.90,-79.98,42.0,2.05,1490,4089,0.00,0.00,0.00,0.00,24.87,0,0,0,0,13.28,0.093,606.0,-1.00,0.00,0.83,0.00,0
61.523,0,2.90,-79.63,42.0,2.22,1484,4020,0.00,0.00,0.00,0.00,24.85,0,0,0,0,13.28,0.093,641.2,-1.00,0.00,0.88,0.00,0
61.592,0,2.91,-77.22,42.0,4.53,1488,3875,0.00,0.00,0.00,0.00,22.93,0,0,0,0,13.28,0.111,633.6,-1.00,0.00,0.00,0.00,0
61.634,0,2.90,-73.43,42.0,4.10,1483,3675,0.00,0.00,0.00,0.00,37.95,0,0,0,0,13.28,0.145,584.7,-1.00,0.00,0.00,0.00,0
61.703,0,2.89,-73.02,42.0,3.99,1476,3799,0.00,0.00,0.00,0.00,37.75,0,0,0,0,13.28,0.145,564.7,-1.00,0.00,1.31,0.00,0
61.746,0,2.89,-72.33,42.0,4.05,1471,3723,0.00,0.00,0.00,0.00,39.34,0,0,0,0,13.28,0.147,561.2,-1.00,0.00,1.14,0.00,0
61.816,0,2.87,-71.57,42.0,4.06,1466,3723,0.00,0.00,0.00,0.00,38.80,0,0,0,0,13.28,0.147,610.2,-1.00,0.00,0.95,0.00,0
61.859,0,2.79,-71.02,42.0,4.06,1465,3723,0.00,0.00,0.00,0.00,39.27,0,0,0,0,13.28,0.155,610.2,-1.00,0.00,0.94,0.00,0
61.913,0,2.65,-70.60,42.0,3.98,1462,3771,0.00,0.00,0.00,0.00,38.89,0,0,0,0,13.28,0.155,606.7,-1.00,0.00,1.32,0.00,0
61.967,0,2.41,-70.26,42.0,3.93,1460,3751,0.00,0.00,0.00,0.00,38.55,0,0,0,0,13.28,0.160,562.6,-1.00,0.00,0.86,0.00,0
62.037,0,2.05,-70.67,42.0,3.64,1457,3723,0.00,0.00,0.00,0.00,38.98,0,0,0,0,13.28,0.160,545.4,-1.00,0.00,1.41,0.00,0
62.080,0,1.88,-71.02,42.0,3.59,1448,3654,0.00,0.00,0.00,0.00,39.36,0,0,0,0,13.28,0.155,544.0,-1.00,0.00,1.13,0.00,0
62.133,0,1.66,-71.43,42.0,3.57,1437,3558,0.00,0.00,0.00,0.00,39.63,0,0,0,0,13.28,0.151,608.8,-1.00,0.00,0.99,0.00,0
62.185,0,1.51,-71.57,42.0,3.57,1427,3503,0.00,0.00,0.00,0.00,39.80,0,0,0,0,13.28,0.151,606.0,-1.00,0.00,0.97,0.00,0
62.241,0,1.39,-71.91,42.0,3.41,1416,3530,0.00,0.00,0.00,0.00,38.53,0,0,0,0,13.28,0.146,552.3,-1.00,0.00,1.28,0.00,0
62.293,0,1.30,-72.39,42.0,3.31,1406,3434,0.00,0.00,0.00,0.00,38.97,0,0,0,0,13.28,0.146,586.7,-1.00,0.00,1.35,0.00,0
62.362,0,1.23,-72.67,42.0,3.29,1389,3385,0.00,0.00,0.00,0.00,37.18,0,0,0,0,13.28,0.142,607.4,-1.00,0.00,1.14,0.00,0
62.404,0,1.21,-72.74,42.0,3.29,1376,3385,0.00,0.00,0.00,0.00,37.34,0,0,0,0,13.28,0.142,588.8,-1.00,0.00,1.20,0.00,0
62.476,0,1.18,-73.02,42.0,3.27,1360,3358,0.00,0.00,0.00,0.00,36.25,0,0,0,0,13.28,0.139,552.3,-1.00,0.78,1.08,0.00,0
62.518,0,1.16,-73.02,42.0,3.27,1346,3385,0.00,0.00,0.00,0.00,36.31,0,0,0,0,13.28,0.139,569.5,-1.00,0.00,1.01,0.00,0
62.572,0,1.15,-72.95,42.0,3.24,1327,3261,0.00,0.00,0.00,0.00,36.25,0,0,0,0,13.28,0.138,611.6,-1.00,-0.78,1.08,0.00,0
62.625,0,1.14,-73.50,42.0,2.93,1313,3289,0.00,0.00,0.00,0.00,36.72,0,0,0,0,13.28,0.138,559.2,-1.00,-1.56,1.01,0.00,0
62.695,0,1.13,-73.84,42.0,2.99,1286,3261,0.00,0.00,0.00,0.00,34.33,0,0,0,0,13.28,0.132,569.5,-1.00,-0.78,1.45,0.00,0
62.738,0,1.12,-73.77,42.0,3.06,1271,3185,0.00,0.00,0.00,0.00,34.16,0,0,0,0,13.28,0.132,557.1,-1.00,3.12,0.67,0.00,0
62.808,0,1.11,-73.70,42.0,3.08,1257,3261,0.00,0.00,0.00,0.00,34.15,0,0,0,0,13.28,0.132,608.8,-1.00,4.69,1.29,0.00,0
62.841,0,1.10,-73.36,42.0,3.11,1243,3185,0.00,0.00,0.00,0.00,34.85,0,0,0,0,13.28,0.134,568.8,-1.00,6.25,1.15,0.00,0
62.911,0,1.09,-72.95,42.0,3.11,1218,3309,0.00,0.00,0.00,0.00,34.65,0,0,0,0,13.28,0.134,608.8,-1.00,6.25,1.02,0.00,0
62.953,0,1.07,-72.88,42.0,3.13,1204,3406,0.00,0.00,0.00,0.00,35.18,0,0,0,0,13.28,0.136,604.7,-1.00,6.25,0.88,0.00,0
63.025,0,1.06,-72.60,42.0,3.13,1191,3358,0.00,0.00,0.00,0.00,35.16,0,0,0,0,13.28,0.136,597.8,-1.00,7.03,0.91,0.00,0
63.068,0,1.05,-72.33,42.0,3.13,1178,3385,0.00,0.00,0.00,0.00,36.57,0,0,0,0,13.28,0.140,584.0,-1.00,7.03,1.22,0.00,0
63.121,0,1.04,-71.84,42.0,3.13,1161,3454,0.00,0.00,0.00,0.00,36.27,0,0,0,0,13.28,0.140,577.8,-1.00,7.81,1.02,0.00,0
63.174,0,1.03,-71.64,42.0,3.13,1149,3454,0.00,0.00,0.00,0.00,37.40,0,0,0,0,13.28,0.143,568.1,-1.00,7.81,1.34,0.00,0
63.244,0,1.01,-71.50,42.0,3.13,1128,3530,0.00,0.00,0.00,0.00,37.27,0,0,0,0,13.28,0.147,616.4,-1.00,7.81,0.96,0.00,0
63.287,0,1.00,-71.08,42.0,3.13,1122,3503,0.00,0.00,0.00,0.00,38.48,0,0,0,0,13.28,0.147,623.3,-1.00,7.03,0.61,0.00,0
63.341,0,0.99,-70.95,42.0,3.13,1107,3578,0.00,0.00,0.00,0.00,38.41,0,0,0,0,13.28,0.149,572.3,-1.00,7.81,1.20,0.00,0
63.395,0,0.99,-70.81,42.0,3.13,1099,3702,0.00,0.00,0.00,0.00,39.13,0,0,0,0,13.28,0.149,611.6,-1.00,7.81,1.46,0.00,0
63.462,0,0.98,-70.40,42.0,3.13,1081,3627,0.00,0.00,0.00,0.00,39.24,0,0,0,0,13.28,0.153,621.2,-1.00,7.81,0.91,0.00,0
63.504,0,0.97,-70.19,42.0,3.13,1074,3751,0.00,0.00,0.00,0.00,38.90,0,0,0,0,13.28,0.153,548.8,-1.00,7.81,0.97,0.00,0
63.575,0,0.97,-69.98,42.0,3.08,1058,3702,0.00,0.00,0.00,0.00,38.61,0,0,0,0,13.28,0.155,619.8,-1.00,7.81,0.92,0.00,0
63.618,0,0.96,-69.71,42.0,3.07,1052,3654,0.00,0.00,0.00,0.00,38.36,0,0,0,0,13.28,0.155,616.4,-1.00,7.81,0.96,0.00,0
63.671,0,0.95,-69.43,42.0,3.07,1044,3723,0.00,0.00,0.00,0.00,37.87,0,0,0,0,13.28,0.158,548.1,-1.00,7.81,0.97,0.00,0
63.724,0,0.95,-69.36,42.0,3.05,1033,3702,0.00,0.00,0.00,0.00,37.59,0,0,0,0,13.28,0.158,612.9,-1.00,7.03,0.92,0.00,0
63.792,0,0.94,-69.09,42.0,3.05,1023,3751,0.00,0.00,0.00,0.00,37.46,0,0,0,0,13.28,0.160,620.5,-1.00,7.03,0.93,0.00,0
63.834,0,0.94,-68.88,42.0,3.05,1012,3827,0.00,0.00,0.00,0.00,37.10,0,0,0,0,13.28,0.163,583.3,-1.00,6.25,0.92,0.00,0
63.898,0,0.93,-68.46,42.0,3.05,1002,3771,0.00,0.00,0.00,0.00,36.85,0,0,0,0,13.28,0.163,619.8,-1.00,6.25,0.96,0.00,0
63.951,0,0.93,-68.19,42.0,3.05,992,3847,0.00,0.00,0.00,0.00,36.44,0,0,0,0,13.28,0.167,617.1,-1.00,5.47,0.93,0.00,0
64.004,0,0.92,-67.98,42.0,3.05,990,3827,0.00,0.00,0.00,0.00,36.15,0,0,0,0,13.28,0.167,543.3,-1.00,4.69,1.15,0.00,0
64.057,0,0.92,-67.64,42.0,3.11,981,3702,0.00,0.00,0.00,0.00,35.92,0,0,0,0,13.28,0.170,555.7,-1.00,3.91,0.93,0.00,0
64.127,0,0.91,-67.43,42.0,3.11,976,3944,0.00,0.00,0.00,0.00,35.82,0,0,0,0,13.28,0.170,611.6,-1.00,3.12,0.91,0.00,0
64.171,0,0.91,-67.43,42.0,3.11,970,3827,0.00,0.00,0.00,0.00,35.13,0,0,0,0,13.28,0.171,615.7,-1.00,2.34,1.16,0.00,0
64.224,0,0.90,-67.02,42.0,3.11,961,3923,0.00,0.00,0.00,0.00,35.13,0,0,0,0,13.28,0.171,587.4,-1.00,2.34,1.22,0.00,0
64.277,0,0.90,-66.67,42.0,3.11,956,3827,0.00,0.00,0.00,0.00,34.65,0,0,0,0,13.28,0.174,543.3,-1.00,1.56,1.02,0.00,0
64.344,0,0.89,-66.47,42.0,3.11,949,3771,0.00,0.00,0.00,0.00,34.34,0,0,0,0,13.28,0.177,594.3,-1.00,1.56,1.02,0.00,0
64.387,0,0.89,-66.47,42.0,3.11,944,3827,0.00,0.00,0.00,0.00,34.40,0,0,0,0,13.28,0.177,629.5,-1.00,1.56,0.78,0.00,0
64.443,0,0.89,-66.12,42.0,3.11,939,3723,0.00,0.00,0.00,0.00,33.93,0,0,0,0,13.28,0.178,570.2,-1.00,1.56,1.44,0.00,0
64.496,0,0.90,-66.12,42.0,3.11,937,3847,0.00,0.00,0.00,0.00,33.95,0,0,0,0,13.28,0.178,544.7,-1.00,1.56,1.18,0.00,0
64.565,0,0.90,-65.91,42.0,3.11,931,3847,0.00,0.00,0.00,0.00,33.74,0,0,0,0,13.28,0.178,546.8,-1.00,1.56,0.97,0.00,0
64.608,0,0.90,-65.71,42.0,3.12,925,3971,0.00,0.00,0.00,0.00,33.36,0,0,0,0,13.28,0.178,615.0,-1.00,1.56,0.99,0.00,0
64.676,0,0.90,-65.57,42.0,3.12,922,3875,0.00,0.00,0.00,0.00,33.36,0,0,0,0,13.28,0.181,632.2,-1.00,0.78,0.70,0.00,0
64.719,0,0.90,-65.43,42.0,3.12,918,3847,0.00,0.00,0.00,0.00,33.29,0,0,0,0,13.28,0.181,630.2,-1.00,0.78,1.09,0.00,0
64.784,0,0.90,-65.29,42.0,3.13,913,3896,0.00,0.00,0.00,0.00,33.29,0,0,0,0,13.28,0.183,577.8,-1.00,0.78,0.94,0.00,0
64.827,0,0.90,-65.16,42.0,3.13,914,3992,0.00,0.00,0.00,0.00,32.75,0,0,0,0,13.28,0.183,559.9,-1.00,0.78,0.81,0.00,0
64.894,0,0.90,-64.88,42.0,3.16,909,3923,0.00,0.00,0.00,0.00,32.49,0,0,0,0,13.28,0.185,539.2,-1.00,0.78,1.01,0.00,0
64.936,0,0.90,-64.74,42.0,3.17,907,3944,0.00,0.00,0.00,0.00,32.44,0,0,0,0,13.28,0.188,597.8,-1.00,0.78,1.42,0.00,0
65.005,0,0.90,-64.40,42.0,3.25,904,3896,0.00,0.00,0.00,0.00,31.96,0,0,0,0,13.28,0.188,629.5,-1.00,0.78,0.98,0.00,0
65.048,0,0.90,-64.12,42.0,3.35,900,3992,0.00,0.00,0.00,0.00,31.62,0,0,0,0,13.28,0.192,624.7,-1.00,0.78,0.94,0.00,0
65.102,0,0.90,-63.57,42.0,3.35,896,4068,0.00,0.00,0.00,0.00,30.97,0,0,0,0,13.28,0.192,616.4,-1.00,0.00,0.99,0.00,0
65.154,0,0.90,-63.22,42.0,3.35,897,4020,0.00,0.00,0.00,0.00,30.54,0,0,0,0,13.28,0.196,579.8,-1.00,0.78,1.02,0.00,0
65.224,0,0.91,-62.88,42.0,3.35,895,4068,0.00,0.00,0.00,0.00,29.62,0,0,0,0,13.28,0.196,535.7,-1.00,0.00,1.03,0.00,0
65.267,0,0.91,-62.54,42.0,3.35,890,4192,0.00,0.00,0.00,0.00,29.62,0,0,0,0,13.28,0.201,537.1,-1.00,0.00,1.07,0.00,0
65.337,0,0.91,-62.54,42.0,3.29,890,4164,0.00,0.00,0.00,0.00,29.35,0,0,0,0,13.28,0.201,559.2,-1.00,0.00,1.05,0.00,0
65.375,0,0.91,-62.40,42.0,3.29,888,4116,0.00,0.00,0.00,0.00,29.24,0,0,0,0,13.28,0.201,617.1,-1.00,0.78,1.01,0.00,0
65.434,0,0.91,-62.26,42.0,3.29,889,4164,0.00,0.00,0.00,0.00,29.15,0,0,0,0,13.28,0.203,624.7,-1.00,0.78,1.01,0.00,0
65.487,0,0.91,-62.19,42.0,3.26,891,4068,0.00,0.00,0.00,0.00,29.04,0,0,0,0,13.28,0.203,617.1,-1.00,0.78,1.01,0.00,0
65.554,0,0.91,-62.19,42.0,3.25,889,4309,0.00,0.00,0.00,0.00,29.12,0,0,0,0,13.28,0.203,608.8,-1.00,0.78,0.96,0.00,0
65.597,0,0.92,-61.98,42.0,3.25,886,4213,0.00,0.00,0.00,0.00,28.98,0,0,0,0,13.28,0.203,574.3,-1.00,0.78,1.01,0.00,0
65.667,0,0.92,-61.91,42.0,3.25,880,4089,0.00,0.00,0.00,0.00,28.90,0,0,0,0,13.28,0.205,533.7,-1.00,0.78,1.03,0.00,0
65.709,0,0.92,-61.91,42.0,3.25,880,4089,0.00,0.00,0.00,0.00,28.90,0,0,0,0,13.28,0.205,539.9,-1.00,0.78,1.01,0.00,0
65.764,0,0.92,-61.85,42.0,3.25,875,4068,0.00,0.00,0.00,0.00,28.86,0,0,0,0,13.28,0.205,553.0,-1.00,1.56,0.96,0.00,0
65.816,0,0.92,-61.78,42.0,3.25,876,4337,0.00,0.00,0.00,0.00,28.68,0,0,0,0,13.28,0.205,608.8,-1.00,1.56,0.99,0.00,0
65.883,0,0.92,-61.71,42.0,3.25,871,4261,0.00,0.00,0.00,0.00,28.68,0,0,0,0,13.28,0.206,611.6,-1.00,1.56,1.05,0.00,0
65.926,0,0.92,-61.57,42.0,3.22,869,4192,0.00,0.00,0.00,0.00,28.66,0,0,0,0,13.28,0.206,636.4,-1.00,1.56,0.97,0.00,0
65.993,0,0.92,-61.64,42.0,3.21,870,4261,0.00,0.00,0.00,0.00,28.65,0,0,0,0,13.28,0.207,633.6,-1.00,1.56,1.06,0.00,0
66.035,0,0.93,-61.64,42.0,3.19,871,4164,0.00,0.00,0.00,0.00,28.70,0,0,0,0,13.28,0.206,619.8,-1.00,1.56,1.03,0.00,0
66.102,0,0.93,-61.78,42.0,3.19,870,4357,0.00,0.00,0.00,0.00,29.09,0,0,0,0,13.28,0.206,568.8,-1.00,1.56,1.04,0.00,0
66.144,0,0.93,-61.71,42.0,3.18,865,4240,0.00,0.00,0.00,0.00,29.10,0,0,0,0,13.28,0.206,564.7,-1.00,0.78,0.98,0.00,0
66.211,0,0.93,-61.85,42.0,3.16,866,4289,0.00,0.00,0.00,0.00,29.28,0,0,0,0,13.28,0.206,542.6,-1.00,0.78,0.98,0.00,0
66.254,0,0.93,-61.78,42.0,3.16,867,4164,0.00,0.00,0.00,0.00,29.30,0,0,0,0,13.28,0.206,544.0,-1.00,0.78,1.05,0.00,0
66.323,0,0.93,-61.91,42.0,3.16,866,4040,0.00,0.00,0.00,0.00,29.65,0,0,0,0,13.28,0.206,545.4,-1.00,0.00,0.93,0.00,0
66.366,0,0.92,-61.85,42.0,3.16,863,4192,0.00,0.00,0.00,0.00,29.98,0,0,0,0,13.28,0.206,571.6,-1.00,-0.78,0.78,0.00,0
66.429,0,0.92,-61.71,42.0,3.16,861,4020,0.00,0.00,0.00,0.00,29.95,0,0,0,0,13.28,0.206,623.3,-1.00,-1.56,0.99,0.00,0
66.473,0,0.93,-61.71,42.0,3.16,860,3944,0.00,0.00,0.00,0.00,29.96,0,0,0,0,13.28,0.206,624.7,-1.00,-1.56,1.05,0.00,0
66.542,0,0.93,-61.64,42.0,3.25,858,3992,0.00,0.00,0.00,0.00,29.85,0,0,0,0,13.28,0.205,643.3,-1.00,-1.56,1.07,0.00,0
66.585,0,0.93,-61.71,42.0,3.25,853,3847,0.00,0.00,0.00,0.00,29.86,0,0,0,0,13.28,0.205,643.3,-1.00,-1.56,1.03,0.00,0
66.653,0,0.94,-61.50,42.0,3.25,850,4020,0.00,0.00,0.00,0.00,29.81,0,0,0,0,13.28,0.207,635.0,-1.00,-1.56,1.24,0.00,0
66.696,0,0.94,-61.36,42.0,3.27,846,3971,0.00,0.00,0.00,0.00,29.65,0,0,0,0,13.28,0.207,590.2,-1.00,-1.56,1.03,0.00,0
66.766,0,0.95,-61.23,42.0,3.27,846,4040,0.00,0.00,0.00,0.00,29.55,0,0,0,0,13.28,0.209,597.1,-1.00,-0.78,1.30,0.00,0
66.808,0,0.96,-61.16,42.0,3.27,848,3944,0.00,0.00,0.00,0.00,29.54,0,0,0,0,13.28,0.209,574.3,-1.00,-0.78,1.12,0.00,0
66.862,0,0.97,-61.02,42.0,3.27,848,3992,0.00,0.00,0.00,0.00,29.45,0,0,0,0,13.28,0.210,533.0,-1.00,-0.78,0.82,0.00,0
66.916,0,0.97,-60.88,42.0,3.28,842,4144,0.00,0.00,0.00,0.00,29.37,0,0,0,0,13.28,0.210,538.5,-1.00,0.00,1.11,0.00,0
66.983,0,0.98,-60.74,42.0,3.28,837,4040,0.00,0.00,0.00,0.00,29.21,0,0,0,0,13.28,0.211,530.2,-1.00,0.00,1.22,0.00,0
67.026,0,0.98,-60.67,42.0,3.28,836,4164,0.00,0.00,0.00,0.00,29.13,0,0,0,0,13.28,0.211,539.2,-1.00,0.00,1.21,0.00,0
67.082,0,0.98,-60.54,42.0,3.29,832,4213,0.00,0.00,0.00,0.00,28.99,0,0,0,0,13.28,0.213,533.7,-1.00,0.00,1.24,0.00,0
67.134,0,0.99,-60.47,42.0,3.29,829,4144,0.00,0.00,0.00,0.00,28.96,0,0,0,0,13.28,0.215,583.3,-1.00,0.78,0.57,0.00,0
67.206,0,0.99,-60.33,42.0,3.29,827,4116,0.00,0.00,0.00,0.00,28.85,0,0,0,0,13.28,0.215,574.3,-1.00,0.78,1.07,0.00,0
67.248,0,0.99,-60.05,42.0,3.29,821,4164,0.00,0.00,0.00,0.00,28.70,0,0,0,0,13.28,0.216,587.4,-1.00,0.78,1.13,0.00,0
67.315,0,0.99,-60.05,42.0,3.29,823,4068,0.00,0.00,0.00,0.00,28.71,0,0,0,0,13.28,0.216,628.8,-1.00,0.78,1.00,0.00,0
67.358,0,0.99,-59.98,42.0,3.29,822,4261,0.00,0.00,0.00,0.00,28.58,0,0,0,0,13.28,0.217,610.2,-1.00,0.00,1.06,0.00,0
67.426,0,0.99,-59.78,42.0,3.29,818,4164,0.00,0.00,0.00,0.00,28.54,0,0,0,0,13.28,0.217,620.5,-1.00,0.00,0.85,0.00,0
67.468,0,0.99,-59.71,42.0,3.30,813,4213,0.00,0.00,0.00,0.00,28.49,0,0,0,0,13.28,0.219,652.2,-1.00,-0.78,0.81,0.00,0
67.535,0,0.98,-59.57,42.0,3.32,803,4144,0.00,0.00,0.00,0.00,28.31,0,0,0,0,13.28,0.219,633.6,-1.00,-0.78,1.36,0.00,0
67.578,0,0.98,-59.29,42.0,3.32,803,4164,0.00,0.00,0.00,0.00,28.31,0,0,0,0,13.28,0.220,637.8,-1.00,-0.78,0.91,0.00,0
67.648,0,0.98,-59.29,42.0,3.32,795,4213,0.00,0.00,0.00,0.00,28.01,0,0,0,0,13.28,0.221,657.8,-1.00,-0.78,0.97,0.00,0
67.687,0,0.98,-59.02,42.0,3.27,792,4144,0.00,0.00,0.00,0.00,27.75,0,0,0,0,13.28,0.221,635.7,-1.00,-0.78,0.76,0.00,0
67.746,0,0.98,-58.88,42.0,3.27,791,4192,0.00,0.00,0.00,0.00,27.75,0,0,0,0,13.28,0.224,652.2,-1.00,-0.78,0.82,0.00,0
67.798,0,0.98,-58.74,42.0,3.27,789,4164,0.00,0.00,0.00,0.00,27.54,0,0,0,0,13.28,0.224,624.7,-1.00,-0.78,1.22,0.00,0
67.865,0,0.99,-58.67,42.0,3.22,789,4240,0.00,0.00,0.00,0.00,27.51,0,0,0,0,13.28,0.225,617.8,-1.00,-0.78,1.43,0.00,0
67.908,0,0.99,-58.61,42.0,3.22,786,4164,0.00,0.00,0.00,0.00,27.57,0,0,0,0,13.28,0.225,636.4,-1.00,0.00,0.96,0.00,0
67.972,0,0.99,-58.33,42.0,3.22,783,4385,0.00,0.00,0.00,0.00,27.27,0,0,0,0,13.28,0.227,603.3,-1.00,0.00,0.80,0.00,0
68.015,0,0.99,-58.33,42.0,3.22,784,4309,0.00,0.00,0.00,0.00,27.23,0,0,0,0,13.28,0.227,595.7,-1.00,0.00,0.80,0.00,0
68.082,0,0.99,-58.26,42.0,3.22,787,4406,0.00,0.00,0.00,0.00,27.23,0,0,0,0,13.28,0.228,617.8,-1.00,0.00,1.19,0.00,0
68.124,0,0.99,-58.26,42.0,3.22,787,4309,0.00,0.00,0.00,0.00,27.21,0,0,0,0,13.28,0.228,578.5,-1.00,0.00,1.31,0.00,0
68.191,0,0.99,-58.33,42.0,3.22,785,4337,0.00,0.00,0.00,0.00,27.23,0,0,0,0,13.28,0.228,570.2,-1.00,0.00,0.74,0.00,0
68.234,0,0.99,-58.26,42.0,3.22,784,4261,0.00,0.00,0.00,0.00,27.25,0,0,0,0,13.28,0.228,559.9,-1.00,0.00,1.15,0.00,0
68.302,0,0.99,-58.40,42.0,3.22,782,4289,0.00,0.00,0.00,0.00,27.23,0,0,0,0,13.28,0.228,549.5,-1.00,0.00,0.80,0.00,0
68.344,0,0.99,-58.19,42.0,3.22,781,4289,0.00,0.00,0.00,0.00,27.08,0,0,0,0,13.28,0.228,573.0,-1.00,0.00,1.08,0.00,0
68.412,0,0.99,-58.05,42.0,3.20,778,4213,0.00,0.00,0.00,0.00,27.10,0,0,0,0,13.28,0.228,533.7,-1.00,0.00,0.99,0.00,0
68.456,0,0.99,-57.98,42.0,3.20,776,4289,0.00,0.00,0.00,0.00,26.88,0,0,0,0,13.28,0.230,528.8,-1.00,-0.78,0.97,0.00,0
68.525,0,0.99,-57.98,42.0,3.20,780,4144,0.00,0.00,0.00,0.00,26.83,0,0,0,0,13.28,0.230,546.8,-1.00,-0.78,0.66,0.00,0
68.567,0,0.99,-57.85,42.0,3.20,781,4385,0.00,0.00,0.00,0.00,26.83,0,0,0,0,13.28,0.231,518.5,-1.00,0.00,1.23,0.00,0
68.634,0,0.99,-57.64,42.0,3.20,778,4261,0.00,0.00,0.00,0.00,26.78,0,0,0,0,13.28,0.231,518.5,-1.00,0.00,0.99,0.00,0
68.677,0,0.99,-57.85,42.0,3.20,778,4261,0.00,0.00,0.00,0.00,26.82,0,0,0,0,13.28,0.233,528.1,-1.00,0.78,1.03,0.00,0
68.745,0,1.00,-57.85,42.0,3.20,782,4509,0.00,0.00,0.00,0.00,26.82,0,0,0,0,13.28,0.231,524.0,-1.00,0.00,1.32,0.00,0
68.787,0,1.00,-57.92,42.0,3.18,781,4385,0.00,0.00,0.00,0.00,26.93,0,0,0,0,13.28,0.231,528.8,-1.00,0.00,0.77,0.00,0
68.851,0,1.00,-57.98,42.0,3.18,784,4461,0.00,0.00,0.00,0.00,26.88,0,0,0,0,13.28,0.230,548.1,-1.00,0.78,1.21,0.00,0
68.894,0,1.00,-57.92,42.0,3.18,786,4357,0.00,0.00,0.00,0.00,26.99,0,0,0,0,13.28,0.230,558.5,-1.00,0.78,1.06,0.00,0
68.961,0,1.00,-58.05,42.0,3.15,787,4406,0.00,0.00,0.00,0.00,27.04,0,0,0,0,13.28,0.230,544.7,-1.00,0.78,0.76,0.00,0
69.004,0,1.00,-58.05,42.0,3.15,791,4309,0.00,0.00,0.00,0.00,27.10,0,0,0,0,13.28,0.230,575.7,-1.00,0.00,0.84,0.00,0
