Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
8.290,0,1.00,-56.88,42.0,3.21,797,4385,0.00,0.00,0.00,0.00,25.75,0,0,0,0,13.28,0.245,557.8,-1.00,-2.34,1.10,0.00,0
8.343,0,1.00,-56.95,42.0,3.21,790,4385,0.00,0.00,0.00,0.00,25.76,0,0,0,0,13.28,0.245,586.1,-1.00,-1.56,1.05,0.00,0
8.387,0,1.00,-56.95,42.0,3.21,789,4337,0.00,0.00,0.00,0.00,25.60,0,0,0,0,13.28,0.245,590.2,-1.00,-1.56,1.08,0.00,0
8.454,0,1.00,-56.95,42.0,3.27,783,4406,0.00,0.00,0.00,0.00,25.60,0,0,0,0,13.28,0.246,568.8,-1.00,-1.56,1.03,0.00,0
8.497,0,1.00,-56.81,42.0,3.27,782,4433,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.246,604.7,-1.00,-0.78,1.07,0.00,0
8.565,0,1.00,-56.74,42.0,3.27,787,4626,0.00,0.00,0.00,0.00,25.60,0,0,0,0,13.28,0.247,614.3,-1.00,-0.78,1.03,0.00,0
8.607,0,1.00,-56.67,42.0,3.27,788,4461,0.00,0.00,0.00,0.00,25.60,0,0,0,0,13.28,0.247,588.1,-1.00,-0.78,1.12,0.00,0
8.676,0,1.01,-56.74,42.0,3.30,793,4385,0.00,0.00,0.00,0.00,25.70,0,0,0,0,13.28,0.247,630.9,-1.00,0.00,1.06,0.00,0
8.718,0,1.01,-56.74,42.0,3.30,795,4626,0.00,0.00,0.00,0.00,25.72,0,0,0,0,13.28,0.247,600.5,-1.00,0.00,1.07,0.00,0
8.787,0,1.01,-56.74,42.0,3.31,799,4509,0.00,0.00,0.00,0.00,25.78,0,0,0,0,13.28,0.247,628.8,-1.00,-0.78,1.07,0.00,0
8.829,0,1.01,-56.74,42.0,3.36,788,4530,0.00,0.00,0.00,0.00,25.58,0,0,0,0,13.28,0.247,630.9,-1.00,-0.78,1.30,0.00,0
8.882,0,1.00,-56.74,42.0,3.36,793,4461,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.247,604.7,-1.00,-0.78,1.05,0.00,0
8.937,0,1.00,-56.54,42.0,3.38,794,4482,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.249,635.7,-1.00,-1.56,1.09,0.00,0
9.005,0,1.00,-56.47,42.0,3.41,795,4406,0.00,0.00,0.00,0.00,25.59,0,0,0,0,13.28,0.249,639.8,-1.00,-1.56,0.90,0.00,0
9.047,0,1.00,-56.40,42.0,3.41,797,4433,0.00,0.00,0.00,0.00,25.59,0,0,0,0,13.28,0.250,610.9,-1.00,-1.56,1.09,0.00,0
9.115,0,1.00,-56.40,42.0,3.43,802,4337,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.250,633.6,-1.00,-1.56,1.07,0.00,0
9.163,0,1.00,-56.19,42.0,3.43,796,4385,0.00,0.00,0.00,0.00,25.36,0,0,0,0,13.28,0.251,634.3,-1.00,-1.56,1.33,0.00,0
9.230,0,1.00,-56.05,42.0,3.45,794,4433,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.252,631.6,-1.00,-1.56,1.16,0.00,0
9.263,0,1.00,-55.99,42.0,3.40,794,4406,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.252,630.9,-1.00,-0.78,1.16,0.00,0
9.330,0,1.00,-55.99,42.0,3.40,798,4654,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.252,603.3,-1.00,-0.78,0.94,0.00,0
9.390,0,1.00,-55.99,42.0,3.40,797,4557,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.252,628.8,-1.00,-0.78,1.14,0.00,0
9.449,0,1.00,-56.05,42.0,3.39,799,4654,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.253,624.7,-1.00,-0.78,1.12,0.00,0
9.483,0,1.00,-56.05,42.0,3.39,795,4578,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.253,600.5,-1.00,-0.78,0.88,0.00,0
9.558,0,1.00,-55.92,42.0,3.39,800,4606,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.253,626.0,-1.00,-0.78,1.41,0.00,0
9.596,0,1.00,-55.92,42.0,3.44,798,4530,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.253,624.7,-1.00,-0.78,1.15,0.00,0
9.664,0,1.00,-55.99,42.0,3.44,802,4578,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.253,598.5,-1.00,-0.78,1.38,0.00,0
9.707,0,1.00,-56.05,42.0,3.37,803,4461,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.253,623.3,-1.00,-0.78,0.93,0.00,0
9.776,0,1.00,-56.26,42.0,3.37,804,4654,0.00,0.00,0.00,0.00,25.48,0,0,0,0,13.28,0.253,594.3,-1.00,-0.78,1.09,0.00,0
9.819,0,1.00,-56.19,42.0,3.42,800,4530,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.251,616.4,-1.00,-0.78,1.38,0.00,0
9.885,0,1.00,-56.05,42.0,3.42,798,4578,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.251,616.4,-1.00,-1.56,1.07,0.00,0
9.928,0,1.00,-56.05,42.1,3.43,793,4606,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.253,592.9,-1.00,-1.56,1.17,0.00,0
9.996,0,1.00,-55.99,42.1,3.37,791,4509,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.253,619.8,-1.00,-1.56,1.17,0.00,0
10.039,0,1.00,-55.92,42.0,3.43,789,4578,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.253,623.3,-1.00,-1.56,1.08,0.00,0
10.107,0,1.00,-55.92,42.0,3.43,793,4461,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.253,604.7,-1.00,-0.78,1.14,0.00,0
10.150,0,1.00,-55.71,42.0,3.38,794,4530,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.254,623.3,-1.00,-0.78,0.95,0.00,0
10.204,0,1.00,-55.85,42.0,3.45,799,4509,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.254,619.8,-1.00,-0.78,1.16,0.00,0
10.257,0,1.01,-55.85,42.0,3.45,800,4578,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.254,600.5,-1.00,0.00,1.18,0.00,0
10.321,0,1.01,-55.99,42.0,3.45,802,4509,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.253,615.0,-1.00,0.00,1.14,0.00,0
10.364,0,1.01,-56.05,42.0,3.45,804,4750,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,596.4,-1.00,0.00,1.16,0.00,0
10.431,0,1.01,-56.05,42.0,3.45,803,4626,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,614.3,-1.00,0.00,1.14,0.00,0
10.478,0,1.01,-55.99,42.0,3.45,804,4730,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,612.3,-1.00,0.00,1.15,0.00,0
10.547,0,1.00,-55.99,42.0,3.45,806,4557,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.253,594.3,-1.00,-0.78,1.14,0.00,0
10.590,0,1.00,-56.05,42.0,3.45,809,4578,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.253,615.0,-1.00,-0.78,1.13,0.00,0
10.661,0,1.00,-56.12,42.1,3.45,808,4509,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.253,610.2,-1.00,-0.78,1.17,0.00,0
10.699,0,1.00,-56.12,42.1,3.45,806,4530,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.253,582.6,-1.00,-0.78,1.09,0.00,0
10.758,0,1.00,-56.12,42.0,3.45,804,4385,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.253,604.7,-1.00,-1.56,1.17,0.00,0
10.811,0,1.00,-56.12,42.0,3.45,804,4433,0.00,0.00,0.00,0.00,25.37,0,0,0,0,13.28,0.254,602.6,-1.00,-1.56,1.10,0.00,0
10.864,0,1.00,-55.99,42.0,3.46,803,4482,0.00,0.00,0.00,0.00,25.36,0,0,0,0,13.28,0.254,597.1,-1.00,-1.56,1.41,0.00,0
10.930,0,1.00,-56.05,42.0,3.46,805,4385,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,597.8,-1.00,-0.78,1.11,0.00,0
10.990,0,1.00,-55.99,42.0,3.49,805,4654,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.253,568.8,-1.00,-0.78,1.14,0.00,0
11.023,0,1.00,-55.85,42.0,3.50,807,4578,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.254,586.7,-1.00,-0.78,1.44,0.00,0
11.094,0,1.01,-55.85,42.0,3.50,810,4654,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.254,586.7,-1.00,0.00,1.37,0.00,0
11.137,0,1.01,-55.78,42.0,3.50,809,4606,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.255,555.7,-1.00,0.00,1.16,0.00,0
11.206,0,1.01,-55.85,42.0,3.50,806,4606,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.255,578.5,-1.00,0.00,0.85,0.00,0
11.249,0,1.00,-55.71,42.1,3.50,808,4557,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.256,579.8,-1.00,0.00,1.15,0.00,0
11.304,0,1.00,-55.64,42.1,3.50,802,4626,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.256,552.3,-1.00,-0.78,1.10,0.00,0
11.356,0,1.00,-55.57,42.1,3.45,800,4509,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.257,578.5,-1.00,-0.78,1.14,0.00,0
11.418,0,1.00,-55.50,42.1,3.45,802,4675,0.00,0.00,0.00,0.00,24.99,0,0,0,0,13.28,0.258,558.5,-1.00,-1.56,1.09,0.00,0
11.471,0,1.00,-55.43,42.1,3.43,796,4557,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.258,586.7,-1.00,-1.56,1.15,0.00,0
11.525,0,1.00,-55.43,42.0,3.42,795,4626,0.00,0.00,0.00,0.00,24.83,0,0,0,0,13.28,0.257,591.6,-1.00,-1.56,1.17,0.00,0
11.577,0,0.99,-55.50,42.0,3.41,798,4530,0.00,0.00,0.00,0.00,24.91,0,0,0,0,13.28,0.257,565.4,-1.00,-1.56,1.08,0.00,0
11.641,0,0.99,-55.30,42.0,3.39,794,4530,0.00,0.00,0.00,0.00,24.72,0,0,0,0,13.28,0.259,594.3,-1.00,-1.56,1.13,0.00,0
11.683,0,1.00,-55.30,42.0,3.39,797,4626,0.00,0.00,0.00,0.00,24.86,0,0,0,0,13.28,0.259,598.5,-1.00,-1.56,1.07,0.00,0
11.752,0,1.00,-55.30,42.1,3.39,797,4509,0.00,0.00,0.00,0.00,24.67,0,0,0,0,13.28,0.258,574.3,-1.00,-0.78,1.14,0.00,0
11.799,0,1.00,-55.43,42.1,3.39,795,4557,0.00,0.00,0.00,0.00,24.83,0,0,0,0,13.28,0.258,600.5,-1.00,-0.78,1.15,0.00,0
11.866,0,1.00,-55.43,42.1,3.39,793,4509,0.00,0.00,0.00,0.00,24.84,0,0,0,0,13.28,0.257,602.6,-1.00,-0.78,1.10,0.00,0
11.909,0,1.00,-55.50,42.1,3.38,795,4606,0.00,0.00,0.00,0.00,24.84,0,0,0,0,13.28,0.257,579.8,-1.00,-0.78,1.14,0.00,0
11.977,0,1.01,-55.50,42.1,3.38,796,4530,0.00,0.00,0.00,0.00,24.93,0,0,0,0,13.28,0.257,610.2,-1.00,0.00,0.95,0.00,0
12.020,0,1.01,-55.64,42.1,3.36,799,4750,0.00,0.00,0.00,0.00,25.02,0,0,0,0,13.28,0.255,586.7,-1.00,0.00,1.17,0.00,0
12.090,0,1.01,-55.64,42.0,3.36,798,4654,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.255,612.3,-1.00,0.00,1.18,0.00,0
12.124,0,1.00,-55.71,42.1,3.36,801,4702,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.255,611.6,-1.00,-0.78,1.13,0.00,0
12.187,0,1.00,-55.92,42.1,3.33,802,4654,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.255,583.3,-1.00,-0.78,1.17,0.00,0
12.239,0,1.00,-55.92,42.1,3.33,808,4578,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.254,608.8,-1.00,-1.56,1.18,0.00,0
12.306,0,1.00,-56.05,42.1,3.32,810,4509,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.254,606.7,-1.00,-1.56,1.15,0.00,0
12.349,0,1.00,-55.99,42.1,3.32,804,4509,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.253,575.7,-1.00,-1.56,1.11,0.00,0
12.403,0,0.99,-56.12,42.1,3.32,806,4385,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.253,598.5,-1.00,-2.34,1.14,0.00,0
12.456,0,0.99,-56.19,42.1,3.32,801,4433,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.252,597.8,-1.00,-2.34,1.09,0.00,0
12.519,0,0.99,-56.19,42.1,3.32,794,4461,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.251,595.7,-1.00,-2.34,1.14,0.00,0
12.572,0,1.00,-56.05,42.1,3.30,795,4337,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.251,602.6,-1.00,-1.56,1.10,0.00,0
12.626,0,1.00,-55.99,42.1,3.30,793,4626,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.252,575.7,-1.00,-1.56,1.17,0.00,0
12.676,0,1.00,-56.05,42.1,3.30,795,4509,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.252,600.5,-1.00,-0.78,1.13,0.00,0
12.745,0,1.00,-56.19,42.1,3.30,796,4626,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.252,606.0,-1.00,-0.78,1.08,0.00,0
12.788,0,1.01,-56.19,42.1,3.30,800,4530,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.252,577.8,-1.00,0.00,1.10,0.00,0
12.856,0,1.01,-56.26,42.1,3.30,803,4578,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.252,601.9,-1.00,0.00,1.16,0.00,0
12.899,0,1.01,-56.26,42.1,3.30,803,4530,0.00,0.00,0.00,0.00,25.48,0,0,0,0,13.28,0.252,601.9,-1.00,-0.78,1.15,0.00,0
12.965,0,1.01,-56.33,42.1,3.30,801,4578,0.00,0.00,0.00,0.00,25.48,0,0,0,0,13.28,0.251,574.3,-1.00,-0.78,1.13,0.00,0
13.008,0,1.00,-56.33,42.1,3.30,800,4461,0.00,0.00,0.00,0.00,25.50,0,0,0,0,13.28,0.251,599.8,-1.00,-1.56,1.15,0.00,0
13.071,0,1.00,-56.33,42.1,3.37,804,4606,0.00,0.00,0.00,0.00,25.54,0,0,0,0,13.28,0.251,577.1,-1.00,-1.56,1.15,0.00,0
13.116,0,1.00,-56.33,42.1,3.38,800,4461,0.00,0.00,0.00,0.00,25.55,0,0,0,0,13.28,0.251,601.2,-1.00,-1.56,1.15,0.00,0
13.182,0,1.00,-56.33,42.1,3.38,802,4509,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.251,601.9,-1.00,-1.56,1.16,0.00,0
13.231,0,1.00,-56.33,42.1,3.38,801,4578,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.250,574.3,-1.00,-1.56,1.14,0.00,0
13.284,0,1.00,-56.26,42.1,3.38,799,4461,0.00,0.00,0.00,0.00,25.44,0,0,0,0,13.28,0.250,597.1,-1.00,-1.56,1.13,0.00,0
13.337,0,1.00,-56.19,42.1,3.38,798,4530,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.252,599.8,-1.00,-1.56,1.14,0.00,0
13.405,0,1.00,-56.26,42.1,3.38,795,4433,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.252,574.3,-1.00,-0.78,1.16,0.00,0
13.454,0,1.00,-56.19,42.1,3.38,795,4461,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.251,599.8,-1.00,-0.78,1.13,0.00,0
13.505,0,1.01,-56.12,42.1,3.38,796,4433,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.251,604.7,-1.00,-0.78,1.13,0.00,0
13.558,0,1.01,-56.19,42.1,3.31,791,4509,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.251,579.8,-1.00,0.00,1.14,0.00,0
13.626,0,1.01,-56.12,42.1,3.38,792,4482,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.252,608.8,-1.00,0.00,1.09,0.00,0
13.668,0,1.01,-56.12,42.1,3.38,795,4730,0.00,0.00,0.00,0.00,25.32,0,0,0,0,13.28,0.252,587.4,-1.00,0.78,1.14,0.00,0
13.735,0,1.01,-56.05,42.1,3.38,793,4578,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.253,614.3,-1.00,0.78,1.18,0.00,0
13.778,0,1.01,-56.12,42.1,3.38,793,4675,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.253,615.0,-1.00,0.78,1.10,0.00,0
13.840,0,1.01,-55.85,42.1,3.38,794,4578,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.254,594.3,-1.00,0.00,1.12,0.00,0
13.884,0,1.01,-55.92,42.1,3.33,798,4557,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.254,619.8,-1.00,-0.78,1.18,0.00,0
13.960,0,1.00,-56.05,42.1,3.33,801,4482,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.253,620.5,-1.00,-1.56,1.17,0.00,0
14.003,0,1.00,-56.12,42.1,3.33,803,4530,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.253,596.4,-1.00,-1.56,1.08,0.00,0
14.069,0,1.00,-56.19,42.1,3.33,803,4385,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.253,617.1,-1.00,-1.56,1.15,0.00,0
14.112,0,1.00,-56.12,42.1,3.33,803,4461,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.252,615.0,-1.00,-1.56,1.17,0.00,0
14.165,0,1.00,-56.19,42.1,3.33,802,4461,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.252,614.3,-1.00,-1.56,1.10,0.00,0
14.218,0,1.00,-56.12,42.1,3.38,802,4357,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.252,612.3,-1.00,-1.56,1.13,0.00,0
14.284,0,1.00,-56.12,42.1,3.41,801,4578,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.252,588.1,-1.00,-0.78,1.08,0.00,0
14.327,0,1.00,-56.12,42.1,3.43,799,4530,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.252,606.7,-1.00,-0.78,1.11,0.00,0
14.396,0,1.00,-55.92,42.1,3.43,797,4626,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.252,604.7,-1.00,0.00,1.18,0.00,0
14.438,0,1.01,-55.85,42.1,3.43,797,4530,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.254,582.6,-1.00,0.00,1.22,0.00,0
14.508,0,1.01,-56.05,42.1,3.38,805,4578,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.254,604.7,-1.00,0.00,1.22,0.00,0
14.551,0,1.01,-56.05,42.1,3.38,806,4530,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.252,601.2,-1.00,0.00,1.12,0.00,0
14.604,0,1.01,-56.05,42.1,3.38,803,4578,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.252,575.7,-1.00,0.00,1.14,0.00,0
14.657,0,1.00,-55.92,42.1,3.38,803,4482,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.253,597.1,-1.00,-0.78,1.13,0.00,0
14.728,0,1.00,-55.99,42.1,3.38,804,4675,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.252,570.2,-1.00,-0.78,1.18,0.00,0
14.770,0,1.00,-56.05,42.1,3.38,807,4557,0.00,0.00,0.00,0.00,25.44,0,0,0,0,13.28,0.252,596.4,-1.00,-0.78,1.15,0.00,0
14.823,0,1.00,-55.92,42.1,3.43,793,4578,0.00,0.00,0.00,0.00,25.15,0,0,0,0,13.28,0.253,597.8,-1.00,-1.56,1.10,0.00,0
14.890,0,1.00,-55.85,42.1,3.43,795,4606,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.253,577.8,-1.00,-0.78,1.16,0.00,0
14.951,0,1.00,-55.71,42.1,3.43,790,4482,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.255,604.7,-1.00,-0.78,1.17,0.00,0
14.985,0,1.00,-55.71,42.1,3.43,790,4578,0.00,0.00,0.00,0.00,24.99,0,0,0,0,13.28,0.255,607.4,-1.00,-0.78,1.15,0.00,0
15.053,0,1.00,-55.57,42.1,3.44,788,4482,0.00,0.00,0.00,0.00,24.82,0,0,0,0,13.28,0.256,592.3,-1.00,-0.78,1.18,0.00,0
15.103,0,1.00,-55.36,42.1,3.44,785,4509,0.00,0.00,0.00,0.00,24.82,0,0,0,0,13.28,0.256,614.3,-1.00,-0.78,1.16,0.00,0
15.169,0,1.00,-55.36,42.1,3.44,787,4461,0.00,0.00,0.00,0.00,24.65,0,0,0,0,13.28,0.257,612.3,-1.00,-0.78,1.15,0.00,0
15.212,0,1.00,-55.23,42.1,3.38,785,4578,0.00,0.00,0.00,0.00,24.60,0,0,0,0,13.28,0.258,600.5,-1.00,-0.78,1.20,0.00,0
15.265,0,1.00,-55.36,42.1,3.38,792,4530,0.00,0.00,0.00,0.00,24.87,0,0,0,0,13.28,0.258,612.3,-1.00,-0.78,1.18,0.00,0
15.317,0,1.00,-55.57,42.1,3.38,803,4557,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.257,602.6,-1.00,0.00,1.21,0.00,0
15.384,0,1.01,-55.50,42.1,3.38,803,4626,0.00,0.00,0.00,0.00,25.02,0,0,0,0,13.28,0.257,607.4,-1.00,0.00,1.17,0.00,0
15.427,0,1.01,-55.64,42.2,3.38,802,4509,0.00,0.00,0.00,0.00,25.06,0,0,0,0,13.28,0.256,606.0,-1.00,0.00,1.12,0.00,0
15.490,0,1.00,-55.57,42.2,3.38,804,4626,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.256,596.4,-1.00,0.00,1.14,0.00,0
15.545,0,1.00,-55.57,42.2,3.38,802,4626,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.257,606.0,-1.00,-0.78,1.15,0.00,0
15.598,0,1.00,-55.78,42.2,3.38,804,4654,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.257,607.4,-1.00,-0.78,1.14,0.00,0
15.650,0,1.00,-55.85,42.1,3.38,806,4557,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.254,597.8,-1.00,-1.56,1.13,0.00,0
15.711,0,1.00,-55.71,42.1,3.38,805,4530,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.254,608.8,-1.00,-1.56,1.14,0.00,0
15.765,0,1.00,-55.78,42.1,3.38,807,4461,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.255,604.7,-1.00,-0.78,1.17,0.00,0
15.818,0,1.00,-55.85,42.1,3.43,811,4482,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.254,601.9,-1.00,-1.56,1.18,0.00,0
15.870,0,1.00,-55.78,42.1,3.43,808,4357,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.254,598.5,-1.00,-1.56,1.17,0.00,0
15.937,0,1.00,-55.78,42.1,3.43,809,4606,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.255,577.1,-1.00,-1.56,1.17,0.00,0
15.981,0,1.00,-55.85,42.1,3.43,805,4530,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.255,594.3,-1.00,-0.78,1.24,0.00,0
16.049,0,1.00,-55.92,42.2,3.37,801,4626,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.254,590.2,-1.00,-0.78,1.10,0.00,0
16.091,0,1.00,-55.85,42.2,3.42,797,4530,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.254,571.6,-1.00,-0.78,1.12,0.00,0
16.144,0,1.00,-55.57,42.2,3.42,795,4578,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.256,594.3,-1.00,-0.78,1.18,0.00,0
16.197,0,1.01,-55.71,42.2,3.42,799,4530,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.256,594.3,-1.00,0.00,1.15,0.00,0
16.266,0,1.00,-55.71,42.2,3.42,800,4578,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.255,574.3,-1.00,-0.78,1.14,0.00,0
16.309,0,1.00,-55.71,42.2,3.42,798,4606,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.255,594.3,-1.00,-0.78,1.15,0.00,0
16.372,0,1.00,-55.71,42.2,3.42,796,4730,0.00,0.00,0.00,0.00,25.06,0,0,0,0,13.28,0.255,577.8,-1.00,-0.78,1.11,0.00,0
16.416,0,1.00,-55.57,42.2,3.36,797,4606,0.00,0.00,0.00,0.00,24.95,0,0,0,0,13.28,0.256,599.8,-1.00,-1.56,1.17,0.00,0
16.496,0,1.00,-55.57,42.1,3.36,796,4406,0.00,0.00,0.00,0.00,24.95,0,0,0,0,13.28,0.256,601.2,-1.00,-1.56,1.15,0.00,0
16.531,0,1.00,-55.57,42.2,3.38,798,4606,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.255,586.7,-1.00,-1.56,1.24,0.00,0
16.601,0,1.00,-55.64,42.2,3.37,799,4509,0.00,0.00,0.00,0.00,25.07,0,0,0,0,13.28,0.255,600.5,-1.00,-1.56,1.17,0.00,0
16.644,0,0.99,-55.71,42.2,3.37,800,4557,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.255,598.5,-1.00,-2.34,1.14,0.00,0
16.697,0,0.99,-55.64,42.2,3.37,796,4482,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.255,584.0,-1.00,-2.34,1.15,0.00,0
16.749,0,1.00,-55.64,42.2,3.37,799,4509,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.256,599.8,-1.00,-2.34,1.14,0.00,0
