﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
81.115,14.6,0,0.1,0.1,225,126,14.58,43.32,234,724,870,2.9,6.1,44.1,1.88,98,18.9,23.5,0,0,0,0
81.161,14.6,0,0.1,0.1,225,126,14.55,43.21,234,724,863,2.7,6.3,44.1,1.91,98,18.9,23.5,0,0,0,0
81.213,14.6,0,0.1,0.1,225,126,14.55,43.35,234,705.5,868,2.6,6.2,44.1,1.88,98,18.9,23.5,0,0,0,0
81.261,14.6,0,0.1,0.1,225,126,14.53,43.29,234,705.5,872,2.4,6.2,44.1,1.88,98,18.9,23.5,0,0,0,0
81.321,14.6,0,0.1,0.1,225,126,14.52,43.26,234,705.5,866,2.4,6.1,44.1,1.86,98,18.9,23.5,0,0,0,0
81.371,14.6,0,0.1,0.1,225,126,14.5,43.42,234,724,858,2.3,6.3,44.1,1.85,98,18.9,23.5,0,0,0,0
81.424,14.6,0,0.1,0.1,225,126,14.47,43.21,234,724,865,2.2,6.3,44.1,1.89,98,18.9,23.5,0,0,0,0
81.472,14.6,0,0.1,0.1,225,126,14.47,43.34,234,705.5,858,2.1,6.2,44,1.92,98,18.9,23.5,0,0,0,0
81.521,14.6,0,0.1,0.1,225,126,14.47,43.4,234,705.5,841,2.1,6.2,44.3,1.82,98,18.9,23.5,0,0.2,0,0
81.581,14.6,0,0.1,0.1,225,126,14.45,43.16,234,724,852,2.1,6.4,44.2,1.87,98,18.9,23.5,0,0,0,0
81.641,14.6,0,0.1,0.1,225,126,14.48,43.24,234,724,862,2.3,6.2,44.1,1.85,98,18.9,23.5,0,0,0,0
81.693,14.6,0,0.1,0.1,225,126,14.49,43.06,234,724,862,2.3,6.4,44.2,1.84,98,18.9,23.5,0,0,0,0
81.741,14.6,0,0.1,0.1,225,126,14.5,43.11,234,724,860,2.2,6.4,44.2,1.87,98,18.9,23.5,0,0,0,0
81.794,14.6,0,0.1,0.1,225,126,14.52,43.19,234,724,852,2.2,6.3,44.1,1.91,98,18.9,23.5,0,0,0,0
81.841,14.6,0,0.1,0.1,225,126,14.5,43.02,234,724,863,2.3,6.3,44.1,1.91,98,18.9,23.5,0,0,0,0
81.893,14.6,0,0.1,0.1,225,126,14.52,43.16,234,724,858,2.1,6.3,44.1,1.9,98,18.9,23.5,0,0,0,0
81.951,14.6,0,0.1,0.1,225,126,14.52,43.21,234,724,847,2.1,6.3,44.1,1.83,98,18.9,23.5,0,0,0,0
82.001,14.6,0,0.1,0.1,225,126,14.52,43.03,234,724,858,2,6.3,44.2,1.84,98,18.9,23.5,0,0,0,0
82.051,14.6,0,0.1,0.1,225,126,14.54,43.11,234,724,866,2.3,6.3,44.1,1.87,98,18.9,23.5,0,0,0,0
82.111,14.6,0,0.1,0.1,225,126,14.54,43.03,234,724,858,2.4,6.3,44.2,1.84,98,18.9,23.5,0,0,0,0
82.161,14.6,0,0.1,0.1,225,126,14.55,43.05,234,724,855,2.2,6.4,44.2,1.87,98,18.9,23.5,0,0,0,0
82.213,14.6,0,0.1,0.1,225,126,14.56,43.16,234,724,847,2.3,6.4,44.2,1.8,98,18.9,23.5,0,0,0,0
82.261,14.6,0,0.1,0.1,225,126,14.55,42.96,234,724,863,1.9,6.4,44.1,1.88,98,18.9,23.5,0,0,0,0
82.312,14.6,0,0.1,0.1,225,126,14.55,43.13,234,724,858,1.9,6.2,44,1.87,98,18.9,23.5,0,0,0,0
82.381,14.6,0,0.1,0.1,225,126,14.55,43.19,234,724,858,1.7,6.3,44.2,1.85,98,18.9,23.5,0,0,0,0
82.433,14.6,0,0.1,0.1,225,126,14.53,43.09,234,724,868,1.3,6.2,44,1.94,98,18.9,23.5,0,0,0,0
82.493,14.6,0,0.1,0.1,225,126,14.51,43.26,234,724,874,1.3,6.1,44.1,1.85,98,18.9,23.5,0,0,0,0
82.551,14.6,0,0.1,0.1,225,126,14.48,43.12,234,724,862,1.2,6.3,44.1,1.92,98,18.9,23.5,0,0,0,0
82.611,14.6,0,0.1,0.1,225,126,14.49,43.26,234,724,857,1.1,6.2,44.1,1.89,98,18.9,23.5,0,0,0,0
82.661,14.6,0,0.1,0.1,225,126,14.48,43.18,234,724,876,1.1,6.2,44.2,1.92,98,18.9,23.5,0,0.1,0,0
82.711,14.6,0,0.1,0.1,225,126,14.48,43.34,234,724,874,1.2,6.1,44,1.93,98,18.9,23.5,0,0,0,0
82.761,14.6,0,0.1,0.1,225,126,14.5,43.55,234,724,886,1.2,6.1,44,1.94,98,18.9,23.5,0,0,0,0
82.823,14.6,0,0.1,0.1,225,126,14.51,43.45,234,705.5,884,1.5,6,43.9,1.98,98,18.9,23.5,0,0,0,0
82.871,14.6,0,0.1,0.1,225,126,14.52,43.76,234,724,886,1.6,5.8,43.9,2.01,98,18.9,23.5,0,0,0,0
82.923,14.6,0,0.1,0.1,225,126,14.55,43.83,234,724,876,1.6,5.6,43.9,2.04,98,18.9,23.5,0,0,0,0
82.971,14.6,0,0.1,0.1,225,126,14.53,43.82,234,724,887,1.3,5.7,43.9,2.01,98,18.9,23.5,0,0,0,0
83.021,14.6,0,0.1,0.1,225,126,14.55,43.98,234,724,890,1.3,5.7,43.8,2.06,98,18.9,23.5,0,0,0,0
83.073,14.6,0,0.1,0.1,225,126,14.55,43.89,234,724,876,1.1,5.7,43.9,2.04,98,18.9,23.5,0,0,0,0
83.121,14.6,0,0.1,0.1,225,126,14.54,43.83,234,724,872,0.9,5.7,43.9,2.07,98,18.9,23.5,0,0,0,0
83.173,14.6,0,0.1,0.1,225,126,14.52,43.89,234,724,872,0.8,5.7,43.9,2.07,98,18.9,23.5,0,0,0,0
83.221,14.6,0,0.1,0.1,225,126,14.5,43.71,234,724,862,0.4,5.7,43.8,2.13,98,18.9,23.5,0,0,0,0
83.272,14.6,0,0.1,0.1,225,126,14.47,43.8,234,705.5,856,0.2,5.7,43.8,2.05,98,18.9,23.5,0,0,0,0
83.321,14.6,0,0.1,0.1,225,126,14.45,43.77,234,705.5,843,0,5.8,43.9,2.06,98,18.9,23.5,0,0.2,0,0
83.371,14.6,0,0.1,0.1,225,126,14.41,43.47,234,705.5,857,-0.2,5.7,43.9,2.08,98,18.9,23.5,0,0,0,0
83.461,14.6,0,0.1,0.1,225,126,14.39,43.55,234,705.5,866,-0.4,5.7,43.9,2.02,98,18.9,23.5,0,0,0,0
83.511,14.6,0,0.1,0.1,225,126,14.32,43.37,234,705.5,858,-0.7,5.7,43.9,2.08,98,18.9,23.5,0,0,0,0
83.572,14.6,0,0.1,0.1,225,126,14.31,43.44,234,705.5,862,-0.8,5.7,43.9,2.07,98,18.9,23.5,0,0,0,0
83.651,14.6,0,0.1,0.1,225,126,14.27,43.35,234,705.5,858,-1.2,5.7,43.9,2.06,98,18.9,23.5,0,0,0,0
83.716,14.6,0,0.1,0.1,225,126,14.21,43.31,234,705.5,858,-1.6,5.7,43.9,2.07,98,18.9,23.5,0,0,0,0
83.761,14.7,0,0,0,225,126,14.13,43.22,234,724,858,-2.1,5.7,43.9,2.07,98,18.9,23.5,0,0,0,0
83.811,14.7,0,0,0,225,126,14.08,43.08,234,705.5,858,-2.3,5.7,43.9,2.08,98,18.9,23.5,0,0,0,0
83.861,14.7,0,0,0,225,126,14.04,43.18,234,705.5,860,-2.6,5.7,43.9,2.09,98,18.9,23.5,0,0,0,0
83.913,14.7,0,0,0,225,126,14,43.09,234,705.5,841,-2.9,5.7,44.1,2.03,98,18.9,23.5,0,0.2,0,0
83.961,14.7,0,0,0,225,126,13.97,43.05,234,705.5,846,-3.1,5.7,44,2.05,98,18.9,23.5,0,0,0,0
84.011,14.7,0,0,0,225,126,13.97,43.08,234,724,854,-3.1,5.7,44,2.06,98,18.9,23.5,0,0,0,0
84.071,14.6,0,0.1,0.1,225,126,13.97,42.84,234,724,845,-3.3,5.7,44,2.05,98,18.9,23.5,0,0,0,0
84.121,14.6,0,0.1,0.1,225,126,13.98,42.89,234,705.5,846,-3.3,5.7,44,2.07,98,18.9,23.5,0,0,0,0
84.173,14.6,0,0.1,0.1,225,126,14,42.92,234,705.5,834,-3.3,5.7,44,2.05,98,18.9,23.5,0,0,0,0
84.221,14.6,0,0.1,0.1,225,126,14.03,42.71,234,705.5,841,-3.3,5.8,44,2.07,98,18.9,23.5,0,0,0,0
84.271,14.6,0,0.1,0.1,225,126,14.07,42.76,234,724,844,-3.1,5.8,44,2.13,98,18.9,23.5,0,0,0,0
84.323,14.6,0,0.1,0.1,225,126,14.13,42.71,234,724,828,-3,5.6,43.9,2.11,98,18.9,23.5,0,0,0,0
84.372,14.6,0,0.1,0.1,225,126,14.17,42.55,234,705.5,838,-2.9,5.7,44,2.04,98,18.9,23.5,0,0,0,0
84.431,14.6,0,0.1,0.1,225,126,14.23,42.68,234,705.5,852,-2.5,5.6,43.9,2.13,98,18.9,23.5,0,0,0,0
84.491,14.6,0,0.1,0.1,225,126,14.27,42.6,234,705.5,835,-2.1,5.7,44,2.08,98,18.9,23.5,0,0,0,0
84.541,14.6,0,0.1,0.1,225,126,14.32,42.6,234,724,850,-2,5.7,44.1,2.04,98,18.9,23.5,0,0,0,0
84.601,14.6,0,0.1,0.1,225,126,14.36,42.71,234,705.5,842,-1.9,5.7,44,2.07,98,18.9,23.5,0,0,0,0
84.664,14.7,0,0,0,225,126,14.39,42.57,234,724,856,-1.7,5.7,43.9,2.12,98,18.9,23.5,0,0,0,0
84.721,14.7,0,0,0,225,126,14.44,42.76,234,705.5,853,-1.6,5.5,43.8,2.05,98,18.9,23.5,0,0,0,0
84.771,14.7,0,0,0,225,126,14.45,42.6,234,705.5,855,-1.7,5.8,44,2.03,98,18.9,23.5,0,0,0,0
84.821,14.7,0,0,0,225,126,14.47,42.76,234,705.5,860,-1.9,5.7,43.9,2.08,98,18.9,23.5,0,0,0,0
84.881,14.6,0,0.1,0.1,225,126,14.47,42.95,234,705.5,843,-2,5.6,43.8,2.03,98,18.9,23.5,0,0,0,0
84.951,14.6,0,0.1,0.1,225,126,14.47,42.76,234,705.5,852,-2.5,5.7,43.9,2.08,98,18.9,23.5,0,0,0,0
85.011,14.6,0,0.1,0.1,225,126,14.47,42.95,234,724,850,-2.8,5.7,43.9,2.07,98,18.9,23.5,0,0.2,0,0
85.071,14.6,0,0.1,0.1,225,126,14.43,42.67,234,705.5,842,-3,5.7,44,2.09,98,18.9,23.5,0,0,0,0
85.121,14.6,0,0.1,0.1,225,126,14.42,42.77,234,705.5,846,-3.1,5.6,43.9,2.05,98,18.9,23.5,0,0,0,0
85.181,14.6,0,0.1,0.1,225,126,14.42,42.67,234,724,826,-3.2,5.7,44.2,2.06,98,18.9,23.5,0,0,0,0
85.231,14.6,0,0.1,0.1,225,126,14.41,42.42,234,705.5,840,-3.1,5.9,44,2.02,98,18.9,23.5,0,0,0,0
85.293,14.6,0,0.1,0.1,225,126,14.42,42.5,234,705.5,843,-2.9,5.8,44,2.05,98,18.9,23.5,0,0,0,0
85.341,14.7,0,0,0,225,126,14.42,42.24,234,724,831,-2.7,5.7,44,2.09,98,18.9,23.5,0,0,0,0
85.393,14.7,0,0,0,225,126,14.45,42.32,234,724,838,-2.5,5.7,44,2.02,98,18.9,23.5,0,0,0,0
85.441,14.7,0,0,0,225,126,14.47,42.37,234,724,820,-2.3,5.8,44,2.01,98,18.9,23.5,0,0,0,0
85.491,14.7,0,0,0,225,126,14.47,42.08,234,724,835,-2.1,5.8,44,2.01,98,18.9,23.5,0,0,0,0
85.541,14.7,0,0,0,225,126,14.49,42.22,234,705.5,834,-1.6,5.7,43.9,2.05,98,18.9,23.5,0,0,0,0
85.593,14.7,0,0,0,225,126,14.51,42.32,234,724,826,-0.7,5.7,44,2.03,98,18.9,23.5,0,0,0,0
85.651,14.7,0,0,0,225,126,14.53,42.12,234,724,834,0.2,5.7,44,2,98,18.9,23.5,0,0,0,0
85.711,14.7,0,0,0,225,126,14.59,42.21,234,724,834,0.5,5.6,43.9,2.03,98,18.9,23.5,0,0,0,0
85.771,14.7,0,0,0,225,126,14.6,42.06,234,705.5,834,0.6,5.8,44.1,1.99,98,18.9,23.5,0,0,0,0
85.831,14.7,0,0,0,225,126,14.62,42.16,234,724,838,0.6,5.8,44.3,1.99,98,18.9,23.5,0,0,0,0
85.892,14.7,0,0,0,225,126,14.63,42.19,234,724,824,0.7,5.8,44.1,1.94,98,18.9,23.5,0,0,0,0
85.951,14.7,0,0,0,225,126,14.65,42.03,234,724,843,0.8,5.8,44.1,2.02,98,18.9,23.5,0,0.1,0,0
86.011,14.7,0,0,0,225,126,14.67,42.26,234,724,845,0.8,5.8,44,2.03,98,18.9,23.5,0,0,0,0
86.071,14.7,0,0,0,225,126,14.65,42.08,234,705.5,838,0.7,5.7,43.9,2.11,98,18.9,23.5,0,0,0,0
86.131,14.7,0,0,0,225,126,14.65,42.24,234,724,839,0.7,5.6,44,1.97,98,18.9,23.5,0,0,0,0
86.215,14.7,0,0,0,225,126,14.65,42.26,234,724,836,0.8,5.7,44,2.03,98,18.9,23.5,0,0,0,0
86.271,14.7,0,0,0,225,126,14.64,42.18,234,724,832,0.9,5.8,44.1,1.99,98,18.9,23.5,0,0,0,0
86.333,14.7,0,0,0,225,126,14.65,42.16,234,724,819,1,5.6,44,2.02,98,18.9,23.5,0,0,0,0
86.393,14.7,0,0,0,225,126,14.63,42.05,234,724,836,1,6,44.1,2.01,98,18.9,23.5,0,0,0,0
86.451,14.7,0,0,0,225,126,14.64,42.19,234,724,839,1.2,5.7,44,2.03,98,18.9,23.5,0,0,0,0
86.511,14.7,0,0,0,225,126,14.62,41.93,234,724,832,1.2,5.8,44.1,1.98,98,18.9,23.5,0,0,0,0
86.573,14.7,0,0,0,225,126,14.63,42.13,234,724,836,1.3,5.8,44,2,98,18.9,23.5,0,0,0,0
86.632,14.7,0,0,0,225,126,14.62,42.05,234,724,840,1.3,5.8,44.1,1.99,98,18.9,23.5,0,0,0,0
86.692,14.7,0,0,0,225,126,14.62,42.12,234,724,840,1.5,5.8,44,2.04,98,18.9,23.5,0,0,0,0
86.751,14.7,0,0,0,225,126,14.62,42.22,234,724,827,1.6,5.7,44,2.05,98,18.9,23.5,0,0,0,0
86.811,14.7,0,0,0,225,126,14.62,42.08,234,705.5,837,1.6,5.6,43.9,2.08,98,18.9,23.5,0,0,0,0
86.871,14.7,0,0,0,225,126,14.62,42.21,234,724,838,1.7,5.7,44,2.03,98,18.9,23.5,0,0,0,0
86.933,14.7,0,0,0,225,126,14.61,42,234,724,837,1.8,5.7,44,1.97,98,18.9,23.5,0,0,0,0
86.993,14.7,0,0,0,225,126,14.62,42.13,234,724,836,2,5.8,44,2.01,98,18.9,23.5,0,0,0,0
87.051,14.7,0,0,0,225,126,14.64,42.13,234,724,822,2.1,5.7,44,2.06,98,18.9,23.5,0,0,0,0
87.111,14.7,0,0,0,225,126,14.64,42.03,234,705.5,832,2.2,5.7,44.1,1.99,98,18.9,23.5,0,0,0,0
87.171,14.7,0,0,0,225,126,14.65,42.15,234,724,835,2.3,5.7,44,2.02,98,18.9,23.5,0,0,0,0
87.232,14.7,0,0,0,225,126,14.63,41.9,234,724,830,2.3,5.9,44.1,1.97,98,18.9,23.5,0,0,0,0
87.293,14.7,0,0,0,225,126,14.63,42.05,234,705.5,836,2.4,5.8,44,2,98,18.9,23.5,0,0,0,0
87.352,14.7,0,0,0,225,126,14.62,41.94,234,705.5,826,2.4,5.9,44.1,1.95,98,18.9,23.5,0,0,0,0
87.413,14.7,0,0,0,225,126,14.61,41.92,234,705.5,834,2.5,5.9,44,2.04,98,18.9,23.5,0,0,0,0
87.490,14.7,0,0,0,225,126,14.62,42.02,234,705.5,821,2.6,5.7,44,1.99,98,18.9,23.5,0,0.2,0,0
87.552,14.7,0,0,0,225,126,14.6,41.93,234,705.5,834,0,5.8,44,2.06,98,18.9,23.5,0,0,0,0
87.613,14.7,0,0,0,225,126,14.58,42.1,234,705.5,819,0,5.5,43.9,1.97,98,18.9,23.5,0,0.2,0,0
87.673,14.7,0,0,0,225,126,14.55,41.89,234,705.5,834,0,5.9,44.1,1.91,98,18.9,23.5,0,0.1,0,0
87.732,14.7,0,0,0,225,126,14.55,42.09,234,705.5,840,0.3,5.9,44.1,1.97,98,18.9,23.5,0,0,0,0
87.792,14.7,0,0,0,225,126,14.54,41.94,234,705.5,833,1.1,5.8,44,2,98,18.9,23.5,0,0,0,0
87.855,14.7,0,0,0,225,126,14.55,42.05,234,705.5,840,1.7,5.8,44.1,1.99,98,18.9,23.5,0,0,0,0
87.912,14.7,0,0,0,225,126,14.56,42.12,234,705.5,822,2.1,5.8,44,1.99,98,18.9,23.5,0,0,0,0
87.973,14.7,0,0,0,225,126,14.57,41.97,234,705.5,842,3,5.9,44.1,1.99,98,18.9,23.5,0,0,0,0
88.034,14.7,0,0,0,225,126,14.6,42.16,234,705.5,841,3.2,5.7,43.9,2.02,98,18.9,23.5,0,0.2,0,0
88.093,14.7,0,0,0,225,126,14.6,41.93,234,705.5,835,3.5,5.7,44,1.98,98,18.9,23.5,0,0,0,0
88.152,14.7,0,0,0,225,126,14.62,42.12,234,705.5,834,3.6,5.9,44.1,1.97,98,18.9,23.5,0,0,0,0
88.213,14.7,0,0,0,225,126,14.64,42.09,234,705.5,838,3.5,5.9,44.1,1.96,98,18.9,23.5,0,0,0,0
88.272,14.7,0,0,0,225,126,14.65,42.13,234,705.5,840,3.6,5.9,44,1.99,98,18.9,23.5,0,0,0,0
88.343,14.7,0,0,0,225,126,14.67,42.25,234,705.5,828,3.7,5.8,44.1,1.92,98,18.9,23.5,0,0,0,0
88.403,14.7,0,0,0,225,126,14.68,42.13,234,705.5,844,3.9,5.9,44,2.01,98,18.9,23.5,0,0,0,0
88.462,14.7,0,0,0,225,126,14.7,42.26,234,705.5,834,4.1,5.8,44,2.02,98,18.9,23.5,0,0.4,0,0
88.523,14.7,0,0,0,225,126,14.71,41.99,234,705.5,833,4.1,5.9,44.1,1.93,98,18.9,23.5,0,0,0,0
88.583,14.7,0,0,0,225,126,14.71,42.16,234,705.5,842,4.3,5.9,44,2.02,98,18.9,23.5,0,0,0,0
88.642,14.7,0,0,0,225,126,14.74,42.1,234,724,836,4.3,5.8,44.2,1.97,98,18.9,23.5,0,0,0,0
88.702,14.7,0,0,0,225,126,14.73,42.08,234,705.5,846,4.6,5.8,44.1,2.03,98,18.9,23.5,0,0,0,0
88.770,14.7,0,0,0,225,126,14.74,42.28,234,705.5,832,4.7,5.7,43.9,2.03,98,18.9,23.5,0,0,0,0
88.832,14.7,0,0,0,225,126,14.74,42.22,234,705.5,846,4.7,5.7,44,2.04,98,18.9,23.5,0,0,0,0
88.893,14.7,0,0,0,225,126,14.71,42.39,234,705.5,844,4.7,5.7,44,1.99,98,18.9,23.5,0,0.2,0,0
88.952,14.7,0,0,0,225,126,14.69,42.18,234,724,841,4.7,5.9,44.1,1.97,98,18.9,23.5,0,0,0,0
89.012,14.7,0,0,0,225,126,14.69,42.31,234,705.5,840,4.8,5.9,44,2.02,98,18.9,23.5,0,0,0,0
89.072,14.7,0,0,0,225,126,14.68,42.24,234,705.5,840,4.5,5.7,44,1.96,98,18.9,23.5,0,0,0,0
89.133,14.7,0,0,0,225,126,14.68,42.26,234,724,838,4.6,6,44.1,1.98,98,18.9,23.5,0,0,0,0
89.193,14.7,0,0,0,225,126,14.65,42.32,234,705.5,826,2.3,5.9,44,1.99,98,18.9,23.5,0,0,0,0
89.253,14.7,0,0,0,225,126,14.61,42.08,234,724,836,2.1,5.8,44,1.99,98,18.9,23.5,0,0,0,0
89.312,14.7,0,0,0,225,126,14.6,42.29,234,724,835,2.1,5.8,44,2.03,98,18.9,23.5,0,0,0,0
89.373,14.6,0,0.1,0.1,225,126,14.57,42.06,234,705.5,830,2.1,5.8,44,2,98,18.9,23.5,0,0,0,0
89.432,14.6,0,0.1,0.1,225,126,14.56,42.21,234,724,830,2.1,5.9,44.1,1.95,98,18.9,23.5,0,0,0,0
89.493,14.6,0,0.1,0.1,225,126,14.57,42.19,234,724,822,2.5,5.9,44,2.02,98,18.9,23.5,0,0,0,0
89.552,14.7,0,0,0,225,126,14.57,42.06,234,724,830,2.5,5.7,44,2.03,98,18.9,23.5,0,0,0,0
89.613,14.7,0,0,0,225,126,14.58,42.12,234,724,832,2.7,5.8,44.1,1.93,98,18.9,23.5,0,0,0,0
89.673,14.7,0,0,0,225,126,14.57,41.87,234,705.5,830,2.9,6.1,44.2,1.92,98,18.9,23.5,0,0,0,0
89.733,14.7,0,0,0,225,126,14.58,41.99,234,724,834,3.1,5.9,44.1,1.96,98,18.9,23.5,0,0,0,0
89.793,14.7,0,0,0,225,126,14.6,41.94,234,705.5,846,4.5,5.9,44.1,1.98,98,18.9,23.5,0,0,0,0
89.853,14.7,0,0,0,225,126,14.6,42.06,234,705.5,836,5.2,5.8,44,2.02,98,18.9,23.5,0,0,0,0
89.913,14.7,0,0,0,225,126,14.62,42.19,234,724,828,5.2,5.8,44.1,1.91,98,18.9,23.5,0,0,0,0
89.972,14.7,0,0,0,225,126,14.62,42.06,234,724,846,5.2,6.1,44.1,1.95,98,18.9,23.5,0,0.1,0,0
90.050,14.7,0,0,0,225,126,14.62,42.25,234,724,848,2.7,5.9,44,1.98,98,18.9,23.5,0,0,0,0
90.113,14.7,0,0,0,225,126,14.57,42.21,234,724,848,2.5,5.8,44,1.96,98,18.9,23.5,0,0,0,0
90.173,14.7,0,0,0,225,126,14.56,42.39,234,724,848,2.3,5.8,44,1.99,98,18.9,23.5,0,0,0,0
90.233,14.7,0,0,0,225,126,14.54,42.24,234,724,844,2.3,5.8,43.9,1.96,98,18.9,23.5,0,0,0,0
90.292,14.7,0,0,0,225,126,14.55,42.41,234,724,844,2.2,5.9,44.1,1.94,98,18.9,23.5,0,0,0,0
90.352,14.6,0,0.1,0.1,225,126,14.55,42.44,234,724,836,2.2,5.9,44,1.94,98,18.9,23.5,0,0,0,0
90.413,14.6,0,0.1,0.1,225,126,14.55,42.38,234,724,847,2,6,44.1,1.93,98,18.9,23.5,0,0,0,0
90.472,14.6,0,0.1,0.1,225,126,14.55,42.54,234,724,854,2,5.9,43.9,2.04,98,18.9,23.5,0,0,0,0
90.532,14.6,0,0.1,0.1,225,126,14.53,42.32,234,724,840,1.9,5.8,44,2.01,98,18.9,23.5,0,0,0,0
90.592,14.7,0,0,0,225,126,14.54,42.51,234,724,842,2,5.8,43.9,2.03,98,18.9,23.5,0,0,0,0
90.653,14.7,0,0,0,225,126,14.52,42.35,234,724,838,2,5.8,44,2.01,98,18.9,23.5,0,0,0,0
90.713,14.7,0,0,0,225,126,14.52,42.34,234,724,836,2.1,5.9,44.1,1.99,98,18.9,23.5,0,0,0,0
90.777,14.7,0,0,0,225,126,14.52,42.38,234,724,830,2.2,5.8,44,2.01,98,18.9,23.5,0,0,0,0
90.843,14.7,0,0,0,225,126,14.53,42.28,234,724,842,2.1,5.8,44,2.02,98,18.9,23.5,0,0,0,0
90.902,14.7,0,0,0,225,126,14.55,42.39,234,724,832,2.2,6,44.1,1.91,98,18.9,23.5,0,0,0,0
90.962,14.7,0,0,0,225,126,14.54,42.19,234,705.5,840,2.2,5.9,44,2.01,98,18.9,23.5,0,0,0,0
91.022,14.7,0,0,0,225,126,14.57,42.35,234,724,838,2.2,5.9,44.1,1.96,98,18.9,23.5,0,0,0,0
91.083,14.7,0,0,0,225,126,14.55,42.19,234,705.5,836,2.2,5.9,44,2.01,98,18.9,23.5,0,0,0,0
91.143,14.7,0,0,0,225,126,14.55,42.22,234,724,833,2.3,5.8,44.1,1.92,98,18.9,23.5,0,0,0,0
91.203,14.7,0,0,0,225,126,14.57,42.29,234,705.5,820,2.8,5.9,44.1,1.95,98,18.9,23.5,0,0,0,0
91.263,14.7,0,0,0,225,126,14.58,42.09,234,705.5,837,2.9,5.9,44.1,1.9,98,18.9,23.5,0,0,0,0
91.330,14.7,0,0,0,225,126,14.6,42.22,234,724,843,2.9,5.8,43.9,2,98,18.9,23.5,0,0,0,0
91.393,14.6,0,0.1,0.1,225,126,14.59,42.08,234,705.5,841,3.1,5.8,44,1.97,98,18.9,23.5,0,0,0,0
91.453,14.7,0,0,0,225,126,14.62,42.26,234,705.5,846,3,5.9,44,2.01,98,18.9,23.5,0,0,0,0
91.512,14.7,0,0,0,225,126,14.62,42.18,234,705.5,845,3.1,5.8,44,2.01,98,18.9,23.5,0,0,0,0
91.572,14.7,0,0,0,225,126,14.61,42.31,234,705.5,843,3.1,5.8,44,2,98,18.9,23.5,0,0,0,0
91.633,14.7,0,0,0,225,126,14.62,42.44,234,724,832,3.6,5.9,44.1,1.94,98,18.9,23.5,0,0,0,0
91.693,14.7,0,0,0,225,126,14.62,42.26,234,705.5,845,3,6,44.1,1.95,98,18.9,23.5,0,0,0,0
91.753,14.7,0,0,0,225,126,14.62,42.41,234,705.5,848,2.6,5.8,43.9,1.95,98,18.9,23.5,0,0,0,0
91.813,14.7,0,0,0,225,126,14.6,42.22,234,724,850,2.5,6.1,44,1.99,98,18.9,23.5,0,0,0,0
91.873,14.7,0,0,0,225,126,14.6,42.44,234,705.5,842,2.3,5.9,44,1.97,98,18.9,23.5,0,0,0,0
91.932,14.7,0,0,0,225,126,14.6,42.38,234,724,844,2.2,5.9,44,1.98,98,18.9,23.5,0,0,0,0
91.993,14.7,0,0,0,225,126,14.58,42.35,234,705.5,842,2.1,5.9,44,1.98,98,18.9,23.5,0,0,0,0
92.053,14.7,0,0,0,225,126,14.57,42.44,234,705.5,828,2.1,5.8,44,1.96,98,18.9,23.5,0,0,0,0
92.112,14.7,0,0,0,225,126,14.56,42.22,234,705.5,834,2.1,5.8,44,1.94,98,18.9,23.5,0,0,0,0
92.173,14.7,0,0,0,225,126,14.57,42.32,234,705.5,841,2.3,5.9,44.1,1.97,98,18.9,23.5,0,0,0,0
92.233,14.7,0,0,0,225,126,14.57,42.1,234,724,835,2.2,6.1,44.1,1.87,98,18.9,23.5,0,0,0,0
92.293,14.7,0,0,0,225,126,14.57,42.19,234,705.5,840,2.1,6.3,44.2,1.9,98,18.9,23.5,0,0,0,0
92.353,14.6,0,0.1,0.1,225,126,14.57,42.26,234,705.5,818,2,6,44.3,1.92,98,18.9,23.5,0,0.5,0,0
92.413,14.6,0,0.1,0.1,225,126,14.56,41.99,234,705.5,830,1.9,6.1,44.2,1.9,98,18.9,23.5,0,0.1,0,0
92.473,14.6,0,0.1,0.1,225,126,14.56,42.12,234,705.5,834,1.8,6,44,1.97,98,18.9,23.5,0,0.2,0,0
92.533,14.6,0,0.1,0.1,225,126,14.53,41.84,234,705.5,821,1.8,6,44.1,1.98,98,18.9,23.5,0,0,0,0
92.583,14.6,0,0.1,0.1,225,126,14.55,41.87,234,705.5,822,2,5.9,44.1,1.93,98,18.9,23.5,0,0,0,0
92.653,14.6,0,0.1,0.1,225,126,14.55,41.8,234,705.5,820,2,6.2,44.4,1.92,98,18.9,23.5,0,0,0,0
92.713,14.6,0,0.1,0.1,225,126,14.54,41.65,234,724,819,2,5.9,44,1.96,98,18.9,23.5,0,0,0,0
92.773,14.6,0,0.1,0.1,225,126,14.56,41.71,234,724,825,2.4,6,44.1,1.91,98,18.9,23.5,0,0,0,0
