﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
497.222,14.7,24.3,0.3,0.1,221,93,-0.77,29.58,1.72,61.06,196,1503.8,2242,4.5,20.7,20.6,27.4,0,0,0,0,0,0,7.6,41,42.3,0.48,22.7,7.4,7.7,0,0,0,0
497.322,14.7,24.3,0.3,0.1,221,93,-0.78,30.03,1.7,61.18,196,1522.3,2262,4.3,20.7,20.7,27.3,0,0,0,0,0,0,7.5,40.6,41.5,0.49,24.8,7.8,8.1,0,0,0,0
497.442,14.7,23.9,0.3,0.1,221,93,-0.85,29.31,1.12,61.25,196,1522.3,2253,5,20.4,20.8,27.3,0,0,0,0,0,0,7.5,40.5,41.7,0.48,21.9,7.3,7.6,0,0,0,0
497.544,14.7,23.9,0.3,0.1,221,93,-0.87,29.92,1.07,61.1,196,1522.3,2255,5.4,20.4,20.2,27.3,0,0,0,0,0,0,7.5,41,41.6,0.48,22.1,7.3,7.6,0,0,0,0
497.633,14.7,23.9,0.3,0.1,221,93,-0.82,29.97,1.07,60.84,196,1503.8,2261,5.8,20.5,20.8,27.3,0,0,0,0,0,0,7.6,41.1,41.4,0.48,21.1,7.2,7.5,0,0,0,0
497.713,14.7,23.9,0.3,0.1,221,93,-0.84,30.11,1.1,60.83,196,1503.8,2266,5.1,20.5,20.9,27.1,0,0,0,0,0,0,7.5,41,41.5,0.48,20.5,7.1,7.4,0,0,0,0
497.802,14.7,23.9,0.3,0.1,221,93,-0.86,30.08,1.1,60.81,196,1485.2,2284,4.4,20.6,20.8,27.1,0,0,0,0,0,0,7.6,41.2,41.5,0.48,21.1,7.2,7.5,0,0,0,0
497.882,14.7,24.3,0.3,0.1,221,93,-0.86,30.25,1.08,60.87,196,1503.8,2288,4.8,20.8,20.6,27.1,0,0,0,0,0,0,7.6,41.6,42.2,0.48,19.1,6.9,7.1,0,0,0,0
497.963,14.7,24.3,0.3,0.1,221,93,-0.89,30.72,1.07,61.09,196,1503.8,2296,5,20.8,20.1,27,0,0,0,0,0,0,7.7,41.6,42.2,0.47,19.2,6.9,7.1,0,0,0,0
498.042,14.7,24.3,0.3,0.1,221,93,-0.88,30.72,1.08,61.22,196,1522.3,2296,4.9,20.8,20.6,27.1,0,0,0,0,0,0,7.7,41.8,42.4,0.48,18.5,6.8,7,0,0,0,0
498.122,14.7,24.3,0.3,0.1,221,93,-0.91,31.03,1.08,61.42,196,1522.3,2299,4.5,20.8,20.7,27.3,0,0,0,0,0,0,7.8,41.8,42.3,0.47,18.5,6.8,7,0,0,0,0
498.202,14.7,24.3,0.3,0.1,221,93,-0.95,30.86,1.07,61.58,196,1522.3,2304,5.6,20.8,20.8,27.1,0,0,0,0,0,0,7.8,41.7,42.3,0.48,17.7,6.7,6.9,0,0,0,0
498.304,14.7,24.3,0.3,0.1,221,93,-0.96,30.97,1.07,61.71,196,1522.3,2308,6.1,20.9,20.8,27.1,0,0,0,0,0,0,7.8,41.9,42.4,0.47,17.4,6.6,6.8,0,0,0,0
498.384,14.7,24.3,0.3,0.1,221,93,-0.94,31.06,1.06,61.8,196,1522.3,2308,6.3,21,20.9,27.3,0,0,0,0,0,0,7.8,41.9,42.3,0.47,19.3,6.9,7.1,0,0,0,0
498.463,14.7,24.3,0.3,0.1,221,93,-0.99,31.25,1.06,61.77,196,1522.3,2318,7.4,20.8,20.9,27.1,0,0,0,0,0,0,7.8,41.9,42.3,0.47,18.6,6.8,7,0,0,0,0
498.544,14.7,24.3,0.3,0.1,221,93,-0.99,31.28,1.06,61.9,196,1522.3,2316,7.8,20.8,20.9,27.3,0,0,0,0,0,0,7.9,42,42.2,0.47,18.2,6.8,7,0,0,0,0
498.625,14.7,24.3,0.3,0.1,221,93,-1.01,31.39,1.06,61.89,196,1522.3,2326,8.2,20.8,20.9,27.3,0,0,0,0,0,0,7.9,42,42.3,0.47,17.6,6.7,6.8,0,0,0,0
498.703,14.7,24.3,0.3,0.1,221,93,-1.01,31.44,1.07,61.92,196,1522.3,2313,8.1,20.9,20.9,27.1,0,0,0,0,0,0,8,42.1,42.2,0.47,17.4,6.6,6.8,0,0,0,0
498.802,14.7,24.3,0.3,0.1,221,93,-1.01,31.53,1.07,61.93,196,1540.9,2326,8.3,20.8,20.9,27.3,0,0,0,0,0,0,7.9,41.9,42.1,0.47,17.4,6.6,6.8,0,0.2,0,0
498.882,14.7,24.3,0.3,0.1,221,93,-1.02,31.33,1.07,61.96,196,1540.9,2320,8.5,20.9,20.9,27.1,0,0,0,0,0,0,8,42.2,42,0.47,16.8,6.6,6.7,0,0,0,0
498.963,14.7,24.3,0.3,0.1,221,93,-1.04,31.69,1.08,62.03,196,1522.3,2327,8.3,21,20.9,27.1,0,0,0,0,0,0,8,42,42.2,0.47,18.4,6.8,7,0,0.2,0,0
499.042,14.7,23.9,0.4,0.1,221,93,-1.04,31.11,1.08,61.99,196,1522.3,2325,8.5,20.5,20.6,27.1,0,0,0,0,0,0,7.8,41.2,41.3,0.48,20,7,7.3,0,0,0,0
499.122,14.7,23.9,0.3,0.1,221,93,-1.05,31.06,1.1,61.97,196,1540.9,2346,7.8,20.4,20.5,27.1,0,0,0,0,0,0,7.8,41,41.3,0.47,18.2,6.8,7,0,0.2,0,0
499.202,14.7,23.9,0.4,0.1,221,93,-1.03,31,1.07,61.89,196,1540.9,2348,8.1,20,20.6,27.1,0,0,0,0,0,0,7.8,40.9,40.7,0.48,19.3,6.9,7.1,0,0,0,0
499.292,14.7,23.1,0.3,0.1,221,93,-1.02,30.19,1.07,61.7,196,1485.2,2338,8.9,18.7,18.7,27.2,0,0,0,0,0,0,8,37.6,36.6,0.51,28.7,8.3,8.8,0,0,0,0
499.373,14.7,21.6,0.4,0.1,221,93,-1.02,27.64,1.35,61.82,196,1485.2,2334,8.1,18,18.2,27.3,0,0,0,0,0,0,7.7,36.8,36.6,0.49,21.7,7.3,7.6,0,0.4,-0.01,0
499.452,14.7,21.6,0.4,0.1,221,93,-1.05,27.78,1.84,61.71,196,1429.5,2344,6.3,17.9,18.2,27.3,0,0,0,0,0,0,7.8,36.6,36.5,0.48,18.5,6.8,7,0,0,-0.01,0
499.533,14.7,21.6,0.4,0.1,221,93,-1.07,27.69,1.84,61.6,196,1392.4,2354,6.2,18,17.7,27.3,0,0,0,0,0,0,7.7,36.6,36.6,0.48,19.5,7,7.1,0,0.2,-0.01,0
499.643,14.7,21.6,0.4,0.1,223,93,-1.08,27.78,1.81,61.26,196,1355.2,2366,7.6,18,18.4,27.1,0,0,0,0,0,0,7.6,36.4,36.8,0.48,18,6.7,6.9,0,0,-0.01,0
499.742,14.7,21.6,0.4,0.1,223,93,-1.07,27.61,1.82,60.99,196,1318.1,2360,8.9,18,18,27.4,0,0,0,0,0,0,7.1,36.4,36.7,0.48,21,7.2,7.4,0,0,-0.01,0
499.825,14.7,21.6,0.4,0.1,223,93,-1.06,27.56,1.84,60.76,196,1336.7,2362,7.6,18.1,18,27.3,0,0,0,0,0,0,7,36.2,36.7,0.49,23.1,7.5,7.8,0,0.2,0,0
499.904,14.7,21.6,0.4,0.1,223,93,-1.09,27.64,1.81,60.25,196,1318.1,2370,8.1,18.1,18,27.4,0,0,0,0,0,0,7.1,36.6,36.8,0.48,20.9,7.2,7.4,0,0,0,0
499.984,14.7,21.6,0.4,0.1,223,93,-1.09,27.83,1.74,59.64,196,1318.1,2356,9.1,18.2,18.1,27.3,0,0,0,0,0,0,7.1,36.4,36.7,0.49,20.6,7.1,7.4,0,0,0,0
500.064,14.7,21.6,0.4,0.1,223,93,-1.09,27.81,1.65,59.12,196,1336.7,2356,9.5,18.2,18.3,27.3,0,0,0,0,0,0,7.1,36.5,36.5,0.49,22.3,7.4,7.6,0,0.2,0,0
500.153,14.7,21.6,0.3,0.1,223,93,-1.1,27.81,1.66,58.9,196,1355.2,2370,9.1,18.3,18.3,27.3,0,0,0,0,0,0,7.1,36.5,36.7,0.48,22.1,7.4,7.6,0,0,0,0
500.250,14.7,21.6,0.3,0.1,223,93,-1.11,27.92,1.69,58.94,196,1336.7,2375,8.4,18.3,18.3,27.6,0,0,0,0,0,0,7.1,36.5,36.7,0.48,18.7,6.8,7,0,0.2,0,0
500.393,14.7,21.6,0.3,0.1,223,93,-1.11,27.86,1.62,59.28,196,1336.7,2374,8.5,18.4,18.3,27.4,0,0,0,0,0,0,7.1,36.4,36.5,0.48,19.2,6.9,7.1,0,0.2,0,0
500.472,14.7,21.6,0.3,0.1,223,93,-1.11,28.19,1.32,59.58,196,1318.1,2380,9.8,18.7,18.4,27.2,0,0,0,0,0,0,7.1,37,37.4,0.47,16.5,6.5,6.6,0,0,0,0
500.553,14.7,22,0.3,0.1,223,93,-1.12,28.44,1.19,59.65,196,1336.7,2390,10.1,18.8,18.8,27.2,0,0,0,0,0,0,7.2,37.6,38,0.47,18.7,6.8,7,0,0,0,0
500.633,14.7,22.4,0.3,0.1,223,93,-1.12,28.92,1.1,59.9,196,1336.7,2382,13.3,19,18.9,27.2,0,0,0,0,0,0,7.4,37.6,38.2,0.48,19.6,7,7.2,0,0,0,0
500.713,14.7,23.1,0.3,0.1,223,93,-1.12,29.11,1.72,60.03,196,1336.7,2392,6.8,19.6,19.6,27.1,0,0,0,0,0,0,7.7,39.3,40.3,0.46,11.5,5.7,5.7,0,0,0,0
500.802,14.7,23.9,0.2,0.1,223,93,-1.1,31.25,1.8,60.38,196,1373.8,2394,5.4,21.7,21.3,27.1,0,0,0,0,0,0,8.2,42,44.1,0.44,9.2,5.4,5.4,0,0,0,0
500.883,14.7,25.9,0.2,0.1,223,93,-1.11,33.89,1.42,61.12,196,1410.9,2406,9,26,25,27.6,0,0,0,0,0,0,8.9,45.4,46.3,0.44,12.2,5.9,5.9,0,0,0,0
500.963,14.7,26.7,0.1,0.1,223,93,-1.14,35.61,1.08,62.55,196,1578,2407,14.1,27.7,28.5,27.1,0,0,0,0,0,0,9.1,45.9,46.6,0.45,16.3,6.5,6.6,0,0,0,0
501.053,14.7,26.7,0.1,0.1,223,93,-1.14,35.42,1.77,64.53,196,1782.2,2400,10.9,29.7,28.7,27.1,0,0,0,0,0,0,9.2,46.3,47.2,0.45,17.1,6.6,6.8,0,0,0,0
501.133,14.7,27.1,0.1,0.1,223,93,-1.15,36.06,1.79,66.44,196,1708,2413,6.2,31.2,31.8,27.3,0,0,0,0,0,0,9.3,47.3,48.8,0.45,16.8,6.6,6.7,0,0,0,0
501.213,14.7,27.5,0.1,0.1,223,93,-1.15,37.11,1.41,67.34,196,1670.8,2426,8.1,32.7,32.6,27.3,0,0,0,0,0,0,9.5,47.8,48.5,0.45,18.1,6.7,7,0,0,0,0
501.302,14.7,27.5,0.1,0.1,223,93,-1.14,37.44,1.07,67.7,196,1708,2432,14.2,32.5,32.1,27.1,0,0,0,0,0,0,9.4,47.2,48,0.46,18.5,6.8,7,0,0,0,0
501.382,14.7,27.1,0.2,0.1,223,93,-1.17,36.97,1.07,67.43,196,1819.4,2436,13.3,29.5,30.7,27.3,0,0,0,0,0,0,9.3,46.1,45.8,0.47,20.3,7.1,7.4,0,0,0,0
501.463,14.7,25.9,0.3,0.1,223,93,-1.18,35.56,1.78,66.79,196,1782.2,2423,6.8,23.8,23.8,27.1,0,0,0,0,0,0,9.2,44.5,44.2,0.47,19.4,6.9,7.2,0,0,0,0
501.542,14.7,25.5,0.4,0.1,223,93,-1.18,34.44,1.77,65.91,196,1670.8,2448,8.3,22.1,22.3,27.1,0,0,0,0,0,0,9,43.5,43.7,0.46,18.7,6.8,7.1,0,0.2,-0.01,0
501.622,14.7,25.1,0.4,0.1,223,93,-1.17,33.97,1.77,65.08,196,1596.6,2454,8,22,21,27.1,0,0,0,0,0,0,8.9,43.3,44,0.46,16.4,6.5,6.6,0,0,-0.01,0
501.702,14.7,25.1,0.4,0.1,223,93,-1.19,34.33,1.79,64.38,196,1559.4,2459,6.8,21.6,21.4,27.1,0,0,0,0,0,0,8.9,43.1,43.3,0.46,16.5,6.5,6.7,0,0,-0.01,0
501.813,14.7,25.1,0.4,0.1,223,93,-1.2,33.97,1.79,63.96,196,1559.4,2464,6.3,21.4,21.3,27.1,0,0,0,0,0,0,8.9,42.8,43.1,0.46,16.9,6.6,6.7,0,0.4,-0.01,0
501.904,14.7,25.1,0.4,0.1,223,93,-1.21,34.06,1.78,63.77,196,1540.9,2471,5.9,21.7,21.5,27.1,0,0,0,0,0,0,8.8,42.9,43.3,0.46,16.4,6.5,6.6,0,0,-0.01,0
501.984,14.7,25.1,0.4,0.1,223,93,-1.21,34.11,1.78,63.92,196,1522.3,2476,5.7,21.5,21.5,27.1,0,0,0,0,0,0,9,42.9,43,0.46,16.9,6.6,6.7,0,0,-0.01,0
502.073,14.7,25.1,0.5,0.1,223,93,-1.2,34.25,1.78,64.11,196,1540.9,2466,5.2,21.6,21.7,27.1,0,0,0,0,0,0,9,43,43.1,0.46,15.9,6.4,6.6,0,0,-0.01,0
502.152,14.7,25.1,0.5,0.1,223,93,-1.21,34.33,1.78,64.31,196,1540.9,2484,4.8,21.5,21.6,27.1,0,0,0,0,0,0,9,43,43,0.46,16.1,6.4,6.6,0,0.2,-0.01,0
502.249,14.7,25.1,0.4,0.1,223,93,-1.22,34.36,1.77,64.51,196,1522.3,2468,4.9,21.5,21.6,27.1,0,0,0,0,0,0,9,42.9,42.9,0.46,15.8,6.4,6.5,0,0,-0.01,0
502.343,14.7,25.1,0.5,0.1,223,93,-1.22,34.28,1.77,64.64,196,1540.9,2474,4.4,21.5,21.4,27.1,0,0,0,0,0,0,8.9,42.8,43,0.46,15.8,6.4,6.5,0,0,-0.01,0
502.432,14.7,24.7,0.5,0.1,223,93,-1.21,34.36,1.77,64.67,196,1522.3,2497,4.4,21.1,20.7,27.1,0,0,0,0,0,0,8.8,42,41.5,0.47,19.6,7,7.2,0,0,-0.01,0
502.517,14.7,22.7,0.5,0.1,223,93,-1.21,32.03,1.77,64.69,196,1540.9,2479,4,18.9,18.4,27.2,0,0,0,0,0,0,8,38,37.1,0.5,27.3,8.1,8.5,0,0,-0.01,0
502.602,14.7,22,0.6,0.1,223,93,-1.23,29.44,1.74,64.27,196,1540.9,2484,4.2,17.9,18.3,27.3,0,0,0,0,0,0,7.7,36.4,36.4,0.48,19.9,7,7.2,0,0,-0.01,0
502.693,14.7,21.6,0.6,0.1,223,93,-1.23,29.5,1.73,63.12,196,1448.1,2499,4.4,17.4,16.9,27.3,0,0,0,0,0,0,7.4,35.3,35,0.49,22.3,7.4,7.7,0,0.4,-0.01,0
502.803,14.7,12.2,0.6,0.1,223,93,-1.23,27.75,1.75,61.64,196,1336.7,2500,4.1,15.2,15.4,27.5,0,0,0,0,0,0,6.5,29.9,28.5,0.55,55.4,12.4,13.4,0,0,-0.01,0
502.892,14.7,0,0.7,0.1,223,93,-1.22,20.36,1.77,59.86,196,1262.4,2482,3.7,12.3,12.6,37.1,0,0,0,0,0,0,4.5,20.9,18.7,0.69,79.6,16.1,17.7,0,0,-0.01,0
502.982,14.7,0,0.6,0.1,223,93,-1.21,12.19,1.81,58.62,196,1188.2,2476,2.7,8.5,8.8,42,0,0,0,0,0,0,2.8,13.2,12.7,0.78,79.9,16.1,17.7,0,0.2,-0.01,0
503.073,14.7,0,0.6,0.1,223,93,-1.22,9.72,1.82,54.48,196,1113.9,2454,2.1,7,6.9,41.9,0,0,0,0,0,0,2.3,11.8,12.1,0.78,82.2,16.5,18.2,0,0.4,-0.01,0
503.152,14.7,0,0.5,0.1,223,93,-1.18,9.47,1.83,50.88,196,1058.2,2469,1.5,6.8,6.7,41.3,0,0,0,0,0,0,2.4,12,12.1,0.78,81.9,16.4,18.1,0,1.1,-0.01,0
503.273,14.7,0,0.5,0.1,223,93,-1.23,9.47,1.81,49.65,196,1002.5,2486,1.2,7,7.1,41.6,0,0,0,0,0,0,2.4,11.9,12.1,0.84,87.1,17.2,19.2,0,1.1,-0.01,0
503.352,14.7,0,0.5,0.1,223,93,-1.18,9.47,1.05,48.67,196,983.9,2438,2.3,7.1,7.1,41.6,0,0,0,0,0,0,2.4,12.1,12.1,0.85,87.5,17.3,19.2,0,0.2,-0.01,0
503.443,14.7,0,0.4,0.1,223,93,-1.21,9.53,1.05,48.52,196,965.4,2466,3.7,7.3,7.2,41.3,0,0,0,0,0,0,2.4,12,12.1,0.76,82,16.4,18.1,0,0.5,-0.01,0
503.522,14.7,0,0.4,0.1,223,93,-1.18,9.5,1.05,48.49,196,946.8,2420,4.9,7.2,7.3,41.7,0,0,0,0,0,0,2.4,12.2,12.1,0.79,82.7,16.5,18.3,0,0,-0.01,0
503.613,14.7,0,0.4,0.1,223,93,-1.19,9.56,1.05,48.41,196,965.4,2426,0,7.4,7.4,41.5,0,0,0,0,0,0,2.6,13.1,12.1,0.78,98,18.9,26,0,0.5,-0.01,0
503.702,14.7,0,0.4,0.1,223,93,-1.16,9.53,1.07,48.24,196,1021.1,2400,0,7.5,7.4,41.1,0,0,0,0,0,0,2.4,12.6,12.1,1.08,98,18.9,25.9,0,0.4,0,0
503.802,14.7,0,0.3,0.1,223,93,-1.17,9.53,1.04,47.59,196,1058.2,2390,0,7.6,7.6,41.4,0,0,0,0,0,0,2.3,12.1,12.1,1.11,98,18.9,25.9,0,0,0,0
503.904,14.7,0,0.3,0.1,223,93,-1.14,8.89,1.01,47.33,196,1076.8,2393,0,7.6,7.6,41.2,0,0,0,0,0,0,2.3,11.6,12.1,1.12,98,18.9,25.9,0,0,0,0
503.984,14.7,6.7,0.3,0.1,223,93,-1.14,8.89,1.01,48.46,196,1076.8,2368,0,7.6,7.6,41.2,0,0,0,0,0,0,2.2,11.7,12.1,1.13,98,18.9,25.9,0,0,0,0
504.073,14.7,12.9,0.3,0.1,223,93,-1.11,8.75,1,47.88,196,1021.1,2375,0,7.7,7.7,41.6,0,0,0,0,0,0,2.2,11.6,12,0.74,79.3,16,17.6,0,0,0,0
504.164,14.7,16.1,0.3,0.1,223,93,-1.13,9.03,1,47.85,198,1002.5,2380,0,7.8,7.8,41.4,0,0,0,0,0,0,2.3,11.9,12,0.74,79.4,16,17.6,0,0,0,0
504.252,14.7,16.9,0.3,0.1,223,93,-1.06,9.06,1.01,48.4,198,983.9,2348,0,7.8,7.8,42.1,0,0,0,0,0,0,2.3,12,12.2,0.83,81.9,16.4,18.1,0,0,0,0
504.343,14.7,18.4,0.3,0.1,223,93,-1.08,10.36,1.02,48.37,198,965.4,2362,0,9.2,8.7,41.4,0,0,0,0,0,0,3,14.4,15.2,0.66,65.6,13.9,14.9,0,0,0,0
504.444,14.7,22.7,0.2,0.1,223,93,-1.08,12.61,1.03,47.99,198,965.4,2352,0,11.2,10.5,39.9,0,0,0,0,0,0,3.8,18.5,19.3,0.57,37.4,9.7,10.1,0,0.7,0,0
504.532,14.7,25.5,0.2,0.1,223,93,-1.11,16.03,1.04,47.47,198,983.9,2382,0,14.4,13.8,39.3,0,0,0,0,0,0,4.8,23.2,25.7,0.5,20.5,7.1,7.3,0,0.9,0,0
504.627,14.7,29,0.1,0.1,223,93,-1.04,20.17,1.05,49.53,198,983.9,2328,0,17.6,16.9,38,0,0,0,0,0,0,6.1,31.7,32.2,0.46,8,5.2,5.2,0,0.2,0,0
504.749,14.7,30.6,0,0.1,223,93,-1.09,26.03,1.11,54.04,198,1039.6,2369,-0.1,20.4,20.4,36.6,0,0,0,0,0,0,7.7,38.4,39.4,0.44,9.6,5.5,5.5,0,1.1,0,0
504.845,14.7,36.5,-0.1,0.1,223,93,-1.07,32.92,1.8,61.12,198,1485.2,2362,-0.2,38.7,35.3,37.7,0,0,0,0,0,0,9.3,49.1,53.1,0.39,4.1,4.6,4.6,1,0.9,0.01,0
504.922,14.7,42.4,-0.3,0.4,223,93,-1.1,40.53,1.78,66.09,198,1633.7,2376,-0.2,52.8,52.8,42.1,0,0,0,0,0,0,10.9,57.7,67.3,0.38,20,7,7.5,11.1,0,0.02,0
505.024,14.7,42.4,-0.4,2,223,93,-1.01,49.25,1.32,69.56,198,2135,2388,-0.1,59.7,59.8,36,0,0,0,0,0,0,14.5,76.4,92.5,0.46,45.8,10.9,14,0,1.2,0.02,0
505.104,14.7,42.4,-0.6,1.8,223,93,-1.01,61.72,1.8,69.02,198,2320.6,2396,-0.3,63.4,63.9,35.7,0,0,0,0,0,0,16.1,81.3,93.4,0.53,52.2,11.9,15.7,0,0,0.02,0
505.194,14.7,42.4,-0.5,1.4,223,93,-1.02,62.58,1.81,71.84,198,2543.4,2398,-0.5,64.2,64.6,35.5,0,0,0,0,0,0,16.1,81,94.3,0.54,45.5,10.9,14.3,1.8,0,0.02,0
505.300,14.7,44.7,-0.4,2,223,93,-1.04,62.72,1.81,72.32,198,2432,2423,-0.7,66.5,66.7,33.3,0,0,0,0,0,0,16.2,80.5,105.3,1.88,99,19,58.1,8.1,0,0.02,0
505.398,14.7,47.8,-0.3,3.4,223,93,-1.08,63.78,1.78,70.37,198,2543.4,2434,-0.9,68.9,68.4,74.6,0,0,0,0,0,0,16.6,82,117.9,1.37,99,19,58.9,10.9,0.5,0.02,0
505.499,14.7,57.6,-0.2,6.5,223,93,-1.11,65.03,1.78,68.31,198,2469.1,2443,-1.2,99.3,97,80.4,0,0,0,0,0,0,16.8,82.8,135,1.29,99,19,59.3,10.9,0.4,0.02,0
505.584,14.7,61.2,0,7.9,223,93,-1.15,66.06,1.75,67.37,198,2580.5,2470,-1.3,100,100.6,73.8,0,0,0,0,0,0,17.1,83.6,138.1,1.18,99,19,59.4,1.7,0.2,0.02,0
505.664,14.7,63.1,0.1,8.3,223,93,-1.16,66.89,1.76,67.54,198,2450.6,2464,-1.5,100,100.2,73.2,0,0,0,0,0,0,17.3,84.2,141.4,1.19,99,19,59.6,4.5,0.4,0.02,0
505.762,14.7,67.8,0.2,9.3,223,93,-1.17,67.83,1.68,68.39,198,2487.7,2504,-1.5,100,100.1,77.7,0,0,0,0,0,0,17.4,84.8,148.8,1.19,99,19,59.9,4.7,0.2,0.02,0
505.843,14.7,68.6,0.3,10.1,223,93,-1.18,68.89,1.72,69.55,198,2487.7,2524,-1.7,100,99.9,72,0,0,0,0,0,0,17.7,85.6,151.5,1.03,99,19,60.1,1,0,0.02,0
505.933,14.7,69,0.4,10.4,223,93,-1.2,69.83,1.67,70.29,198,2469.1,2538,-1.6,100,99.9,67.1,0,0,0,0,0,0,18,86.3,151.4,1,98.4,18.9,50.8,0,0,0.02,0
506.012,14.7,69,0.5,10.4,223,93,-1.22,70.81,1.69,70.69,198,2469.1,2551,-1.7,100,99.9,61.6,0,0,0,0,0,0,18.4,86.8,151.9,0.97,97.1,18.7,44.5,0,0,0.02,0
506.094,14.7,68.6,0.6,10.4,223,93,-1.22,71.86,1.73,70.65,198,2432,2544,-1.9,100,99.9,56.5,0,0,0,0,0,0,18.5,87.3,151.3,0.98,97.4,18.8,45.8,0,0.4,0.02,0
506.172,14.7,68.6,0.7,10.3,223,93,-1.24,72.58,1.72,70.36,198,2469.1,2589,-2.1,100,99.9,54.7,0,0,0,0,0,0,18.6,87.8,150.8,0.98,97.3,18.8,45.3,0,0,0.02,0
506.277,14.7,67.8,0.8,10.2,223,93,-1.23,73.31,1.74,70.01,198,2450.6,2580,-2.3,100,99.9,54.7,0,0,0,0,0,0,19,88.2,150.6,0.97,96.3,18.6,41.6,0,0.5,0.02,0
506.352,14.7,67.8,0.9,10.3,223,93,-1.26,74.39,1.66,69.79,198,2469.1,2619,-2.3,100,99.9,53,0,0,0,0,0,0,19.1,88.8,150.5,0.96,96.1,18.6,41.5,0,0,0.02,0
506.432,14.7,67.8,1,10.2,223,93,-1.26,75,1.73,69.94,198,2432,2620,-2.6,100,99.9,53.1,0,0,0,0,0,0,19.4,89.1,150.4,0.96,95.8,18.5,41.3,0,0.2,0.02,0
506.514,14.7,67.8,1.1,10.2,223,93,-1.27,75.89,1.66,70.33,198,2469.1,2651,-2.6,100,99.9,52.5,0,0,0,0,0,0,19.4,89.3,150.1,0.96,95.8,18.5,41.3,0,0,0,0
506.593,14.7,67.8,1.1,10.2,223,93,-1.27,76.28,1.7,70.85,198,2469.1,2646,-2.8,100,99.9,52.9,0,0,0,0,0,0,19.8,89.4,150.5,0.95,95.1,18.4,41.1,0,0.2,0,0
506.672,14.7,68.2,1.2,10.3,223,93,-1.27,76.94,1.34,71.42,198,2413.4,2677,-2.5,100,99.9,52.4,0,0,0,0,0,0,19.7,89.7,151.3,0.94,94.9,18.4,41.1,0,0,0,0
506.757,14.7,68.2,1.2,10.4,223,93,-1.27,77.67,1.14,71.72,198,2506.3,2688,-1.7,100,99.9,52.7,0,0,0,0,0,0,20.1,89.7,151.6,0.94,94.7,18.4,41.3,0.3,0,0,0
506.842,14.7,68.2,1.3,10.6,223,93,-1.28,78.06,1.62,71.97,198,2450.6,2698,-2.1,100,99.9,52,0,0,0,0,0,0,20.1,89.7,151.4,0.93,93.6,18.2,40.7,0,0.4,0,0
506.922,14.7,68.2,1.3,10.6,225,93,-1.28,77.78,1.46,72.07,198,2450.6,2734,-2.1,100,99.9,52.1,0,0,0,0,0,0,20.1,88.8,153,0.92,93.6,18.2,41.2,1.1,0,0,0
507.002,14.7,68.6,1.4,10.9,225,93,-1.29,77.97,1.09,72.16,198,2450.6,2741,-0.8,100,99.9,53.1,0,0,0,0,0,0,20,88.8,153.7,0.91,91.9,18,40.4,0,0.2,0,0
507.082,14.7,68.6,1.5,11,225,93,-1.29,78.5,1.09,72.27,198,2450.6,2750,0,100,99.9,52.3,0,0,0,0,0,0,20.2,88.3,153,0.91,92,18,40.5,0,0.4,0,0
507.163,14.7,68.6,1.5,10.9,225,93,-1.29,78.97,1.1,72.5,198,2450.6,2780,0.6,100,99.9,51.9,0,0,0,0,0,0,20.4,88.5,153.1,0.9,91.7,17.9,40.5,0,0,0,0
507.263,14.7,68.6,1.6,11,225,93,-1.3,79.64,1.12,72.77,198,2450.6,2800,1.5,100,99.9,51.7,0,0,0,0,0,0,20.4,88.7,153.7,0.9,91.5,17.9,40.5,0,0,0,0
507.343,14.7,68.6,1.7,10.8,225,93,-1.3,80.33,1.16,73.11,198,2487.7,2803,2.2,100,99.9,52.3,0,0,0,0,0,0,20.7,88.6,152.9,0.9,91.1,17.8,40.4,0,0.2,0,0
507.423,14.7,69,1.7,10.8,225,93,-1.3,80.78,1.31,73.24,198,2450.6,2822,2,100,99.9,51.9,0,0,0,0,0,0,20.9,88.7,152.3,0.9,91.3,17.9,40.5,0,0,0,0
507.507,14.7,69,1.7,10.6,225,93,-1.3,81.25,1.34,73.35,198,2450.6,2864,2.2,100,99.9,51.8,0,0,0,0,0,0,21.2,88.6,151.2,0.83,82.6,16.5,36.1,0,0,0,0
507.593,14.7,69,1.8,10.4,225,93,-1.3,81.92,1.24,73.43,198,2432,2879,2.4,100,99.9,45.5,0,0,0,0,0,0,21.1,88.7,150.6,0.69,70.9,14.8,31.7,0,0.4,0,0
