Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
13.146,0,11.1,14.7,-11.2,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.9,233.2,741,2840,110,0,4.5,0,0,47.9
13.234,0,11,14.7,-11.1,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.8,233.2,737,2795,109,0,4.5,0,0,47.8
13.314,0,11.2,14.7,-11.1,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.7,233.2,737,2799,108,0,4.5,-0.4,0,46.8
13.395,0,11.1,14.7,-11.1,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.6,233.2,739,2789,108,0,4.5,-0.4,0,46.7
13.479,0,11.1,14.7,-11.1,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.6,233.2,741,2781,108,0,4.5,-0.4,0,47.7
13.562,0,11,14.7,-11.1,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.6,233.2,741,2754,108,0,4.5,-0.4,0,47.6
13.654,0,11.2,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.5,233.2,742,2773,107,0,4.5,0,0,46.7
13.732,0,11.1,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.5,233.2,739,2760,107,0,4.5,0,0,47.6
13.808,0,11.1,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.5,233.2,737,2748,107,0,4.5,-0.4,0,47.6
13.889,0,11.1,14.7,-11.1,0.3,0,0,0,0,0,0,0,84,5,85,234.95,11.3,10.5,233.2,737,2750,106,0,4.5,-0.4,0,46.6
13.968,0,11.2,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.5,233.2,736,2742,106,0,4.5,-0.4,0,46.5
14.055,0,11.1,14.7,-11.1,0.3,0,0,0,0,0,0,0,84,5,85,234.95,11.3,10.5,233.2,737,2750,106,0,4.5,-0.4,0,46.3
14.134,0,11.2,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.5,233.2,736,2746,106,0,4.6,-0.4,0,46.3
14.215,0,11.1,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.5,233.2,735,2731,106,0,4.6,-0.4,0,47.2
14.293,0,11.2,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.4,233.2,733,2726,106,0,4.6,-0.4,0,46.2
14.372,0,11.2,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.4,233.2,731,2721,105,0,4.5,-0.4,0,47.4
14.45,0,11.2,14.7,-11.1,0.3,0,0,0,0,0,0,0,84,5,85,234.95,11.3,10.4,233.2,731,2716,106,0,4.5,-0.4,0,47.4
14.53,0,11.2,14.7,-11.1,0.3,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.4,233.2,730,2721,105,0,4.5,-0.4,0,46.5
