Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
13.065,0,11.6,14.6,-11.4,3.6,0,0,0,0,0,0,0,84,5,78,11.33,11.8,19.9,191.3,1642,4299,129,-12,5.8,4.1,20.7,60.2
13.145,0,11.3,14.6,-11.4,2.7,0,0,0,0,0,0,0,83,5,78,12.09,11.6,17.7,191.3,1696,4248,128,0,6,6.4,0,59.3
13.222,0,11.3,14.6,-11.4,2.2,0,0,0,0,0,0,0,84,5,78,13.18,11.7,16.9,191.3,1737,4172,128,0,6,4.1,0,59.6
13.304,0,11.7,14.6,-11.3,1.8,0,0,0,0,0,0,0,85,5,78,28.02,11.9,16.5,191.3,1498,4074,127,0,6.1,3.8,0,59.3
13.385,0,11.9,14.6,-11.3,1.6,0,0,0,0,0,0,0,84,5,78,37.73,11.9,16.2,191.3,1206,3962,127,0,6.1,3.4,0,59.1
13.466,0,12,14.6,-11.3,1.4,0,0,0,0,0,0,0,84,5,78,225.42,11.6,15.5,191.3,953,3827,126,0,5.8,3,0,57.8
13.546,0,11.8,14.6,-11.3,1.3,0,0,0,0,0,0,0,84,5,78,234.95,11.3,14.7,191.3,757,3697,125,0,5.6,3,0,56.6
13.619,0,11.6,14.6,-11.4,1.2,0,0,0,0,0,0,0,84,5,78,234.95,11,13.8,191.3,734,3581,125,0,5.3,2.6,0,55.9
13.7,0,11.5,14.6,-11.5,1,0,0,0,0,0,0,0,84,5,78,234.95,11,13.2,191.3,749,3467,124,0,5.2,1.9,0,55.1
13.782,0,11.2,14.6,-11.5,1,0,0,0,0,0,0,0,85,5,78,234.95,11.1,12.8,191.3,762,3351,124,0,5.1,1.5,0,54.3
13.865,0,11.2,14.6,-11.5,0.9,0,0,0,0,0,0,0,85,5,78,234.95,11.3,12.5,191.3,728,3254,123,0,5,1.5,13.4,54.5
13.945,0,11.3,14.6,-11.5,0.8,0,0,0,0,0,0,0,86,5,78,234.95,11.4,12.3,191.3,678,3177,122,0,4.8,10.1,25.5,54.1
14.02,0,11.3,14.6,-11.5,0.7,0,0,0,0,0,0,0,85,5,78,234.95,11.4,12.1,191.7,636,3108,122,0,4.8,11.2,25.4,54.5
14.104,0,11.1,14.6,-11.4,0.7,0,0,0,0,0,0,0,86,5,78,53.45,11.4,11.8,191.7,602,3045,121,0,4.7,0.8,10.2,53.5
14.184,0,11.2,14.6,-11.4,0.6,0,0,0,0,0,0,0,86,5,78,24.81,11.4,11.6,191.7,584,3016,120,0,4.7,0.4,9.6,52.1
14.266,0,11.3,14.6,-11.4,0.6,0,0,0,0,0,0,0,86,5,78,19.35,11.4,11.6,191.7,564,3031,119,0,4.8,0.4,10.5,52.5
14.343,0,11.3,14.6,-11.4,0.5,0,0,0,0,0,0,0,85,5,78,18.48,11.2,11.6,191.7,540,3051,119,0,4.7,0.8,0,53.5
14.419,0,10.9,14.6,-11.4,0.5,0,0,0,0,0,0,0,84,5,78,17.44,11.2,11.5,191.7,616,3035,118,0,4.7,0.8,0,52.2
14.499,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,84,5,78,17.22,11.2,11.4,191.7,701,3026,117,0,4.7,0.4,0,51.9
14.579,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,84,5,78,20.66,11.2,11.3,191.7,775,3002,117,0,4.7,0.4,0,52.7
14.661,0,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,85,5,78,29.2,11.2,11.3,191.7,810,2995,117,0,4.6,0.4,0,51.7
14.74,0,10.9,14.6,-11.3,0.5,0,0,0,0,0,0,0,85,5,78,37.93,11.2,11.3,191.7,810,2979,116,0,4.6,0.4,0,52.6
14.822,0,11.1,14.6,-11.2,0.5,0,0,0,0,0,0,0,85,5,78,62.37,11.2,11.2,191.7,807,2960,115,0,4.5,0.4,0,52.8
14.905,0,11.1,14.6,-11.2,0.5,0,0,0,0,0,0,0,85,5,78,111.41,11.2,11.1,191.7,804,2936,115,0,4.5,0.4,0,52.4
14.984,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,5,78,209.67,11.3,11.1,191.7,797,2929,113,0,4.4,0.4,0,52.4
15.065,0,11,14.6,-11.2,0.4,0,0,0,0,0,0,0,85,5,78,234.95,11.3,11,192,793,2907,113,0,4.4,0.4,0,52.6
15.146,0,11,14.6,-11.2,0.4,0,0,0,0,0,0,0,85,5,78,234.95,11.3,11,192,789,2889,112,0,4.4,0.4,0,52.5
15.234,0,11,14.6,-11.2,0.4,0,0,0,0,0,0,0,85,5,78,234.95,11.3,10.9,192,789,2870,111,0,4.4,0,0,52.4
15.31,0,11.1,14.6,-11.1,0.4,0,0,0,0,0,0,0,85,5,78,234.95,11.3,10.8,192,785,2843,110,0,4.4,0,0,52.3
15.395,0,11,14.6,-11.1,0.4,0,0,0,0,0,0,0,85,5,78,234.95,11.3,10.7,192,787,2815,109,0,4.4,0,0,51.9
15.474,0,11.1,14.6,-11.1,0.4,0,0,0,0,0,0,0,85,5,78,234.95,11.3,10.6,192,786,2794,109,0,4.4,0,0,51.8
15.555,0,11.1,14.6,-11.1,0.4,0,0,0,0,0,0,0,85,5,78,234.95,11.3,10.6,192,785,2779,108,0,4.4,0,0,51.7
15.638,0,11.2,14.6,-11,0.4,0,0,0,0,0,0,0,85,5,77,234.95,11.3,10.5,192,785,2752,106,0,4.4,0,0,51.6
15.741,0,11.1,14.6,-11,0.4,0,0,0,0,0,0,0,85,5,77,234.95,11.3,10.4,192,784,2724,106,0,4.4,-0.4,0,51.7
15.823,0,11.2,14.6,-11,0.4,0,0,0,0,0,0,0,85,5,77,234.95,11.3,10.3,192,786,2678,104,0,4.3,-0.4,0,51.2
15.904,0,11.2,14.6,-11,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.3,10.2,192,783,2673,104,0,4.3,-0.4,0,49.9
15.985,0,11.2,14.6,-11,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,10.2,192,783,2661,103,0,4.3,-0.4,0,51.2
16.063,0,11,14.6,-11,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,10.1,192,783,2644,103,0,4.4,-0.4,0,50.1
16.138,0,11.1,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,10,192,787,2606,101,0,4.3,-0.8,0,50.9
16.225,0,11.2,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.9,192,787,2586,100,0,4.3,-0.8,0,50.1
16.305,0,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.9,192,783,2584,100,0,4.3,-0.8,0,49.8
16.38,0,11.4,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.8,192,785,2561,99,0,4.2,-0.8,0,50.7
16.465,0,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.8,192,813,2550,99,0,4.2,-1.1,0,49.7
16.546,0,11.2,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.7,192,872,2538,99,0,4.2,-0.8,0,49.6
16.626,0,11.2,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.7,192,923,2529,98,0,4.2,-0.8,0,50.5
16.706,0,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.7,192,977,2518,98,0,4.2,-1.1,0,49.2
16.787,0,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.6,192,1027,2506,97,0,4.2,-1.1,0,49.2
16.874,0,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.6,192,1081,2500,97,0,4.2,-0.8,0,49.4
16.954,0,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.6,192,1112,2495,97,0,4.2,-1.1,0,50.1
17.036,0,11.4,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.5,191.3,1118,2490,96,0,4.1,-1.1,0,49.4
17.12,0,11.2,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.5,191.3,1080,2481,96,0,4.1,-1.1,0,50.3
17.206,0,11.4,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.5,191.3,844,2464,96,0,4.1,-1.1,0,49.2
17.291,0,11.2,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.4,9.4,191.3,646,2467,96,0,4.1,-1.1,0,49.6
17.375,0,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.4,191.3,667,2454,95,0,4.1,-1.1,0,50.2
17.456,0.9,11.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,77,234.95,11.4,9.4,191.3,688,2446,95,0,4.2,-0.8,0,49.2
17.536,5.3,11.5,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,5,77,234.95,11.6,9.5,191.3,668,2430,94,0,4.2,3,15,49.3
17.625,6.3,11.7,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,75,234.95,11.6,9.5,191.3,681,2430,94,0,4.2,5.2,17.9,49.3
17.7,7.9,11.7,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,75,234.95,11.6,9.4,191.3,709,2408,94,0,4.2,10.1,25.6,48.9
17.785,10.1,11.6,14.6,-10.9,0.3,0,0,0,0,0,0,0,85,5,75,106.79,13.1,9.8,191.3,740,2414,94,0,4.5,15.8,31,50.5
17.863,11.4,13.2,14.6,-10.6,0.2,0,0,0,0,0,0,0,85,5,75,38.09,15.3,11,191.3,734,2409,93,0,5.2,15.8,37.5,53.1
17.946,13.1,14.9,14.6,-10.4,0.2,0,0,0,0,0,0,0,86,5,75,27.71,15.4,11.9,191.3,703,2410,93,0,5.3,20.2,48.7,52.9
18.026,13.1,15.4,14.6,-10.3,0.2,0,0,0,0,0,0,0,86,5,75,24.38,16.6,12.7,190.9,652,2397,93,0,5.6,21.8,51.3,54.4
18.115,12.8,16.6,14.6,-10,0.2,0,0,0,0,0,0,0,85,5,75,21.81,18.4,13.7,190.9,600,2390,93,0,5.9,24.8,55.6,56.3
18.195,12.8,19.1,14.6,-9.6,0.1,0,0,0,0,0,0,0,85,5,75,20.89,21.2,15.4,190.9,565,2397,92,0,7.3,30.8,66.4,57.9
18.275,13.1,21.5,14.6,-9.1,0.1,0,0,0,0,0,0,0,84,5,75,19.73,23.5,17.3,190.9,558,2374,92,0,7.6,33,75.6,53.7
18.463,12.8,25.9,14.6,-8.2,0.1,0,0,0,0,0,0,0,85,5,75,17.64,27.1,20.6,190.9,633,2360,92,-2.8,8.2,33.4,93,48.3
18.544,12.5,26.4,14.6,-7.9,0.1,0,0,0,0,0,0,0,85,5,75,17.08,28,21.5,190.9,650,2365,92,0.2,8.3,33.4,95.4,46.8
18.623,12.2,27.4,14.6,-7.5,0.1,0,0,0,0,0,0,0,85,5,75,16.68,28.2,22,190.9,662,2357,91,2.8,8.4,33.4,99.5,46.4
18.705,12.2,27.6,14.6,-7.2,0.1,0,0,0,0,0,0,0,85,5,75,16.05,28.6,22.4,190.9,673,2354,91,2.8,8.3,33.4,98.8,45.6
18.794,12.2,27.5,14.6,-7,0.2,0,0,0,0,0,0,0,85,5,75,15.2,29,22.7,190.9,669,2349,91,2.3,8.3,33.4,100.4,44.7
18.874,12.5,28,14.6,-6.7,0.2,0,0,0,0,0,0,0,85,5,75,14.7,29.4,22.9,190.9,672,2344,91,2.5,8.4,33.4,102.3,44.2
18.967,12.2,28.4,14.6,-6.4,0.2,0,0,0,0,0,0,0,85,5,75,14.46,29.8,23.2,190.9,673,2344,91,2.9,8.5,33.4,104.3,43.6
19.055,12.5,28.9,14.6,-6.1,0.2,0,0,0,0,0,0,0,85,5,75,14.2,30.1,23.4,190.8,674,2338,91,2.5,8.5,33.4,105,43.4
19.145,12.5,29.2,14.6,-5.9,0.2,0,0,0,0,0,0,0,85,5,75,13.95,30.3,23.6,190.8,679,2329,91,2,8.6,33.4,107.6,43.2
19.235,12.5,29.7,14.6,-5.6,0.2,0,0,0,0,0,0,0,85,5,75,13.71,30.6,23.8,190.8,678,2329,90,1.1,8.7,33.4,109.1,43
19.323,12.5,29.7,14.6,-5.3,0.3,0,0,0,0,0,0,0,85,5,75,13.52,30.9,24,190.8,690,2326,90,0.3,8.7,33.4,109.4,42.8
19.404,12.5,30.5,14.6,-5.1,0.3,0,0,0,0,0,0,0,85,5,75,13.44,31,24.1,190.8,696,2323,90,0,8.8,33.4,112.4,42.4
