Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
12.777,6.6,15.9,14.5,-10.4,0.5,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.6,15.3,16.5,226.6,772,3040,89,-1.8,5.9,23.6,53.9,114.8,65.3
12.881,6.6,15.4,14.5,-10.5,0.5,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.44,15.4,16.1,226.6,794,3032,89,-2.7,5.8,22.9,52.1,114.8,65.8
12.973,6.6,15.4,14.5,-10.5,0.4,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.28,15.4,16.1,226.6,799,3037,89,-3.6,5.8,22.9,52.1,114.8,65.3
13.066,6.6,15.2,14.5,-10.6,0.4,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.14,15.5,16.1,226.6,810,3045,89,-5.1,5.8,22.5,51.3,114.8,66.5
13.164,6.3,15.2,14.5,-10.6,0.4,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.01,15.5,16.1,226.6,800,3037,89,-5.8,5.8,22.5,51.2,114.8,66.4
13.254,6,15.1,14.5,-10.6,0.4,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,13.91,14.4,15.5,226.6,791,3027,89,-6.3,5.6,22.5,48.8,114.8,64.7
13.348,6,14.5,14.5,-10.7,0.4,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,13.87,14.5,15.2,226.6,792,3037,89,-5.9,5.6,21,47.8,114.8,64.4
13.443,6,14.4,14.5,-10.7,0.4,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,13.84,14.4,15.1,226.6,786,3029,89,-6,5.6,20.2,45.8,114.8,63.7
13.533,6.6,14.5,14.5,-10.7,0.4,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,13.87,15.4,15.5,226.8,788,3027,89,-5.3,5.7,20.2,46.2,114.8,65.3
13.629,6.9,15.1,14.5,-10.5,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,13.97,15.6,16,226.8,791,3028,89,-4.4,6,22.5,49.6,114.8,66.6
13.725,9.3,15.8,14.5,-10.4,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,14.07,16.3,16.6,226.8,780,3033,89,-3.5,6.1,24,53.2,112.5,66.7
13.812,10.5,16.1,14.5,-10.4,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,14.08,16.8,17.1,226.8,796,3035,89,-4,6.3,24.4,54.2,111,67.9
13.902,10.2,16.9,14.5,-10.2,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,14.11,17.4,17.6,226.8,791,3035,89,-4.4,6.5,25.9,57.4,108.4,69.2
13.995,10.2,17.3,14.5,-10.1,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,14.14,17.9,18.2,226.8,794,3036,89,-4.9,6.5,27,58.9,106.1,69.1
14.086,10.2,17.3,14.5,-10,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,14.17,18.5,18.7,226.8,780,3024,89,-5.5,6.7,27.4,59.3,106.1,67.9
14.176,9.9,18.3,14.5,-9.7,0.2,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,14.28,19,19.3,226.8,780,3024,89,-5.2,6.9,28.9,63,105.4,68.3
14.268,9.6,18.3,14.5,-9.4,0.2,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,14.53,19.2,19.7,226.8,772,3026,89,-3.9,6.9,28.9,62.8,104.6,68.2
14.364,9.3,18.8,14.5,-9.3,0.2,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,15.16,19.4,19.9,226.8,774,3024,89,1,7,30,65.2,104.6,68.2
14.466,8.4,19.1,14.5,-9.2,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,91,15.55,18.1,19.5,226.8,776,3027,89,3.3,6.6,30.8,66.1,106.1,68.5
14.566,7.5,17.5,14.5,-9.6,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,90,15.79,16.5,18,226.8,784,3022,89,4.9,5.8,27.8,59.9,111.8,66.8
14.727,7.5,17.1,14.5,-10.2,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,90,15.57,16.5,17.2,226.8,762,3024,89,3.2,6.1,27,58.3,111.8,66.4
14.82,7.5,16.6,14.5,-10.3,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,90,15.24,16.5,17.1,226.8,761,3018,89,0.3,6.2,25.5,56.2,111.8,67.3
14.916,7.5,16.6,14.5,-10.3,0.3,33.3,0,204.8,0,0,0,0,0,0,0,2,4,90,15.16,16.5,17.1,226.8,753,3014,89,-0.9,6.2,25.5,56.2,111.8,66.3
15.015,7.5,16.3,14.5,-10.2,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.2,16.6,17.1,226.8,747,3009,89,0.3,6.2,24.8,55.1,111.8,66.3
15.104,7.5,16.5,14.5,-10.2,0.2,33.3,0,204.8,0,0,0,0,0,0,0,2,4,90,15.29,16.5,17.2,226.8,752,3021,89,1.9,6.2,25.5,55.8,111.8,66.4
15.194,7.8,16.3,14.5,-10.2,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.37,17.1,17.4,226.8,753,3024,89,3.3,6.1,24.8,55.1,109.9,67.2
15.286,7.5,16.6,14.5,-10.2,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.37,16.5,17.4,226.8,760,3023,88,3.8,6.1,25.9,56.4,111.8,65.9
15.371,7.5,16.6,14.5,-10.2,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.37,16.5,17.2,226.8,758,3017,88,4.5,6.1,25.5,56.2,111.8,67.3
15.464,7.5,16.4,14.5,-10.2,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.2,16.5,17.1,226.9,758,3010,89,3,6.1,25.5,55.5,111.8,66.3
15.551,7.5,16.5,14.5,-10.2,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.09,16.6,17.1,226.9,757,3006,89,2.7,6.1,25.5,55.9,111.8,66.8
15.646,7.5,16.6,14.5,-10.2,0.2,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,14.97,16.5,17.1,226.9,756,3008,89,2,6.1,25.5,56.4,111.8,67.7
15.746,7.5,16.4,14.5,-10.2,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,14.97,16.6,17.1,226.9,759,3015,88,2.8,6.1,25.5,55.4,111.8,66.4
15.835,7.2,16.6,14.5,-10.2,0.2,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,14.97,16.5,17.1,226.9,752,3016,88,2.1,6.1,25.5,56.2,111.8,65.8
15.924,6.9,15.9,14.5,-10.3,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.09,15.5,16.4,226.9,757,3014,89,2.9,5.7,24.4,53.4,114.8,64.2
16.014,6.6,15.6,14.5,-10.4,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.16,15.1,15.9,226.9,752,3006,88,2.5,5.8,21.8,52.5,114.8,64.5
16.104,6.6,15.4,14.5,-10.5,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.24,15.1,15.6,226.9,754,2990,89,3.3,5.7,22.5,50.9,114.8,64.4
16.197,6.6,15.1,14.5,-10.5,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.42,15,15.5,226.9,752,3009,88,4.6,5.6,22.5,50.4,114.8,64.4
16.297,6.6,15,14.5,-10.6,0.3,33.3,0,203.4,0,0,0,0,0,0,0,2,4,90,15.5,15.2,15.6,226.9,759,3001,88,5.9,5.7,21.4,49.1,114.8,64.2
