Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
12.168,0,11.2,14.6,-11.2,2.8,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,38.93,11.6,17.2,234.5,1512,4303,167,0,6.5,4.1,0,112.5,78.9
12.262,0,11.4,14.6,-11.1,2.3,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,234.95,11.6,17,234.5,1220,4284,167,0,6.4,4.5,0,112.5,78.9
12.353,0,11.5,14.6,-11.1,1.9,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,234.95,11.6,16.9,234.5,986,4270,166,0,6.4,4.1,0,112.5,79.5
12.444,0,11.5,14.6,-11.1,1.6,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,234.95,11.6,16.8,234.5,791,4241,165,0,6.5,4.9,0,111.8,79.4
12.541,0,11.6,14.6,-11.1,1.4,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,234.95,11.7,16.7,234.5,749,4179,163,0,6.4,4.1,0,111.8,78.3
12.633,0,11.7,14.6,-11.1,1.2,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,234.95,11.8,16.6,234.5,776,4162,162,0,6.4,4.1,0,111,79.3
12.722,0,11.8,14.6,-11.1,1.1,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,234.95,11.8,16.6,234.5,788,4136,161,0,6.4,3.8,0,111,78.3
12.81,0,11.8,14.6,-11.1,1,33.5,0,204.8,0,0,0,0,0,0,0,2,5,120,234.95,11.8,16.5,234.5,798,4114,160,0,6.2,3.8,0,111,78.8
12.902,0,11.8,14.5,-11.1,1,33.5,0,204.8,0,0,0,0,0,0,0,2,5,120,234.95,11.9,16.5,234.7,810,4066,158,0,6.3,3.8,0,109.9,79.8
12.992,0,11.8,14.5,-11.1,0.9,33.5,0,204.8,0,0,0,0,0,0,0,2,5,120,234.95,11.9,16.4,234.7,815,4062,158,0,6.3,3.8,0,109.9,78.7
13.083,0,11.8,14.5,-11.1,0.9,33.5,0,206.1,0,0,0,0,0,0,0,2,5,120,234.95,11.9,16.4,234.7,818,4037,156,0,6.2,3.8,0,109.9,78.7
13.172,0,11.7,14.5,-11.1,0.8,33.5,0,206.1,0,0,0,0,0,0,0,2,5,120,234.95,12,16.4,234.7,825,4023,156,0,6.2,3.8,0,109.9,79.7
13.274,0,11.8,14.5,-11.1,0.8,33.5,0,206.1,0,0,0,0,0,0,0,2,5,120,234.95,12,16.3,234.7,823,3990,155,0,6.2,3.4,0,111,79.6
13.362,0,11.9,14.5,-11,0.8,33.5,0,206.1,0,0,0,0,0,0,0,2,5,120,234.95,11.9,16.1,234.7,828,3954,153,0,6.1,3.4,0,111,79.4
13.452,0,11.8,14.5,-11.1,0.7,33.5,0,206.1,0,0,0,0,0,0,0,2,5,118,234.95,11.7,15.8,234.7,829,3890,151,0,6.1,3.4,0,111.8,79
13.542,0,11.7,14.5,-11.1,0.7,33.5,0,206.1,0,0,0,0,0,0,0,2,5,118,234.95,11.6,15.4,234.7,828,3854,149,0,6,3,0,111.8,77.7
13.629,0,11.7,14.5,-11.1,0.7,33.5,0,206.1,0,0,0,0,0,0,0,2,5,118,234.95,11.7,15.3,234.7,829,3868,150,0,6,3.4,0,111.8,78.2
13.723,0,11.7,14.5,-11.1,0.7,33.5,0,206.1,0,0,0,0,0,0,0,2,5,118,234.95,11.6,15.3,234.7,830,3860,149,0,6,3.4,0,111.8,77.8
13.805,0,11.6,14.5,-11.1,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,118,234.95,11.5,15.1,234.7,831,3815,148,0,5.9,3,0,112.5,78.5
13.904,0,11.6,14.5,-11.1,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,118,234.95,11.4,14.8,235.6,829,3771,148,0,5.8,3,0,112.5,78.3
13.991,0,11.5,14.5,-11.2,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,118,234.95,11.3,14.7,235.6,827,3737,147,0,5.8,2.6,0,113.2,78.1
14.081,0,11.4,14.5,-11.2,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,117,234.95,11.3,14.5,235.6,825,3742,145,0,5.7,2.6,0,113.2,77.1
14.175,0,11.5,14.5,-11.2,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,117,234.95,11.2,14.2,235.6,824,3677,144,0,5.6,2.6,0,113.2,77.1
14.272,0,11.1,14.5,-11.3,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,117,234.95,11.2,14,235.6,827,3687,144,0,5.5,2.6,0,113.2,76.2
14.362,0,11.1,14.5,-11.3,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,117,234.95,11.1,13.9,235.6,826,3651,142,0,5.5,2.6,0,114,77.6
14.451,0,11.1,14.5,-11.3,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,117,234.95,11,13.7,235.6,825,3622,141,0,5.4,2.6,0,114,76.4
14.538,0,11,14.5,-11.3,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,116,234.95,11,13.6,235.6,821,3620,141,0,5.4,2.2,0,114,77.4
14.635,0,11.1,14.5,-11.3,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,116,234.95,11,13.5,235.6,824,3595,139,0,5.4,2.2,0,114,77.3
14.728,0,11.1,14.5,-11.3,0.6,33.5,0,206.1,0,0,0,0,0,0,0,2,5,116,234.95,11,13.4,235.6,822,3564,138,0,5.3,2.2,0,114.8,77.2
14.819,0,11,14.5,-11.4,0.6,33.5,0,204.8,0,0,0,0,0,0,0,2,5,116,234.95,11,13.3,235.6,820,3530,137,0,5.2,2.2,0,114.8,76.1
15.012,0,11,14.5,-11.3,0.6,33.5,0,204.8,0,0,0,0,0,0,0,2,5,116,234.95,11,13.2,235.9,820,3493,135,0,5.2,1.9,0,114.8,77
15.096,0,11,14.5,-11.3,0.6,33.5,0,204.8,0,0,0,0,0,0,0,2,5,116,234.95,11.1,13,235.9,819,3460,134,0,5.1,2.2,0,114.8,75.9
15.192,0,11,14.5,-11.4,0.6,33.5,0,204.8,0,0,0,0,0,0,0,2,5,116,234.95,11.1,12.9,235.9,820,3415,134,0,5,1.9,0,114.8,76.8
15.282,0,11,14.5,-11.4,0.6,33.5,0,204.8,0,0,0,0,0,0,0,2,5,114,234.95,11.1,12.9,235.9,818,3435,133,0,5,1.9,0,114.8,75.8
15.368,0,11,14.5,-11.3,0.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,114,234.95,11.1,12.8,235.9,817,3397,132,0,5,1.9,0,114.8,75.1
15.465,0,11.1,14.5,-11.3,0.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,114,234.95,11.1,12.7,235.9,817,3364,131,0,5,1.5,0,114.8,76.7
15.56,0,11.2,14.5,-11.3,0.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,114,234.95,11.1,12.6,235.9,816,3313,130,0,4.9,1.5,0,114.8,75.5
15.651,0,10.9,14.5,-11.4,0.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,114,234.95,11.1,12.5,235.9,817,3313,128,0,4.8,1.9,0,114.8,77.1
15.742,0,11,14.5,-11.3,0.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,113,234.95,11.1,12.4,235.9,818,3282,127,0,4.8,1.1,0,114.8,75.8
15.833,0,11,14.5,-11.3,0.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,113,234.95,11.1,12.4,235.9,817,3267,126,0,4.8,1.5,0,114.8,75.8
15.935,0,11.1,14.5,-11.3,0.5,33.4,0,204.8,0,0,0,0,0,0,0,2,5,113,234.95,11.1,12.3,236.3,817,3245,125,0,4.8,1.1,0,114.8,76.3
16.029,0,11.1,14.5,-11.3,0.5,33.4,0,204.8,0,0,0,0,0,0,0,2,5,113,234.95,11.1,12.2,236.3,817,3215,124,0,4.7,1.1,0,114.8,75.2
16.123,0,11.1,14.5,-11.3,0.5,33.4,0,204.8,0,0,0,0,0,0,0,2,5,113,234.95,11.2,12.1,236.3,815,3181,124,0,4.7,1.1,0,114.8,76.2
16.213,0,11.2,14.5,-11.3,0.5,33.4,0,204.8,0,0,0,0,0,0,0,2,5,113,234.95,11.2,12.1,236.3,817,3175,123,0,4.7,1.1,0,114.8,76.1
16.299,0,11,14.5,-11.3,0.5,33.4,0,204.8,0,0,0,0,0,0,0,2,5,113,234.95,11.2,12,236.3,814,3148,123,0,4.6,1.1,0,114.8,76
16.39,0,11,14.5,-11.3,0.5,33.4,0,203.4,0,0,0,0,0,0,0,2,5,113,234.95,11.2,11.9,236.3,815,3113,121,0,4.6,0.8,0,114.8,76
16.479,0,11.1,14.5,-11.2,0.5,33.4,0,203.4,0,0,0,0,0,0,0,2,5,112,234.95,11.2,11.8,236.3,816,3091,120,0,4.5,0.8,0,114.8,75.9
16.566,0,11,14.5,-11.2,0.5,33.4,0,203.4,0,0,0,0,0,0,0,2,5,112,234.95,11.2,11.7,236.3,814,3073,120,0,4.5,0.8,0,114.8,75.8
16.661,0,11,14.5,-11.2,0.5,33.4,0,203.4,0,0,0,0,0,0,0,2,5,112,234.95,11.2,11.7,236.3,813,3059,119,0,4.5,0.8,0,114.8,75.8
