Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
13.553,99.6,114,14.7,5.8,6.1,10,-1.7,-1,0,-3.3,-2,0,71,3,99,13.24,139.8,297.9,230,1904,5921,131,-2.8,81,10.5,435.2,39
13.632,90.9,114.6,14.7,5.9,6.2,9.7,-1.3,-0.7,-3.3,-3,-1.7,-3.3,71,3,101,13.16,138.4,300.9,230,1895,6044,134,-2.9,81.1,10.1,432.6,38.8
13.712,78.2,114.8,14.7,6,6.2,9.7,-1,-0.7,-3,-3,-1.7,-3.3,73,3,101,13.12,137.9,301.5,230,1911,6060,134,-2.8,81,10.5,433.7,39.6
13.794,0,114.7,14.7,6,6.3,1.9,-1,-0.3,-3,-3,-1.7,-3,74,3,101,13.12,89.4,279.4,230,1924,6093,135,-3,80.8,10.5,434,20.8
13.883,0,92.4,14.7,2.2,8.7,0,-1,-0.3,-3,-2.7,-1.3,-3,74,3,101,13.01,58.2,200.2,230,1761,6080,135,-2.8,23.4,-0.4,307.8,23.1
13.963,0,45.7,14.7,-5.8,10.6,0,-1,-0.3,-3,-2.7,-1.3,-3,82,3,101,13.15,24.4,114.7,230,1884,5965,134,-1.1,9,-5.2,101.5,30.8
14.039,0,18,14.7,-10.5,8,0,0,0,0,0,0,0,82,3,101,12.39,15.6,62.2,230,1643,5959,133,-6.6,7.3,23.6,65.4,56.2
14.118,0,11.4,14.7,-11.6,6.1,0,0,0,0,0,0,0,78,3,101,11.26,12.1,37.5,230,1538,5978,133,-12,5.5,7.5,23.6,59.8
14.203,0,11.7,14.7,-11.5,4.5,0,0,0,0,0,0,0,76,3,101,11.59,11.9,28.7,230,1525,5950,132,0,6.5,8.6,0,60
14.283,0,11.8,14.7,-11.4,3.4,0,0,0,0,0,0,0,83,3,102,12.3,11.9,25.5,230,1393,5928,132,0,7.3,7.5,0,59.6
14.365,0,11.8,14.7,-11.4,2.8,0,0,0,0,0,0,0,85,3,101,13.55,11.9,24.5,230,1094,5916,131,0,7.5,7.5,0,59.6
14.453,0,11.8,14.7,-11.4,2.3,0,0,0,0,0,0,0,82,3,101,43.15,11.9,24,230,790,5900,131,0,7.8,7.5,0,59.6
14.533,0,11.7,14.7,-11.4,1.9,0,0,0,0,0,0,0,83,3,101,234.95,11.9,23.9,230,596,5884,130,0,7.9,7.5,0,60
14.613,0,11.8,14.7,-11.4,1.7,0,0,0,0,0,0,0,81,3,101,234.95,11.9,23.8,230,594,5871,130,0,8,7.5,0,60.4
14.692,0,11.9,14.7,-11.4,1.5,0,0,0,0,0,0,0,80,3,101,234.95,11.9,23.7,230,629,5855,130,0,8,7.5,0,60
14.783,20.3,12,14.7,-11.4,1.4,0,0,0,0,0,0,0,76,3,101,234.95,12.1,23.9,230,653,5860,129,0,8.2,10.5,26.3,60.3
14.86,45.1,13,14.7,-11.2,1.1,0,0,0,0,0,0,0,68,3,101,57.23,26.7,32.7,230,801,5835,129,0,11.1,20.2,40.1,29.3
14.946,75.1,56.2,14.7,-3.6,-1.1,1.3,0,0,0,0,0,0,61,3,101,20.72,79.8,87.9,230.2,752,5967,129,0,34.3,7.5,188.9,28.6
15.034,97.3,70.5,14.7,-1,-0.8,4.3,0,0,0,0,0,0,60,3,101,13.7,111.9,155.8,230.2,799,5933,132,0,76.4,18.4,262,61.7
15.115,98.9,75.4,14.7,0.1,0.3,7.5,0,0,0,0,0,0,76,3,101,12.89,134.7,209.5,230.2,1335,5925,131,-12,79.1,17.2,286.1,67.9
15.198,98.9,76.1,14.7,0.4,1.7,8.4,-3.3,-3.3,0,0,0,0,84,3,101,13.91,139.5,256.4,230.2,1397,5958,132,-8.7,81.1,13.1,290.5,49.1
15.284,98.4,74.6,14.7,0.4,3.6,8.5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,81,3,101,14.38,139.4,276.9,230.2,1388,5958,132,-5.6,81,13.5,287.5,49.6
15.375,82.7,101.3,14.7,5.1,5.9,8.4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,74,3,101,14.79,138.8,289,230.2,1235,6024,133,6.9,81.1,8.6,366.1,44.6
15.461,60.2,113.6,14.7,6.4,7.6,7.7,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,62,3,101,12.99,138.3,295,230.2,1897,6044,133,-4.6,81.1,7.9,420.5,32.5
15.546,41.9,123.3,14.7,7.8,8.7,7.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,74,3,101,13.62,137.6,298.1,230.2,1974,6107,135,0.6,81.1,7.1,460.4,35.3
15.636,0,124.1,14.7,7.8,8.5,1.5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,84,3,101,13.04,85.2,263.9,230.2,2106,6127,136,0.3,58,7.1,462,19.5
15.727,0,73.3,14.7,-1,13.3,0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,86,3,101,13.38,38,162,230.2,2019,6015,135,1.3,14.2,-6.8,203.8,22.3
15.843,0,20.1,14.7,-10.1,11.5,0,0,-3.3,-3.3,-3.3,-1.7,0,81,3,101,13.68,16.8,76.7,230.2,1694,5997,134,0.9,5.4,27.8,60.1,54.9
15.927,0,11.6,14.7,-11.5,7,0,0,0,0,0,0,0,77,3,102,13.09,12.1,36.8,230.2,1577,5991,133,-12,5.8,8.2,25.7,60.1
16.013,0,11.6,14.7,-11.5,5,0,0,0,0,0,0,0,76,3,102,13.61,11.9,27.9,230.2,1560,5976,132,0,6.8,7.9,0,60.6
16.093,0,11.8,14.7,-11.5,3.8,0,0,0,0,0,0,0,83,3,102,15.16,11.9,25.4,230.2,1431,5953,132,0,7.5,7.9,0,59.8
16.183,0,11.9,14.7,-11.4,2.9,0,0,0,0,0,0,0,86,3,102,38.92,11.9,24.4,230.2,1120,5931,131,0,7.9,7.5,0,60.2
16.263,0,11.9,14.7,-11.4,2.5,0,0,0,0,0,0,0,84,3,101,234.95,11.9,24.1,230.2,827,5906,131,0,8,7.5,0,59.9
16.343,0,11.8,14.7,-11.4,2.1,0,0,0,0,0,0,0,84,3,101,234.95,11.9,23.9,230.2,628,5875,130,0,8.1,7.5,0,59.9
16.424,0,11.8,14.7,-11.4,1.8,0,0,0,0,0,0,0,82,3,101,234.95,11.8,23.6,230.2,604,5833,129,0,8,7.5,0,60
16.505,0,11.9,14.7,-11.4,1.6,0,0,0,0,0,0,0,81,3,101,234.95,11.8,23.5,230.2,634,5814,129,0,8,7.5,0,60
16.597,0,11.8,14.7,-11.4,1.4,0,0,0,0,0,0,0,80,3,101,234.95,11.8,23.4,230.2,652,5812,129,0,8.1,7.5,0,60
16.685,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,80,3,101,234.95,11.8,23.3,230.2,669,5778,128,0,8.1,7.1,0,60.4
16.775,0,11.8,14.7,-11.4,1.2,0,0,0,0,0,0,0,80,3,101,234.95,11.8,23.1,230.2,685,5749,127,0,8.1,7.1,0,60
16.863,0,11.7,14.7,-11.4,1.1,0,0,0,0,0,0,0,80,3,101,234.95,11.8,23,230.2,696,5713,127,0,8.1,7.1,0,60.4
16.944,0,11.7,14.7,-11.4,1,0,0,0,0,0,0,0,81,3,101,234.95,11.8,22.8,230.2,703,5679,127,0,8.1,7.1,0,60.5
17.033,0,11.6,14.7,-11.4,1,0,0,0,0,0,0,0,80,3,101,234.95,11.7,22.7,230.2,714,5643,126,0,8,7.1,0,60.1
17.115,0,11.6,14.7,-11.4,0.9,0,0,0,0,0,0,0,81,3,101,234.95,11.7,22.4,230.2,716,5593,125,0,8,7.1,0,60.6
17.203,0,11.6,14.7,-11.4,0.9,0,0,0,0,0,0,0,80,3,101,234.95,11.7,22.4,230.2,718,5635,124,0,8,7.5,0,61.5
17.283,0,11.7,14.7,-11.4,0.9,0,0,0,0,0,0,0,82,3,101,234.95,11.7,22.4,230.2,722,5614,124,0,8,7.1,0,60.5
17.366,0,11.6,14.7,-11.4,0.8,0,0,0,0,0,0,0,80,3,101,234.95,11.7,22.3,230.2,723,5592,124,0,8,7.1,0,60.6
17.453,0,11.6,14.7,-11.4,0.8,0,0,0,0,0,0,0,80,3,101,234.95,11.7,22.2,230.2,720,5574,124,0,8,7.1,0,61
17.533,0,11.6,14.7,-11.4,0.8,0,0,0,0,0,0,0,81,3,99,234.95,11.7,22,230.2,719,5527,123,0,7.9,6.8,0,60.6
17.613,0,11.6,14.7,-11.4,0.8,0,0,0,0,0,0,0,83,3,99,234.95,11.6,21.9,230.2,717,5499,122,0,7.9,7.1,0,60.6
17.694,0,11.5,14.7,-11.4,0.8,0,0,0,0,0,0,0,82,3,99,234.95,11.6,21.7,230.2,720,5484,122,0,7.8,7.1,0,61.1
17.783,0,11.5,14.7,-11.4,0.8,0,0,0,0,0,0,0,82,3,99,234.95,11.6,21.7,230.2,722,5474,121,0,7.9,6.8,0,60.7
17.862,0,11.5,14.7,-11.4,0.8,0,0,0,0,0,0,0,83,3,99,234.95,11.6,21.6,230.2,725,5454,121,0,7.8,6.8,0,60.7
17.946,0,11.6,14.7,-11.4,0.7,0,0,0,0,0,0,0,82,3,99,234.95,11.6,21.5,230.9,729,5435,121,0,7.9,6.8,0,60.7
18.031,0,11.6,14.7,-11.4,0.7,0,0,0,0,0,0,0,82,3,99,234.95,11.6,21.4,230.9,724,5422,120,0,7.8,6.8,0,60.7
18.11,0,11.5,14.7,-11.4,0.7,0,0,0,0,0,0,0,84,3,99,234.95,11.6,21.3,230.9,724,5402,120,0,7.8,6.8,0,60.7
18.194,0,11.5,14.7,-11.4,0.7,0,0,0,0,0,0,0,85,3,99,234.95,11.6,21.2,230.9,729,5379,119,0,7.7,6.8,0,60.7
18.284,0,11.5,14.7,-11.4,0.7,0,0,0,0,0,0,0,84,3,99,234.95,11.6,21.1,230.9,731,5353,118,0,7.7,6.8,0,60.7
18.372,0,11.5,14.7,-11.4,0.7,0,0,0,0,0,0,0,83,3,99,234.95,11.5,21,230.9,722,5326,118,0,7.7,6.4,0,60.8
18.457,0,11.5,14.7,-11.4,0.7,0,0,0,0,0,0,0,85,3,99,234.95,11.5,20.9,230.9,716,5309,118,0,7.7,6.4,0,60.8
18.543,0,11.5,14.7,-11.4,0.7,0,0,0,0,0,0,0,84,3,99,234.95,11.5,20.8,230.9,722,5298,117,0,7.7,6.4,0,60.8
18.623,0,11.4,14.7,-11.4,0.7,0,0,0,0,0,0,0,84,3,98,234.95,11.5,20.7,230.9,722,5268,117,0,7.7,6.4,0,60.8
18.703,0,11.4,14.7,-11.4,0.7,0,0,0,0,0,0,0,83,3,98,234.95,11.5,20.5,230.9,722,5239,116,0,7.6,6.4,0,60.9
18.782,0,11.4,14.7,-11.4,0.7,0,0,0,0,0,0,0,83,3,98,234.95,11.5,20.4,230.9,720,5224,116,0,7.6,6.4,0,60.9
18.863,0,11.4,14.7,-11.3,0.7,0,0,0,0,0,0,0,84,3,98,234.95,11.5,20.4,230.9,721,5218,116,0,7.6,6.4,0,60.9
