Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
12.334,0,11.6,14.5,-11.3,0.9,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,234.95,11.6,21.7,225,781,5458,161,0,7.6,6.8,0,107.6,65.2
12.429,0,11.6,14.5,-11.2,0.9,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,234.95,11.6,21.6,225,794,5444,161,0,7.5,6.8,0,108.4,64.7
12.529,0,11.6,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,234.95,11.6,21.6,225,800,5436,160,0,7.6,6.8,0,108.4,64.7
12.627,0,11.5,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,234.95,11.6,21.5,225,808,5428,160,0,7.6,6.8,0,108.4,65.2
12.715,0,11.5,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,234.95,11.6,21.3,225,815,5365,159,0,7.5,6.8,0,109.1,65.3
12.803,0,11.5,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.5,21,225,818,5276,155,0,7.4,6.4,0,111,65.4
12.9,0,11.4,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.5,20.7,225,819,5280,154,0,7.4,6.8,0,111,65.9
12.993,0,11.4,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.5,20.6,225,822,5256,155,0,7.4,6.4,0,111,65.4
13.089,0,11.4,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.5,20.6,225,823,5238,155,0,7.4,6.4,0,111.8,65.4
13.178,0,11.4,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.5,20.4,225,823,5185,154,0,7.4,6.4,0,112.5,65
13.266,0,11.4,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.4,20.2,225.1,828,5142,152,0,7.4,6,0,113.2,65
13.358,0,11.4,14.5,-11.1,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.4,20,225.1,827,5089,151,0,7.3,6,0,114,65.1
13.457,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.4,19.8,225.1,829,5097,151,0,7.3,6,0,113.2,65.6
13.56,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.4,19.8,225.1,828,5077,150,0,7.3,6,0,114,65.6
13.659,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.4,19.7,225.1,827,5046,149,0,7.3,6,0,114,65.6
13.758,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.4,19.5,225.1,830,5002,148,0,7.3,6,0,114.8,65.7
13.848,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.3,19.3,225.1,827,4965,147,0,7.1,5.6,0,114.8,65.7
13.938,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,105,234.95,11.3,19.1,225.1,829,4922,146,0,7,5.6,0,114.8,65.3
14.031,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,104,234.95,11.3,19,225.1,827,4921,144,0,7,6.4,0,114.8,65.3
14.124,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,104,234.95,11.3,18.8,225.1,827,4876,144,0,7,5.6,0,114.8,65.3
14.218,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,104,234.95,11.3,18.7,226,828,4855,144,0,6.9,6,0,114.8,65.3
14.308,0,11.2,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,104,234.95,11.2,18.6,226,827,4831,143,0,6.9,5.2,0,114.8,65.9
14.408,0,11.1,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,104,234.95,11.2,18.5,226,827,4800,142,0,6.9,5.2,0,114.8,65.4
14.507,0,11.2,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,104,234.95,11.2,18.3,226,825,4775,141,0,7,5.2,0,114.8,65.4
14.596,0,11,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,104,234.95,11.2,18.2,226,825,4737,139,0,7,5.2,0,114.8,66
14.682,0,11.1,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,104,234.95,11.2,18,226,828,4711,139,0,7.1,5.2,0,114.8,66
14.78,0,11,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,104,234.95,11.2,17.9,226,825,4694,138,0,7.1,5.2,0,114.8,65.5
14.879,0,11.1,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,102,234.95,11.1,17.8,226,823,4650,137,0,7.1,4.9,0,114.8,65.6
14.969,0,11.2,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,102,234.95,11.1,17.6,226,825,4627,137,0,7.1,4.9,0,114.8,66.5
15.056,0,11.1,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,102,234.95,11.1,17.5,226,823,4597,136,0,6.9,5.2,0,114.8,66.3
15.151,0,11.1,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,102,234.95,11.2,17.4,226,824,4569,135,0,6.8,4.9,0,114.8,65.8
15.25,0,11.1,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,102,234.95,11.2,17.4,227.3,820,4531,134,0,6.8,4.9,0,114.8,66.7
15.349,0,11.1,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,102,234.95,11.3,17.3,227.3,821,4495,133,0,6.7,4.9,0,114,65.6
15.437,0,11.2,14.5,-11.1,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,4,102,234.95,11.3,17.2,227.3,823,4469,131,0,6.7,4.5,0,114,65.5
15.528,0,11.2,14.5,-11.1,0.6,33.4,0,206.1,0,0,0,0,0,0,0,2,4,102,234.95,11.3,17.2,227.3,822,4454,131,0,6.7,4.5,0,114,65.5
15.618,0,11.3,14.5,-11.1,0.6,33.4,0,206.1,0,0,0,0,0,0,0,2,4,101,234.95,11.4,17.2,227.3,821,4407,131,0,6.6,4.5,0,113.2,65.9
15.706,0,11.4,14.5,-11.1,0.6,33.4,0,206.1,0,0,0,0,0,0,0,2,4,101,234.95,11.4,17.1,227.3,820,4410,130,0,6.6,4.5,0,113.2,64.9
15.795,0,11.4,14.5,-11.1,0.6,33.4,0,206.1,0,0,0,0,0,0,0,2,4,101,234.95,11.5,17.1,227.3,823,4374,129,0,6.5,4.5,0,113.2,65.3
