Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
12.337,92.4,151.3,14.6,13.9,14.2,33.1,14.2,218.3,0,0,0,0,0,0,0,2,4,122,11.44,155.1,305.5,228,2017,5509,162,-7.3,81.1,1.9,434.8,118.1,43.7
12.421,91.3,151.3,14.6,13.7,13.9,33.1,14.1,218.3,0,0,0,0,0,0,0,2,4,122,11.52,155,306.2,228,1978,5517,163,-7.3,81,1.9,435.1,118.1,43.3
12.521,91.3,148.3,14.6,13.2,13.5,33,14.1,218.3,0,0,0,0,0,0,0,2,4,122,11.43,154.6,307,228,1972,5532,163,-7.5,81,3,429.6,118.1,43.6
12.621,85.7,146.1,14.6,12.6,12.8,33,13.9,218.3,0,0,0,0,0,0,0,2,4,122,11.43,154.3,307.8,228,1922,5561,164,-7.1,81,3,429.2,118.1,43
12.718,67.8,142.9,14.6,12.3,12.6,33,14.1,218.3,0,0,0,0,0,0,0,2,4,124,11.54,154.2,308.9,228,1953,5569,165,-7.1,81,3.4,423.3,118.1,43.9
12.809,0,141.6,14.6,12,12.4,33.4,3.8,218.3,0,0,0,0,0,0,0,2,4,124,11.79,95.8,260.6,228.2,1811,5600,166,-6.6,53.7,3.8,424.7,106.9,32.1
12.898,0,79.3,14.6,0.7,17,33.2,0,218.3,0,0,0,0,0,0,0,2,5,124,12.12,35.1,155.3,228.2,1991,5481,164,-8.6,10.6,-10.9,184.6,107.6,21.5
12.988,0,19.3,14.6,-9.9,11.4,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,13.04,13.5,66.9,228.2,1882,5470,162,-9.8,2.9,13.9,39.5,107.6,77.5
13.077,0,10.4,14.6,-11.5,6.8,33.5,0,218.3,0,0,0,0,0,0,0,2,5,125,13.05,11.8,34.8,228.2,1833,5416,160,-7.8,6.1,6.8,20,108.4,77.9
13.169,0,10.8,14.6,-11.4,4.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,125,13.51,11.6,25.1,228.2,1864,5352,159,0,6.2,6.4,0,109.1,77.5
13.26,0,11.1,14.6,-11.4,3.3,33.5,0,218.3,0,0,0,0,0,0,0,2,5,125,17.58,11.5,22.1,228.2,1649,5322,160,0,6.6,6.8,0,109.9,78.6
13.351,0,11.4,14.6,-11.3,2.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,37.26,11.5,21.1,228.2,1327,5268,159,0,7,6.4,0,111,78
13.44,0,11.5,14.6,-11.3,2.1,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.5,20.5,228.2,1050,5180,160,0,7.1,6,0,112.5,79.3
13.539,0,11.5,14.6,-11.3,1.7,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.4,20,228.2,797,5058,159,0,7.1,6,0,114,79.4
13.628,0,11.3,14.6,-11.2,1.5,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.3,19.3,228.2,606,4892,159,0,6.9,5.6,0,114.8,79.5
13.719,0,11.1,14.6,-11.2,1.3,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.2,18.5,228.2,597,4736,159,0,6.7,5.6,0,114.8,79.6
13.808,0,10.8,14.6,-11.2,1.2,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.1,17.8,228.4,639,4596,158,0,7,4.9,0,114.8,81.2
13.901,0,11.1,14.6,-11.2,1.1,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.3,17.4,228.4,666,4477,158,0,7,4.9,0,114,81
14.001,0,11.4,14.6,-11.1,1,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.5,17.1,228.4,690,4337,158,0,6.8,4.1,0,113.2,80.2
14.095,0,11.7,14.6,-11.1,0.9,33.5,0,218.3,0,0,0,0,0,0,0,2,5,124,234.95,11.7,16.9,228.4,708,4194,155,0,6.6,4.1,0,111.8,80.6
14.191,0,11.8,14.6,-11.1,0.9,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,234.95,12.1,16.7,228.4,689,4070,155,0,6.5,3.8,18.6,109.9,80.6
14.288,0,12.1,14.6,-11,0.8,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,234.95,12.1,16.6,228.4,736,3976,154,0,6.4,13.1,21.1,111,80.3
14.377,0,12.1,14.6,-11.1,0.8,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,62.58,12,16.2,228.4,770,3909,153,0,6.4,10.5,31.8,111.8,79.9
14.471,0,12,14.6,-11.2,0.8,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,27.96,11.8,15.8,228.4,785,3858,152,0,6.2,3,19.5,111.8,79
14.573,0,11.7,14.6,-11.2,0.7,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,22.73,11.9,15.6,228.4,783,3879,152,0,6.3,3.4,19.2,111.8,78.7
14.67,0,11.7,14.6,-11.2,0.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,19.73,11.7,15.7,228.4,780,3902,152,0,6.4,3.4,19.1,111.8,78.7
14.76,7.4,11.7,14.6,-11.2,0.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,18.99,11.9,15.6,229.3,792,3891,151,0,6.4,8.6,23.5,111.8,78.2
14.845,0,12,14.6,-11.2,0.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,21.41,11.9,15.7,229.3,806,3889,151,0,6.5,9,27.7,111.8,78.6
14.941,0,12,14.6,-11.2,0.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,122,20.22,11.9,15.6,229.3,804,3872,151,0,6.4,3,19.5,111.8,78.6
15.04,0,11.9,14.6,-11.2,0.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,121,18.96,11.8,15.6,229.3,802,3859,150,0,6.3,3,19.3,111.8,79
15.129,0,11.8,14.6,-11.3,0.5,33.5,0,218.3,0,0,0,0,0,0,0,2,5,121,18.2,11.6,15.5,229.3,797,3859,150,0,6.2,3,19,111.8,78.8
15.221,0,11.6,14.6,-11.3,0.5,33.5,0,218.3,0,0,0,0,0,0,0,2,5,121,17.64,11.6,15.2,229.3,840,3839,149,0,6.1,3,0,111.8,77.6
15.311,0,11.5,14.6,-11.3,0.5,33.5,0,218.3,0,0,0,0,0,0,0,2,5,121,21.96,11.6,15.1,229.3,721,3840,149,0,6.1,3,0,111.8,79.2
15.399,0,11.5,14.6,-11.3,0.6,33.5,0,218.3,0,0,0,0,0,0,0,2,5,121,38.66,11.5,15,229.3,574,3810,148,0,6,3,0,112.5,78.5
15.489,0,11.6,14.6,-11.2,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,121,84.04,11.4,14.8,229.3,620,3773,146,0,5.8,3,0,112.5,78.2
15.579,0,11.5,14.6,-11.3,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,120,218.06,11.3,14.5,229.3,658,3722,144,0,5.7,2.6,0,113.2,77.3
15.67,0,11.3,14.6,-11.3,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,120,234.95,11.3,14.3,229.3,679,3712,144,0,5.6,2.6,0,113.2,76.9
15.77,0,11.1,14.6,-11.3,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,120,234.95,11.2,14.2,229.8,695,3700,143,0,5.5,2.6,0,113.2,77.8
15.86,0,11.1,14.6,-11.3,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,120,234.95,11.2,14,229.8,713,3678,143,0,5.5,2.6,0,113.2,76.7
15.957,0,11.1,14.6,-11.3,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,118,234.95,11.1,13.9,229.8,725,3639,141,0,5.4,2.6,0,114,78.1
16.044,0,11.1,14.6,-11.3,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,118,234.95,11,13.6,229.8,733,3608,140,0,5.3,2.6,0,114,77.9
16.141,0,11,14.6,-11.4,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,118,234.95,11,13.5,229.8,742,3587,139,0,5.2,2.2,0,114,77.8
16.227,0,11,14.6,-11.4,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,118,234.95,11,13.3,229.8,747,3521,137,0,5.2,2.2,0,114.8,77
16.32,0,11.1,14.6,-11.4,0.6,33.5,0,216.9,0,0,0,0,0,0,0,2,5,118,234.95,11.1,13.1,229.8,756,3461,134,0,5.1,1.9,0,114.8,76.9
16.41,0,11,14.6,-11.4,0.5,33.5,0,216.9,0,0,0,0,0,0,0,2,5,118,234.95,11.1,13,229.8,765,3434,133,0,5.1,1.9,0,114.8,76.8
16.498,0,11,14.6,-11.4,0.5,33.5,0,216.9,0,0,0,0,0,0,0,2,5,118,234.95,11.1,12.9,229.8,765,3393,132,0,5,1.9,0,114.8,76.7
16.666,0,11.1,14.6,-11.4,0.5,33.5,0,216.9,0,0,0,0,0,0,0,2,5,117,234.95,11.1,12.7,229.8,769,3362,131,0,5,1.5,0,114.8,76.6
16.759,0,11.1,14.6,-11.4,0.5,33.5,0,216.9,0,0,0,0,0,0,0,2,5,117,234.95,11.1,12.6,230.7,772,3349,129,0,4.9,1.5,0,114.8,75.5
16.847,0,10.9,14.6,-11.4,0.5,33.5,0,215.6,0,0,0,0,0,0,0,2,5,117,234.95,11.1,12.6,230.7,774,3299,128,0,4.8,1.5,0,114.8,77
16.938,0,11,14.6,-11.3,0.5,33.5,0,215.6,0,0,0,0,0,0,0,2,5,117,234.95,11.2,12.2,230.7,776,3086,122,0,4.8,1.5,0,114.8,76.4
17.028,0,10.9,14.6,-11.1,0.5,33.5,0,215.6,0,0,0,0,0,0,0,2,5,117,234.95,11.2,11.6,230.7,773,2930,118,0,4.4,0.8,0,115.5,76
17.118,0,11.1,14.6,-11.3,0.5,33.5,0,215.6,0,0,0,0,0,0,0,2,5,116,234.95,11.1,11.9,230.7,776,3245,124,0,4.6,1.5,0,114.8,76.2
17.208,0,10.9,14.6,-11.3,0.5,33.5,0,215.6,0,0,0,0,0,0,0,2,5,116,234.95,11.2,12,230.7,786,3149,123,0,4.6,0.8,0,114.8,75.9
17.295,0,11,14.6,-11.3,0.5,33.5,0,215.6,0,0,0,0,0,0,0,2,5,116,234.95,11.2,12,230.7,823,3175,123,0,4.7,1.1,0,114.8,75.5
17.386,0,11,14.6,-11.3,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,116,234.95,11.2,11.9,230.7,857,3129,122,0,4.6,1.1,0,114.8,75.9
17.473,0,11,14.6,-11.3,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,116,234.95,11.2,11.8,230.7,894,3086,120,0,4.6,0.8,0,114.8,76.4
17.565,0,11.1,14.6,-11.2,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,114,234.95,11.2,11.7,230.7,934,3075,120,0,4.6,0.8,0,114.8,75.3
17.659,0,10.8,14.6,-11.2,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,114,234.95,11.3,11.5,230.7,969,2932,117,0,4.5,0.4,0,115.5,76
17.75,0,11.3,14.6,-11,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,114,234.95,11.2,11.2,231.3,1006,2944,117,0,4.4,0.4,0,115.5,74.9
17.839,0,11.1,14.6,-11.2,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,114,234.95,11.2,11.4,231.3,1045,3017,117,0,4.5,0.4,0,114.8,75.8
17.94,0,11,14.6,-11.2,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,114,234.95,11.2,11.5,231.3,1080,3023,117,0,4.5,0.4,0,114.8,75
18.029,0,10.7,14.6,-11.2,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,114,234.95,11.2,11.4,231.3,1098,2939,115,0,4.5,0.4,0,115.5,74.8
18.129,0,11,14.6,-11.1,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,114,234.95,11.3,11.2,231.3,1070,2883,112,0,4.5,0,0,115.5,74.6
18.218,0,11.2,14.6,-11,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,113,234.95,11.3,11.1,231.3,1018,2916,113,0,4.4,0.4,0,115.5,74.9
18.309,0,11,14.6,-11,0.4,33.5,0,214.2,0,0,0,0,0,0,0,2,5,113,234.95,11.3,11,231.3,966,2881,112,0,4.4,0,0,115.5,74.8
18.398,0,11.1,14.6,-11,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,113,234.95,11.3,11,231.3,907,2874,111,0,4.5,0,0,115.5,74.7
18.486,0,11,14.6,-11,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,113,234.95,11.3,11,231.3,832,2845,111,0,4.5,0,0,115.5,75.1
18.574,0,11.1,14.6,-11,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,113,234.95,11.3,10.9,231.3,785,2825,109,0,4.4,0,0,115.5,74.6
18.668,0,11.1,14.6,-10.9,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,113,234.95,11.3,10.8,231.3,789,2797,109,0,4.5,0,0,115.5,75.5
18.754,0,11.1,14.6,-10.9,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,112,234.95,11.3,10.7,231.6,791,2769,108,0,4.4,-0.4,0,115.5,74.9
18.851,0,11.1,14.6,-10.9,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,112,234.95,11.3,10.7,231.6,795,2762,107,0,4.4,0,0,115.5,75.4
18.95,0,11.2,14.6,-10.9,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,112,234.95,11.3,10.5,231.6,800,2725,106,0,4.4,-0.4,0,115.5,75.3
19.041,0,11.3,14.6,-10.8,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,112,234.95,11.3,10.5,231.6,803,2715,105,0,4.4,-0.4,0,115.5,75.3
19.132,0,11.3,14.6,-10.8,0.4,33.5,0,212.9,0,0,0,0,0,0,0,2,5,112,234.95,11.3,10.4,231.6,802,2692,105,0,4.3,-0.4,0,115.5,73.6
19.224,0,11.3,14.6,-10.8,0.4,33.5,0,211.5,0,0,0,0,0,0,0,2,5,112,234.95,11.3,10.4,231.6,808,2675,104,0,4.3,-0.4,0,115.5,74
19.315,0,11.2,14.6,-10.9,0.4,33.5,0,211.5,0,0,0,0,0,0,0,2,5,112,234.95,11.3,10.3,231.6,808,2673,103,0,4.3,-0.4,0,115.5,73.6
19.406,0,11.2,14.6,-10.9,0.4,33.5,0,211.5,0,0,0,0,0,0,0,2,5,112,234.95,11.4,10.2,231.6,810,2640,103,0,4.3,-0.4,0,115.5,75.1
19.495,0,11.1,14.6,-10.8,0.3,33.5,0,211.5,0,0,0,0,0,0,0,2,5,110,234.95,11.4,10.1,231.6,809,2611,102,0,4.3,-0.4,0,115.5,75
19.59,0,11.2,14.6,-10.8,0.4,33.5,0,211.5,0,0,0,0,0,0,0,2,5,110,234.95,11.4,10.1,231.6,808,2606,101,0,4.3,-0.8,0,115.5,73.4
19.68,0,11.2,14.6,-10.8,0.3,33.5,0,211.5,0,0,0,0,0,0,0,2,5,110,234.95,11.4,10,231.6,812,2582,101,0,4.3,-0.4,0,115.5,74.9
19.773,0,11.3,14.5,-10.8,0.3,33.5,0,211.5,0,0,0,0,0,0,0,2,5,110,234.95,11.4,10,233.2,811,2572,99,0,4.3,-0.8,0,115.5,73.8
19.868,0,11.3,14.5,-10.8,0.3,33.5,0,211.5,0,0,0,0,0,0,0,2,5,110,234.95,11.4,9.9,233.2,811,2557,99,0,4.2,-0.8,0,115.5,73.8
19.955,0,11.3,14.5,-10.8,0.3,33.5,0,210.2,0,0,0,0,0,0,0,2,5,110,234.95,11.4,9.9,233.2,811,2537,99,0,4.2,-1.1,0,115.5,73.6
20.049,0,11.3,14.5,-10.8,0.3,33.5,0,210.2,0,0,0,0,0,0,0,2,5,110,234.95,11.4,9.8,233.2,810,2524,98,0,4.2,-1.1,0,115.5,73.1
20.137,0,11.3,14.5,-10.8,0.3,33.5,0,210.2,0,0,0,0,0,0,0,2,5,110,234.95,11.4,9.7,233.2,810,2509,97,0,4.2,-1.1,0,115.5,73.1
20.224,0,11.4,14.5,-10.8,0.3,33.5,0,210.2,0,0,0,0,0,0,0,2,5,110,234.95,11.4,9.7,233.2,809,2498,97,0,4.2,-1.1,0,115.5,73.5
20.319,0,11.4,14.5,-10.8,0.3,33.5,0,210.2,0,0,0,0,0,0,0,2,5,109,234.95,11.4,9.6,233.2,811,2472,97,0,4.2,-1.1,0,116.2,73.4
20.409,0,11.3,14.5,-10.8,0.3,33.5,0,210.2,0,0,0,0,0,0,0,2,5,109,234.95,11.4,9.6,233.2,812,2464,96,0,4.1,-1.1,0,116.2,73.4
20.497,0,11.3,14.5,-10.8,0.3,33.5,0,210.2,0,0,0,0,0,0,0,2,5,109,234.95,11.4,9.5,233.2,811,2458,95,0,4.1,-1.1,0,116.2,72.9
