Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
13.013,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,83,4,82,234.95,11.2,12,231.6,627,3164,93,0,4.7,1.1,0,49.3
13.092,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,12,231.6,651,3155,93,0,4.7,1.1,0,49.3
13.173,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,12,231.6,662,3147,93,0,4.7,1.1,0,49.3
13.251,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.9,231.6,671,3140,93,0,4.7,1.1,0,48.3
13.329,0,11.2,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.9,231.6,678,3143,93,0,4.7,1.1,0,48.3
13.413,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.9,231.6,690,3137,93,0,4.7,1.1,0,49.2
13.501,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.9,233.2,697,3136,92,0,4.7,0.8,0,48.2
13.581,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.9,233.2,705,3138,93,0,4.6,1.1,0,48.3
13.668,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.9,233.2,714,3130,92,0,4.7,0.8,0,49.6
13.748,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.9,233.2,719,3118,92,0,4.7,0.8,0,49.5
13.83,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.8,233.2,723,3114,92,0,4.6,0.8,0,48.5
13.913,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.8,233.2,723,3109,92,0,4.7,1.1,0,49.1
14,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.8,233.2,728,3105,92,0,4.7,0.8,0,48.1
14.08,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.8,233.2,732,3104,92,0,4.7,0.8,0,48.1
14.159,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.8,233.2,731,3099,92,0,4.7,0.8,0,48.1
14.234,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.8,233.2,736,3094,92,0,4.6,0.8,0,48.1
14.311,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,11.8,233.2,738,3093,91,0,4.7,0.8,0,48.1
14.389,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.8,233.2,736,3089,91,0,4.7,0.8,0,49.1
14.47,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.8,233.2,737,3092,91,0,4.6,0.8,0,48.1
14.553,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.8,234,736,3092,91,0,4.7,0.8,0,48.1
14.627,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,741,3082,91,0,4.7,0.8,0,48
14.712,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,740,3077,91,0,4.7,0.8,0,48
14.8,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,740,3079,91,0,4.7,0.8,0,48
14.881,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,740,3072,91,0,4.7,0.8,0,48
14.973,0,11.2,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,739,3071,91,0,4.7,0.8,0,49
15.054,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,739,3066,90,0,4.7,0.8,0,48
15.141,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,740,3066,91,0,4.7,0.8,0,49
15.222,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,736,3063,90,0,4.7,0.8,0,48
15.312,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,234,741,3060,90,0,4.6,0.8,0,48.9
15.403,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,234,737,3059,90,0,4.7,0.8,0,48.9
15.482,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,234,736,3054,90,0,4.7,0.8,0,47.9
15.573,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,737,3055,90,0,4.7,0.8,0,47.9
15.652,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,739,3057,90,0,4.7,0.8,0,47.9
15.733,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,740,3058,90,0,4.7,0.8,0,47.9
15.822,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,737,3061,90,0,4.7,0.8,0,47.9
15.903,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,738,3061,90,0,4.7,0.8,0,47.7
15.991,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.6,235.2,739,3055,90,0,4.7,0.8,0,48.9
16.075,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,737,3052,90,0,4.7,0.8,0,47.9
16.162,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,739,3043,90,0,4.7,0.8,0,48.8
16.244,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.6,235.2,736,3040,90,0,4.7,0.8,0,47.9
16.332,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.6,235.2,738,3048,90,0,4.7,0.8,0,47.9
16.412,0,11.2,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.2,739,3065,90,0,4.7,0.8,0,47.7
16.501,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.7,235.9,734,3063,90,0,4.7,0.8,0,48
16.582,0,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.9,739,3030,90,0,4.7,0.8,0,49.2
16.755,0,11,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.5,235.9,739,3010,89,0,4.7,0.4,0,48.7
16.83,0,11.3,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.5,235.9,738,3047,90,0,4.7,0.8,0,48.4
16.912,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.6,235.9,738,3039,90,0,4.7,0.8,0,49.2
16.992,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.6,235.9,737,3033,90,0,4.7,0.8,0,48.8
17.073,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.9,737,3029,89,0,4.7,0.8,0,47.8
17.162,0,11.2,14.6,-11.3,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.6,235.9,738,3037,90,0,4.7,0.8,0,47.8
17.242,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.6,235.9,736,3038,90,0,4.7,0.8,0,47.9
17.321,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.6,235.9,732,3025,90,0,4.8,0.4,0,48.8
17.403,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.5,235.9,736,3029,89,0,4.7,0.8,0,47.8
17.49,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.5,236.1,736,3024,89,0,4.7,0.4,0,48.1
17.572,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.5,236.1,737,3025,89,0,4.7,0.8,0,47.8
17.652,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.5,236.1,740,3021,90,0,4.7,0.8,0,48.8
17.731,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.5,236.1,740,3033,89,0,4.7,0.8,0,47.8
17.807,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.5,236.1,740,3023,89,0,4.7,0.8,0,48.8
17.886,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.5,236.1,737,3025,89,0,4.7,0.4,0,47.8
17.967,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,81,234.95,11.2,11.5,236.1,732,3010,89,0,4.7,0.8,0,48.7
18.047,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,81,234.95,11.2,11.5,236.1,739,3025,89,0,4.7,0.4,0,47.8
18.128,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,85,4,81,234.95,11.2,11.5,236.1,736,3017,89,0,4.7,0.4,0,47.8
18.206,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.5,236.1,738,3009,89,0,4.7,0.8,0,48.7
18.292,0,11.3,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.5,236.1,735,3031,89,0,4.7,0.4,0,47.8
18.373,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,4,79,234.95,11.2,11.5,236.1,740,3039,89,0,4.7,0.4,0,47.9
18.452,0,11.2,14.6,-11.3,0.4,0,0,0,0,0,0,0,83,4,79,234.95,11.2,11.6,236.1,738,3043,90,0,4.7,1.1,0,49.2
18.534,0,11.1,14.6,-11.3,0.4,0,0,0,0,0,0,0,83,4,79,234.95,11.2,11.5,236.3,737,3019,89,0,4.7,0.4,0,48.1
18.622,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.5,236.3,739,3012,89,0,4.7,0.8,0,47.7
18.702,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.5,236.3,736,3007,89,0,4.8,0.4,0,48
18.779,0,11.2,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.5,236.3,737,3021,89,0,4.6,0.8,0,47.8
18.859,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.5,236.3,738,3010,89,0,4.7,0.4,0,49.1
18.942,0,11,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.4,236.3,738,2980,88,0,4.7,0.4,0,48.6
19.024,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.4,236.3,741,2980,88,0,4.7,0.4,0,48
19.11,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.3,236.3,741,2958,87,0,4.7,0.4,0,48.5
19.19,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,84,4,79,234.95,11.2,11.3,236.3,741,2951,87,0,4.6,0.4,0,47.8
