Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
13.826,0,11.4,14.8,-11.2,0.3,33.9,0,0,0,0,0,0,0,69,6,83,21.45,11.5,8.7,234.5,746,2238,109,0,3.7,-1.9,0,117.4,52.3
13.92,0,11.5,14.8,-11.2,0.3,33.9,0,0,0,0,0,0,0,70,6,83,25.78,11.5,8.6,234.5,784,2226,108,0,3.7,-2.6,0,117.4,52.4
14.007,0,11.4,14.8,-11.2,0.3,33.9,0,0,0,0,0,0,0,71,6,83,32.58,11.5,8.6,234.5,796,2216,108,0,3.6,-2.6,0,117.4,52.4
14.101,0,11.5,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,71,6,83,43.22,11.5,8.5,234.5,781,2192,107,0,3.6,-3,0,117.4,52.4
14.193,0,11.5,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,72,6,83,72.41,11.5,8.4,234.5,775,2174,106,0,3.5,-3,0,117.4,52.4
14.291,0,11.5,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,72,6,83,170.31,11.5,8.4,234.7,768,2169,106,0,3.5,-2.2,0,117.4,52.7
14.388,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,72,6,83,234.95,11.5,8.4,234.7,765,2158,105,0,3.4,-3,0,117.4,52.8
14.501,0,11.3,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,73,6,83,234.95,11.5,8.3,234.7,758,2134,104,0,3.4,-3.4,0,117.4,52.5
14.6,0,11.3,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,73,6,83,234.95,11.6,8.2,234.7,756,2111,103,0,3.4,-3,0,117.4,52.5
14.702,0,11.3,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,73,6,83,234.95,11.6,8.2,234.7,756,2102,102,0,3.4,-3.8,0,117.4,53.5
14.8,0,11.5,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,74,6,83,234.95,11.6,8.1,234.7,753,2094,102,0,3.4,-3.8,0,117.4,52.9
14.901,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,73,6,83,234.95,11.6,8.1,234.7,753,2081,101,0,3.4,-3.8,0,117.4,52.6
15.003,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,74,6,83,234.95,11.6,8,234.7,751,2067,101,0,3.3,-4.1,0,117.4,52.9
15.101,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,74,6,83,234.95,11.6,8,234.7,753,2053,100,0,3.3,-4.1,0,117.4,52.9
15.201,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,74,6,83,234.95,11.6,7.9,234.7,752,2038,99,0,3.3,-4.1,0,117.4,52.7
15.3,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,74,6,83,234.95,11.6,7.9,234,749,2027,99,0,3.3,-4.1,0,117.4,52.7
15.402,0,11.5,14.8,-11.1,0.2,33.9,0,0,0,0,0,0,0,74,6,83,234.95,11.6,7.8,234,748,2011,98,0,3.3,-4.5,0,117.4,53
15.501,0,11.3,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,75,6,83,234.95,11.6,7.8,234,745,1995,97,0,3.2,-3.4,0,118.1,52.7
15.602,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,75,6,82,234.95,11.6,7.7,234,745,1983,96,0,3.2,-4.5,0,118.1,53.1
15.701,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,75,6,82,234.95,11.6,7.7,234,747,1974,96,0,3.2,-4.5,0,118.1,52.8
15.802,0,11.3,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,73,6,82,234.95,11.6,7.7,234,781,1961,96,0,3.2,-4.5,0,118.1,52.8
15.901,0,11.5,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,72,6,82,234.95,11.7,7.6,234,819,1951,95,0,3.3,-4.5,0,118.9,53.1
15.996,0,11.4,14.8,-11.1,0.2,33.9,0,0,0,0,0,0,0,71,6,82,234.95,11.7,7.6,234,853,1937,94,0,3.2,-4.9,0,118.9,53.1
16.092,0,11.5,14.8,-11.1,0.2,33.9,0,0,0,0,0,0,0,70,6,82,234.95,11.7,7.5,234,892,1911,94,0,3.2,-5.2,0,119.6,52.9
16.195,0,11.5,14.8,-11.1,0.2,33.9,0,0,0,0,0,0,0,70,5,82,234.95,11.7,7.5,234,932,1909,93,0,3.2,-5.2,0,118.9,52.9
16.291,0,11.6,14.8,-11.1,0.2,33.9,0,0,0,0,0,0,0,70,5,82,234.95,11.9,7.5,233.6,966,1898,92,0,3.1,3.4,18.7,118.9,52.8
16.393,0,13.5,14.8,-10.8,0.1,33.9,0,0,0,0,0,0,0,69,5,82,234.95,16.5,8.9,233.6,978,1885,92,0,5,16.5,39.7,114.8,55.1
16.492,0,17.2,14.8,-10,0.1,33.9,0,0,0,0,0,0,0,69,5,82,234.95,18.4,10.7,233.6,982,1892,91,0,4.9,25.5,57.4,108.4,56.9
16.592,0,19.7,14.8,-9.6,0.1,33.9,0,0,0,0,0,0,0,71,5,82,234.95,20.9,12.5,233.6,873,1928,91,0,6.3,30.8,64.8,105.4,59.2
16.682,0,20.3,14.8,-9.5,0.1,33.9,0,0,0,0,0,0,0,72,5,82,94.2,21.8,13.3,233.6,768,2048,90,0,5.4,18,66.1,105.4,60.8
16.777,0,20.4,14.8,-9.5,0.1,33.9,0,0,0,0,0,0,0,70,5,82,29.17,20.2,14.3,233.6,714,2224,90,0,5.7,18.4,66,106.1,63
16.87,0,16.5,14.8,-10.2,0.2,33.9,0,0,0,0,0,0,0,68,5,82,23.83,11.7,10.8,233.6,700,2299,89,0,3.3,-5.2,4.7,116.2,55.2
16.96,0,12.4,14.8,-11,0.2,33.9,0,0,0,0,0,0,0,69,5,82,20.25,11.7,9.4,233.6,713,2282,88,0,3.5,-2.2,11.8,116.2,54
17.055,0,11.8,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,69,5,82,18.69,11.7,9.1,233.6,736,2284,88,0,3.9,-2.2,10.2,116.2,53
17.149,0,11.4,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,70,5,82,17.48,11.5,8.9,233.6,717,2266,88,-7.3,3.9,-2.6,9.9,116.2,53.4
17.239,0,11.5,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,70,5,82,16.43,11.5,8.8,233.6,757,2252,88,0,3.9,-2.6,0,116.2,53.6
17.329,0,11.5,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,70,5,82,17.08,11.5,8.7,233.4,782,2245,87,0,3.9,-2.6,0,117.4,53.6
17.423,0,11.6,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,71,5,82,20.02,11.5,8.6,233.4,782,2218,86,0,3.9,-3,0,117.4,52.6
17.81,0,11.7,14.8,-11.2,0.2,33.9,0,0,0,0,0,0,0,71,5,82,25.96,11.5,8.5,233.4,774,2209,86,0,3.8,-3,0,117.4,52.7
