TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
4.400,42,2346,199,26,1781,0,-0.46,0.78,0.77,74,12.811,11.4,11.3,63.1,63.2,49.99,4948,202,104,-5,0.79,-5,1.821
4.420,42,2357,199,26,1795,0,-0.46,0.78,0.77,74,13.106,11.4,11.3,63.4,63.9,49.99,4922,203,104,-5,0.79,-5,1.821
4.450,42,2366,199,26,1795,0,-0.42,0.79,0.78,77,13.007,11.5,11.4,64.0,64.6,49.99,4922,203,104,-5,0.80,-5,1.482
4.470,42,2376,199,26,1802,0,-0.42,0.79,0.78,77,13.273,11.5,11.4,64.2,65.1,49.99,4954,202,104,-5,0.80,-5,1.482
4.500,42,2381,199,26,1809,0,-0.42,0.79,0.78,77,13.442,11.5,11.4,65.0,65.4,49.99,5008,200,104,-5,0.80,-5,1.466
4.520,43,2393,199,26,1825,0,-0.42,0.79,0.78,77,13.396,11.5,11.4,65.5,65.9,49.99,4914,204,104,-5,0.80,-5,1.724
4.550,43,2407,199,26,1825,0,-0.42,0.79,0.78,81,12.980,11.5,11.5,66.1,66.3,49.99,4911,204,104,-5,0.83,-5,1.740
4.570,43,2414,199,26,1841,0,-0.27,0.79,0.78,81,13.435,11.6,11.5,66.3,66.8,49.99,4985,201,104,-5,0.83,-5,1.627
4.600,43,2423,199,26,1849,0,-0.27,0.79,0.78,81,13.573,11.6,11.5,66.9,67.5,49.99,4983,201,104,-5,0.83,-5,1.804
4.620,43,2436,199,26,1851,0,-0.27,0.79,0.78,81,13.160,11.6,11.5,67.2,68.1,49.99,4930,203,104,-6,0.83,-6,1.724
4.650,43,2448,199,26,1858,0,-0.09,0.78,0.77,84,13.252,11.4,11.3,67.8,68.4,49.99,4971,201,104,-6,0.83,-6,1.821
4.670,44,2456,199,26,1873,0,-0.09,0.78,0.77,84,12.991,11.4,11.3,68.4,68.9,49.99,4911,204,104,-6,0.83,-6,1.917
4.700,44,2467,199,26,1873,0,-0.09,0.78,0.77,84,13.214,11.4,11.3,69.0,69.1,49.99,4974,201,104,-6,0.83,-7,1.917
4.720,44,2478,199,26,1888,0,-0.09,0.78,0.77,84,13.085,11.4,11.3,69.2,69.6,49.99,4912,204,104,-7,0.83,-7,1.933
4.750,44,2490,199,26,1895,0,0.00,0.77,0.77,87,13.290,11.3,11.3,69.7,70.3,49.99,4993,200,104,-6,0.82,-7,2.014
4.770,44,2497,199,26,1906,0,0.00,0.77,0.77,87,13.521,11.3,11.3,70.1,71.0,49.99,5023,199,104,-6,0.82,-6,1.708
4.800,45,2514,199,25,1911,0,1.00,0.77,0.77,87,14.080,11.3,11.3,70.6,71.2,49.99,5082,197,104,-6,0.82,-6,1.708
4.820,45,2513,199,25,1918,0,1.00,0.77,0.77,87,13.868,11.3,11.3,71.3,71.9,49.99,5108,196,104,-6,0.82,-6,2.030
4.850,45,2533,199,25,1922,0,1.00,0.77,0.78,89,14.297,11.3,11.5,71.9,72.0,49.99,5077,197,104,-5,0.82,-5,2.014
4.870,45,2540,199,25,1934,0,1.00,0.79,0.78,89,14.119,11.5,11.5,72.2,72.7,49.99,5038,199,104,-5,0.82,-5,1.933
4.900,45,2557,199,25,1942,0,1.00,0.79,0.78,89,13.978,11.5,11.5,72.9,73.4,49.99,4998,200,104,-5,0.82,-5,1.933
4.920,45,2564,199,25,1950,0,1.00,0.79,0.78,89,13.844,11.5,11.5,73.0,73.9,49.99,5040,198,104,-4,0.82,-5,1.917
4.950,46,2580,199,25,1958,0,1.00,0.80,0.80,91,14.163,11.8,11.7,73.6,74.4,49.99,5058,198,104,-4,0.82,-4,2.111
4.970,46,2588,199,25,1966,0,1.00,0.80,0.80,91,14.208,11.8,11.7,74.3,74.8,49.99,5114,196,104,-4,0.82,-4,1.933
5.000,46,2596,199,26,1966,0,0.50,0.80,0.80,91,14.240,11.8,11.7,74.9,75.2,49.99,5036,199,104,-5,0.82,-5,2.014
5.020,46,2604,199,26,1983,0,0.50,0.80,0.80,91,14.402,11.8,11.7,75.3,75.6,49.99,5110,196,104,-5,0.82,-4,2.014
5.050,46,2618,199,26,1991,0,0.50,0.80,0.81,93,14.259,11.7,11.8,75.7,76.1,49.99,5088,197,104,-5,0.83,-4,2.030
5.070,47,2624,199,26,1999,0,0.50,0.80,0.81,93,14.504,11.7,11.8,75.9,76.8,49.99,5153,194,104,-5,0.83,-5,1.917
5.100,47,2635,199,26,2008,0,0.50,0.80,0.81,93,14.459,11.7,11.8,76.4,76.9,49.99,5155,194,104,-5,0.83,-5,1.917
5.120,47,2642,199,26,2008,0,0.50,0.80,0.81,93,14.709,11.7,11.8,77.1,77.4,49.99,5150,194,104,-5,0.83,-5,2.095
5.150,47,2662,199,26,2016,0,0.50,0.80,0.80,95,14.778,11.7,11.7,77.4,77.7,49.99,5224,191,104,-5,0.83,-5,2.127
5.170,47,2671,199,26,2025,0,0.00,0.80,0.80,95,15.080,11.7,11.7,77.7,78.3,49.99,5155,194,104,-5,0.83,-5,1.917
5.200,48,2684,199,26,2035,0,0.00,0.80,0.80,95,15.003,11.7,11.7,78.2,78.6,49.99,5252,190,104,-4,0.83,-5,2.014
5.220,48,2698,199,26,2051,0,0.00,0.80,0.80,95,15.095,11.7,11.7,78.5,79.3,49.99,5182,193,104,-4,0.83,-5,2.240
5.250,48,2707,199,26,2059,0,0.00,0.80,0.79,97,15.027,11.7,11.6,78.9,79.6,49.99,5261,190,104,-4,0.83,-5,2.014
5.270,48,2715,199,26,2059,0,0.00,0.80,0.79,97,14.934,11.7,11.6,79.5,80.0,49.99,5230,191,104,-4,0.83,-5,2.127
5.300,48,2720,199,26,2069,0,0.00,0.80,0.79,97,15.352,11.7,11.6,80.1,80.1,49.99,5312,188,104,-4,0.83,-5,2.223
5.320,49,2733,199,26,2087,0,0.00,0.80,0.79,97,15.295,11.7,11.6,80.3,80.8,49.99,5345,187,104,-4,0.83,-4,1.917
5.350,49,2750,199,26,2084,0,0.00,0.80,0.80,98,15.715,11.8,11.7,80.8,81.4,49.99,5295,189,104,-3,0.83,-4,1.837
5.370,49,2761,199,26,2101,0,0.00,0.80,0.80,98,15.597,11.8,11.7,81.0,81.5,49.99,5333,188,104,-4,0.83,-4,2.433
5.400,49,2768,199,26,2101,0,0.00,0.80,0.80,98,15.636,11.8,11.7,81.5,81.9,49.99,5267,190,104,-4,0.83,-4,2.417
5.420,49,2778,199,26,2110,0,0.00,0.80,0.80,98,15.962,11.8,11.7,81.9,82.4,49.99,5411,185,104,-4,0.83,-4,1.821
5.450,50,2789,199,26,2118,0,0.00,0.80,0.80,100,16.131,11.8,11.7,82.5,82.7,49.99,5397,185,104,-4,0.85,-4,1.821
5.470,50,2793,199,26,2127,0,0.00,0.80,0.80,100,16.294,11.7,11.7,82.9,83.0,49.99,5351,187,104,-4,0.85,-4,2.127
5.500,50,2816,199,26,2127,0,0.00,0.80,0.80,100,16.217,11.7,11.7,83.2,83.0,49.99,5425,184,104,-4,0.85,-4,2.240
5.520,50,2824,199,26,2145,0,0.00,0.80,0.80,100,16.252,11.7,11.7,83.2,83.0,49.99,5333,188,104,-5,0.85,-4,2.514
5.550,50,2830,199,26,2154,0,0.00,0.79,0.79,100,16.229,11.5,11.6,83.1,83.0,49.99,5351,187,104,-5,0.85,-5,2.030
5.570,50,2834,199,26,2154,0,0.00,0.79,0.79,100,16.056,11.5,11.6,83.1,83.0,49.99,5408,185,104,-5,0.85,-5,2.433
5.600,51,2847,199,26,2162,0,0.00,0.79,0.79,100,16.345,11.5,11.6,83.1,83.0,49.99,5383,186,104,-5,0.85,-5,2.240
5.620,51,2863,199,26,2179,0,0.00,0.79,0.79,100,15.992,11.5,11.6,83.0,83.0,49.99,5393,185,104,-5,0.85,-5,2.223
5.650,51,2883,199,26,2181,0,0.00,0.78,0.78,100,16.262,11.4,11.4,83.0,83.0,49.99,5407,185,104,-5,0.85,-5,2.127
5.670,51,2892,199,26,2196,0,0.00,0.78,0.78,100,16.301,11.4,11.4,83.0,83.0,49.99,5388,186,104,-5,0.85,-5,2.594
5.700,52,2898,199,26,2205,0,0.00,0.78,0.78,100,16.342,11.4,11.4,83.0,83.0,49.99,5369,186,104,-5,0.85,-5,2.610
5.720,52,2902,199,26,2209,0,0.00,0.78,0.78,100,16.393,11.4,11.4,83.0,83.0,49.99,5449,184,104,-5,0.85,-5,2.256
5.750,52,2920,198,26,2219,0,0.00,0.78,0.78,99,16.709,11.4,11.4,83.0,83.0,49.99,5468,183,104,-4,0.85,-5,2.111
5.770,52,2925,198,26,2222,0,0.00,0.79,0.78,99,16.785,11.5,11.4,83.0,83.0,49.99,5376,186,104,-5,0.85,-5,2.707
5.800,52,2935,198,26,2228,0,0.00,0.79,0.78,99,16.754,11.5,11.4,83.0,83.0,49.99,5405,185,104,-5,0.85,-5,2.223
5.820,52,2944,198,26,2240,0,0.00,0.79,0.78,99,16.576,11.5,11.4,83.0,83.0,49.99,5482,182,104,-5,0.85,-5,2.223
5.850,52,2953,198,26,2249,0,0.00,0.78,0.78,98,16.779,11.5,11.4,83.0,83.0,49.99,5444,184,104,-5,0.85,-5,2.707
5.870,53,2963,198,26,2258,0,0.00,0.78,0.78,98,16.660,11.5,11.4,83.0,83.0,49.99,5478,183,104,-5,0.85,-5,2.417
5.900,53,2989,198,26,2267,0,0.00,0.78,0.78,98,17.185,11.5,11.4,83.0,83.0,49.99,5482,182,104,-5,0.85,-6,2.127
5.920,53,2999,198,26,2277,0,0.00,0.78,0.78,98,17.196,11.5,11.4,83.0,83.0,49.99,5444,184,104,-6,0.85,-6,2.836
5.950,53,3000,198,26,2286,0,0.00,0.77,0.77,96,16.927,11.3,11.2,83.0,83.0,49.99,5451,183,104,-6,0.85,-7,2.610
5.972,53,3011,198,26,2295,0,0.00,0.77,0.77,96,16.687,11.3,11.2,83.0,83.0,49.99,5369,186,104,-7,0.85,-7,2.320
6.000,54,3028,198,26,2295,0,0.00,0.77,0.77,96,17.040,11.3,11.2,83.0,83.0,49.99,5521,181,104,-7,0.85,-7,2.320
6.020,54,3032,198,26,2314,0,0.00,0.77,0.77,96,17.450,11.3,11.2,83.0,83.0,49.99,5600,179,104,-7,0.85,-7,2.546
6.050,54,3051,198,26,2314,0,0.00,0.77,0.76,95,17.658,11.3,11.1,83.0,83.0,49.99,5516,181,104,-6,0.85,-7,2.320
6.070,54,3064,198,26,2323,0,0.00,0.76,0.76,95,17.478,11.1,11.1,83.0,83.0,49.99,5538,181,104,-5,0.85,-7,2.530
6.100,54,3066,198,26,2328,0,0.00,0.76,0.76,95,17.753,11.1,11.1,83.0,83.0,49.99,5523,181,104,-5,0.85,-7,2.949
6.120,55,3073,198,26,2343,0,0.00,0.76,0.76,95,18.064,11.1,11.1,83.0,83.0,49.99,5541,180,104,-5,0.85,-6,2.320
6.150,55,3099,198,26,2353,0,0.00,0.78,0.78,93,17.662,11.5,11.3,83.0,83.0,49.99,5547,180,104,-5,0.86,-6,2.836
6.170,55,3106,198,26,2353,0,0.00,0.78,0.78,93,17.478,11.5,11.3,83.0,83.0,49.99,5457,183,104,-5,0.86,-6,2.240
6.200,55,3107,198,26,2365,0,0.00,0.78,0.78,93,17.711,11.5,11.3,83.0,83.0,49.99,5549,180,104,-6,0.86,-6,2.514
6.220,55,3119,198,26,2373,0,0.00,0.78,0.78,93,17.652,11.5,11.3,83.0,83.0,49.99,5612,178,104,-6,0.86,-6,2.610
6.250,56,3142,198,26,2383,0,0.00,0.77,0.78,92,18.111,11.3,11.4,83.0,83.0,49.99,5618,178,104,-7,0.85,-7,2.401
6.270,56,3145,198,26,2393,0,0.00,0.77,0.78,92,18.375,11.3,11.4,83.0,83.0,49.99,5621,178,104,-7,0.85,-7,2.739
6.300,56,3151,198,26,2393,0,0.00,0.77,0.78,92,18.487,11.3,11.4,83.0,83.0,49.99,5634,177,104,-7,0.85,-7,2.546
6.320,56,3172,198,26,2403,0,0.00,0.77,0.78,92,18.875,11.3,11.4,83.0,83.0,49.99,5602,179,104,-7,0.85,-7,2.497
6.350,56,3177,198,26,2412,0,0.00,0.77,0.77,90,18.688,11.3,11.2,83.0,83.0,49.99,5654,177,104,-7,0.87,-7,3.061
6.370,56,3180,198,26,2424,0,0.00,0.76,0.77,90,18.846,11.1,11.2,83.0,83.0,49.99,5654,177,104,-7,0.87,-7,2.514
6.400,57,3205,198,26,2432,0,0.00,0.76,0.77,90,18.799,11.1,11.2,83.0,83.0,49.99,5678,176,104,-8,0.87,-8,2.530
6.420,57,3211,198,26,2432,0,0.00,0.76,0.77,90,19.081,11.1,11.2,83.0,83.0,49.99,5675,176,104,-8,0.87,-8,2.723
6.450,57,3215,198,26,2442,0,0.00,0.75,0.76,89,18.885,11.1,11.1,83.0,83.0,49.99,5627,178,104,-8,0.88,-9,2.739
6.470,57,3235,198,26,2462,0,0.00,0.75,0.76,89,18.954,11.1,11.1,83.0,83.0,49.99,5609,178,104,-8,0.88,-9,3.400
6.500,58,3237,198,26,2462,0,0.00,0.75,0.76,89,18.834,11.1,11.1,83.0,83.0,49.99,5682,176,104,-9,0.88,-9,2.610
6.520,58,3246,198,26,2467,0,0.00,0.75,0.76,89,18.726,11.1,11.1,83.0,83.0,49.99,5700,175,104,-9,0.88,-9,2.820
6.550,58,3275,198,26,2482,0,0.00,0.75,0.76,87,19.119,11.0,11.1,83.0,83.0,49.99,5699,175,104,-9,0.88,-8,2.916
6.570,58,3283,198,26,2492,0,0.00,0.75,0.76,87,19.453,11.0,11.1,83.0,83.0,49.99,5750,174,104,-9,0.88,-8,2.933
6.600,58,3296,198,25,2492,0,0.00,0.75,0.76,87,19.667,11.0,11.1,83.0,83.0,49.99,5737,174,104,-9,0.88,-8,2.933
6.620,59,3303,198,25,2513,0,0.00,0.75,0.76,87,19.754,11.0,11.1,83.0,83.0,49.99,5689,176,104,-9,0.88,-8,2.707
6.650,59,3310,198,25,2513,0,0.00,0.75,0.77,85,19.988,11.0,11.3,83.0,83.0,49.99,5766,173,104,-9,0.90,-8,3.061
6.670,59,3317,198,25,2534,0,0.00,0.76,0.77,85,19.932,11.1,11.3,83.0,83.0,49.99,5787,173,104,-9,0.90,-7,2.836
6.700,59,3327,198,25,2534,0,0.00,0.76,0.77,85,20.070,11.1,11.3,83.0,83.0,49.99,5691,176,104,-9,0.90,-7,2.933
6.720,60,3335,198,25,2545,0,0.00,0.76,0.77,85,20.172,11.1,11.3,83.0,83.0,49.99,5854,171,104,-9,0.90,-7,3.029
6.750,60,3357,198,25,2545,0,0.00,0.77,0.78,82,20.531,11.2,11.4,83.0,83.0,49.99,5852,171,104,-9,0.91,-8,2.933
6.770,60,3362,198,25,2564,0,0.00,0.77,0.78,82,20.797,11.2,11.4,83.0,83.0,49.99,5859,171,104,-9,0.91,-8,3.287
6.800,60,3388,198,25,2564,0,0.00,0.77,0.78,82,21.051,11.2,11.4,83.0,83.0,49.99,5855,171,104,-9,0.91,-8,3.513
6.820,60,3398,198,25,2577,0,0.00,0.77,0.78,82,21.264,11.2,11.4,83.0,83.0,49.99,5904,169,104,-9,0.91,-9,2.723
6.850,60,3407,198,25,2585,0,0.00,0.76,0.76,80,21.175,11.2,11.2,83.0,83.0,49.99,5868,170,104,-9,0.93,-8,2.820
6.870,61,3417,198,25,2595,0,0.00,0.76,0.76,80,21.556,11.2,11.2,83.0,83.0,49.99,5871,170,104,-9,0.93,-8,2.723
6.900,61,3425,198,25,2599,0,0.00,0.76,0.76,80,21.712,11.2,11.2,83.0,83.0,49.99,5910,169,104,-9,0.93,-8,2.723
6.920,61,3440,198,25,2616,0,0.00,0.76,0.76,80,21.753,11.2,11.2,83.0,83.0,49.99,5985,167,104,-9,0.93,-8,3.416
6.950,61,3446,198,21,2622,0,0.00,0.76,0.77,77,21.898,11.2,11.2,83.0,83.0,49.99,5874,170,104,-9,0.96,-9,3.416
6.970,62,3448,198,21,2627,0,0.00,0.76,0.77,77,22.007,11.2,11.2,83.0,83.0,49.99,5895,170,104,-9,0.96,-9,3.174
7.000,62,3459,198,21,2627,0,0.00,0.76,0.77,77,21.883,11.2,11.2,83.0,83.0,49.99,5951,168,104,-9,0.96,-9,3.271
7.020,62,3474,198,21,2637,0,0.00,0.76,0.77,77,21.818,11.2,11.2,83.0,83.0,49.99,6025,166,104,-9,0.96,-9,3.174
7.050,62,3493,198,21,2659,0,0.00,0.77,0.75,75,22.463,11.2,11.0,83.0,83.0,49.99,5968,168,104,-9,0.96,-9,3.400
7.070,62,3506,198,21,2670,0,0.00,0.77,0.75,75,22.754,11.2,11.0,83.0,83.0,49.99,6069,165,104,-9,0.96,-9,3.174
7.100,63,3527,198,20,2682,0,0.00,0.77,0.75,75,23.441,11.2,11.0,83.0,83.0,49.99,6142,163,104,-9,0.96,-9,3.432
7.120,63,3535,198,20,2681,0,0.00,0.77,0.75,75,23.942,11.2,11.0,83.0,83.0,49.99,6220,161,104,-9,0.96,-9,3.513
7.150,63,3559,198,20,2692,0,0.00,0.77,0.76,72,24.405,11.3,11.2,83.0,83.0,49.99,6110,164,104,-9,1.02,-8,2.933
7.170,63,3566,198,20,2715,0,0.00,0.77,0.76,72,24.461,11.3,11.2,83.0,83.0,49.99,6240,160,104,-8,1.02,-7,3.158
7.200,63,3595,198,19,2715,0,0.00,0.77,0.76,72,25.440,11.3,11.2,83.0,83.0,49.99,6376,157,104,-8,1.02,-7,3.174
7.220,64,3593,198,19,2738,0,0.00,0.77,0.76,72,25.672,11.3,11.2,83.0,83.0,49.99,6390,157,104,-8,1.02,-7,3.045
7.250,64,3624,198,19,2757,0,0.00,0.77,0.79,65,26.426,11.3,11.6,83.0,83.0,49.99,6369,157,104,-7,1.07,-7,3.416
7.270,64,3629,198,19,2750,0,0.00,0.79,0.79,65,26.728,11.5,11.6,83.0,83.0,49.99,6397,156,104,-7,1.07,-6,3.497
7.300,65,3655,198,19,2785,0,0.00,0.79,0.79,65,26.818,11.5,11.6,83.0,83.0,49.99,6425,156,104,-7,1.07,-6,3.303
7.320,65,3662,198,19,2779,0,0.00,0.79,0.79,65,27.068,11.5,11.6,83.0,83.0,49.99,6510,154,104,-6,1.07,-5,3.642
7.350,65,3683,198,19,2801,0,0.00,0.79,0.80,63,27.508,11.5,11.7,83.0,83.0,49.99,6439,155,104,-6,1.09,-4,3.867
7.370,65,3689,198,19,2813,0,0.00,0.79,0.80,63,27.637,11.5,11.7,83.0,83.0,49.99,6501,154,104,-6,1.09,-4,3.061
7.400,66,3708,198,18,2813,0,0.00,0.79,0.80,63,28.061,11.5,11.7,83.0,83.0,49.99,6547,153,104,-5,1.09,-2,3.609
7.420,66,3719,198,18,2836,0,0.00,0.79,0.80,63,28.014,11.5,11.7,83.0,83.0,49.99,6525,153,104,-5,1.09,-2,3.754
7.450,66,3730,198,18,2836,0,0.00,0.80,0.83,62,27.877,11.7,12.2,83.0,83.0,49.99,6503,154,104,-5,1.12,-2,3.158
7.470,67,3741,198,18,2849,0,0.00,0.80,0.83,62,28.209,11.7,12.2,83.0,83.0,49.99,6519,153,104,-5,1.12,-2,3.174
7.500,67,3756,198,18,2860,0,0.00,0.80,0.83,62,28.528,11.7,12.2,83.0,83.0,49.99,6574,152,104,-6,1.12,-3,3.174
7.520,67,3778,198,18,2872,0,0.00,0.80,0.83,62,28.440,11.7,12.2,83.0,83.0,49.99,6549,153,104,-6,1.12,-3,3.287
7.550,67,3791,198,18,2884,0,0.00,0.80,0.80,60,28.385,11.7,11.7,83.0,83.0,49.99,6554,153,104,-7,1.13,-4,3.432
7.570,67,3812,198,18,2896,0,0.00,0.77,0.80,60,28.594,11.3,11.7,83.0,83.0,49.99,6561,152,104,-7,1.13,-5,3.529
7.600,68,3835,198,18,2906,0,0.00,0.77,0.80,60,28.950,11.3,11.7,83.0,83.0,49.99,6629,151,104,-7,1.13,-5,4.093
7.620,68,3842,198,18,2921,0,0.00,0.77,0.80,60,29.104,11.3,11.7,83.0,83.0,49.99,6696,149,104,-7,1.13,-4,3.867
7.650,68,3859,198,18,2929,0,0.00,0.77,0.78,60,29.339,11.2,11.4,83.0,83.0,49.99,6631,151,104,-7,1.13,-4,3.625
7.670,69,3860,198,18,2941,0,0.00,0.77,0.78,60,29.393,11.2,11.4,83.0,83.0,49.99,6735,148,104,-7,1.13,-4,3.642
7.700,69,3876,198,18,2946,0,0.00,0.77,0.78,60,29.787,11.2,11.4,83.0,83.0,49.99,6662,150,104,-6,1.13,-4,4.125
7.720,69,3889,198,18,2965,0,0.00,0.77,0.78,60,29.745,11.2,11.4,83.0,83.0,49.99,6658,150,104,-6,1.13,-4,4.109
7.750,70,3911,198,18,2971,0,0.00,0.77,0.78,60,29.983,11.3,11.4,83.0,83.0,49.99,6714,149,104,-7,1.15,-4,4.109
7.770,70,3927,198,18,2977,0,0.00,0.77,0.78,60,29.949,11.3,11.4,83.0,83.0,49.99,6693,149,104,-7,1.15,-4,3.754
7.800,70,3948,198,18,3001,0,0.00,0.77,0.78,60,29.995,11.3,11.4,83.0,83.0,49.99,6710,149,104,-7,1.15,-4,3.787
7.820,70,3958,198,18,3001,0,0.00,0.77,0.78,60,30.553,11.3,11.4,83.0,83.0,49.99,6756,148,104,-7,1.15,-4,3.754
7.850,70,3978,198,18,3014,0,0.00,0.77,0.79,60,30.973,11.3,11.5,83.0,83.0,49.99,6793,147,104,-7,1.16,-4,3.271
7.870,71,3980,198,18,3029,0,0.00,0.77,0.79,60,30.858,11.3,11.5,83.0,83.0,49.99,6853,146,104,-7,1.16,-3,3.980
7.900,71,3997,198,18,3039,0,0.00,0.77,0.79,60,31.522,11.3,11.5,83.0,83.0,49.99,6831,146,104,-6,1.16,-3,3.883
7.920,71,4029,198,18,3064,0,0.00,0.77,0.79,60,31.239,11.3,11.5,83.0,83.0,49.99,6788,147,104,-6,1.16,-3,4.125
7.950,72,4047,198,17,3065,0,0.00,0.78,0.79,60,31.299,11.4,11.6,83.0,83.0,49.99,6853,146,104,-6,1.17,-3,3.416
7.970,72,4045,198,17,3077,0,0.00,0.78,0.79,60,31.773,11.4,11.6,83.0,83.0,49.99,6836,146,104,-6,1.17,-3,4.206
8.000,72,4064,198,17,3089,0,0.00,0.78,0.79,60,31.817,11.4,11.6,83.1,83.0,49.99,6831,146,104,-6,1.17,-2,3.867
8.020,73,4086,198,17,3090,0,0.00,0.78,0.79,60,31.961,11.4,11.6,83.0,83.0,49.99,6810,147,104,-6,1.17,-2,4.222
8.050,72,4100,198,17,3114,0,0.00,0.78,0.80,60,31.684,11.4,11.7,83.0,83.0,49.99,6869,146,104,-6,1.18,-2,4.189
8.070,73,4114,198,17,3127,0,0.00,0.78,0.80,60,32.120,11.4,11.7,83.0,83.0,49.99,6940,144,104,-5,1.18,-3,3.513
8.100,73,4125,198,17,3139,0,0.00,0.78,0.80,60,32.362,11.4,11.7,83.0,83.0,49.99,6886,145,104,-5,1.18,-3,3.513
8.120,74,4136,198,17,3152,0,0.00,0.78,0.80,60,32.538,11.4,11.7,83.0,83.0,49.99,7002,143,104,-5,1.18,-3,4.431
8.150,74,4157,198,17,3156,0,0.00,0.78,0.78,60,33.310,11.4,11.4,83.0,83.0,49.99,6953,144,104,-5,1.19,-4,3.996
8.170,74,4186,198,17,3185,0,0.00,0.79,0.78,60,33.412,11.6,11.4,83.0,83.0,49.99,7011,143,104,-5,1.19,-3,4.318
8.200,75,4204,198,17,3185,0,0.00,0.79,0.78,60,34.089,11.6,11.4,83.0,83.0,49.99,6988,143,104,-4,1.19,-3,3.754
8.220,75,4204,198,17,3191,0,0.00,0.79,0.78,60,34.011,11.6,11.4,83.0,83.0,49.99,6975,143,104,-4,1.19,-2,4.125
8.250,75,4219,198,17,3204,0,0.00,0.80,0.79,60,33.997,11.7,11.5,83.0,83.0,49.99,7021,142,104,-4,1.22,-2,4.222
8.270,75,4236,198,17,3231,0,0.00,0.80,0.79,60,34.167,11.7,11.5,83.0,83.0,49.99,7011,143,104,-4,1.22,-2,4.125
8.300,75,4265,198,17,3244,0,0.00,0.80,0.79,60,34.516,11.7,11.5,83.0,83.0,49.99,7102,141,104,-4,1.22,-2,4.302
8.320,76,4275,198,17,3248,0,0.00,0.80,0.79,60,34.749,11.7,11.5,83.0,83.0,49.99,7173,139,104,-4,1.22,-3,4.093
8.350,76,4285,198,16,3248,0,0.00,0.79,0.79,60,35.577,11.6,11.5,83.0,83.0,49.99,7102,141,104,-4,1.23,-3,4.125
8.370,76,4307,198,16,3274,0,0.00,0.79,0.79,60,35.724,11.6,11.5,83.0,83.0,49.99,7091,141,104,-5,1.23,-3,3.980
8.400,77,4327,198,16,3285,0,0.00,0.79,0.79,60,35.573,11.6,11.5,83.0,83.0,49.99,7089,141,104,-5,1.23,-2,3.996
8.420,77,4345,198,16,3300,0,0.00,0.79,0.79,60,36.057,11.6,11.5,83.0,83.0,49.99,7130,140,104,-5,1.23,-2,4.318
8.450,77,4373,198,16,3313,0,0.00,0.79,0.79,59,36.639,11.6,11.6,83.0,83.0,49.99,7186,139,104,-5,1.25,-2,4.335
8.470,78,4384,198,16,3341,0,0.00,0.78,0.79,59,36.911,11.5,11.6,83.0,83.0,49.99,7210,139,104,-5,1.25,-2,4.222
8.500,78,4396,198,16,3342,0,0.00,0.78,0.79,59,37.216,11.5,11.6,83.0,83.0,49.99,7261,138,104,-5,1.25,-2,4.222
8.520,78,4409,198,16,3368,0,0.00,0.78,0.79,59,37.416,11.5,11.6,83.0,83.0,49.99,7234,138,104,-4,1.25,-3,4.206
8.550,78,4439,198,16,3368,0,0.00,0.79,0.78,59,37.743,11.5,11.5,83.0,83.0,49.99,7308,137,104,-4,1.27,-4,4.206
8.570,79,4440,198,16,3382,0,0.00,0.79,0.78,59,37.375,11.5,11.5,83.0,83.0,49.99,7333,136,104,-4,1.27,-4,4.222
8.600,79,4459,198,16,3392,0,0.00,0.79,0.78,59,37.282,11.5,11.5,83.0,83.0,49.99,7215,139,104,-4,1.27,-4,4.222
8.620,80,4478,198,16,3396,0,0.00,0.79,0.78,59,37.703,11.5,11.5,83.0,83.0,49.99,7311,137,104,-4,1.27,-5,4.318
8.650,80,4493,198,16,3419,0,0.00,0.79,0.76,59,37.735,11.5,11.1,83.0,83.0,49.99,7215,139,104,-4,1.27,-5,4.302
8.670,80,4513,198,16,3432,0,0.00,0.79,0.76,59,37.971,11.5,11.1,83.0,83.0,49.99,7243,138,104,-5,1.27,-5,4.431
8.700,80,4526,198,16,3446,0,0.00,0.79,0.76,59,37.818,11.5,11.1,83.0,83.0,49.99,7222,138,104,-5,1.27,-5,4.431
8.720,81,4544,198,16,3446,0,0.00,0.79,0.76,59,38.412,11.5,11.1,83.0,83.0,49.99,7288,137,104,-5,1.27,-5,4.302
8.750,81,4560,198,16,3468,0,0.00,0.79,0.76,59,38.762,11.5,11.2,83.0,83.0,49.99,7301,137,106,-5,1.27,-4,4.608
8.770,81,4576,198,16,3488,0,0.00,0.76,0.76,59,39.093,11.2,11.2,83.0,83.0,49.99,7329,136,106,-5,1.27,-4,4.608
8.800,82,4600,198,16,3498,0,0.00,0.76,0.76,59,39.608,11.2,11.2,83.0,83.0,49.99,7345,136,106,-5,1.27,-5,4.899
8.820,82,4604,198,16,3502,0,0.00,0.76,0.76,59,39.465,11.2,11.2,83.0,83.0,49.99,7338,136,106,-5,1.27,-5,4.899
