TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
4.380,59,6221,189,17,2564,0,0.00,0.77,0.78,57,62.439,11.3,11.4,82.9,83.0,49.99,8596,116,90,-2,1.51,-2,8.686
4.400,60,6237,189,17,2554,0,0.00,0.77,0.77,56,62.336,11.3,11.3,82.9,83.0,49.99,8745,114,90,-2,1.51,-1,8.315
4.429,60,6270,189,17,2566,0,0.00,0.77,0.77,56,63.829,11.3,11.3,82.9,83.0,49.99,8681,115,90,-2,1.51,-2,9.024
4.451,60,6280,189,17,2585,0,0.00,0.77,0.77,56,63.780,11.3,11.3,82.9,83.0,49.99,8628,116,90,-2,1.51,-2,7.848
4.479,60,6297,189,17,2588,0,0.00,0.77,0.77,56,62.687,11.3,11.3,83.0,83.0,49.99,8609,116,90,-2,1.50,-2,7.944
4.500,61,6320,189,17,2599,0,0.00,0.77,0.77,56,62.497,11.2,11.3,83.0,83.0,49.99,8681,115,90,-2,1.50,-2,8.911
4.530,61,6375,189,17,2611,0,0.00,0.77,0.77,56,64.160,11.2,11.3,83.0,83.0,49.99,8745,114,90,-2,1.50,-2,8.815
4.552,62,6421,189,17,2637,0,0.00,0.77,0.77,56,65.656,11.2,11.3,83.0,83.0,49.99,8968,112,90,-2,1.50,-2,9.491
4.579,62,6484,189,17,2659,0,0.00,0.77,0.77,56,67.648,11.2,11.3,83.0,84.6,49.99,8963,112,90,-2,1.50,-2,9.105
4.600,62,6517,189,18,2670,0,0.00,0.77,0.77,56,67.202,11.3,11.3,83.6,85.1,49.99,8787,114,90,-2,1.53,-2,8.911
4.630,62,6544,190,18,2680,0,0.00,0.77,0.77,56,67.520,11.3,11.3,85.1,85.1,49.99,8915,112,90,-3,1.53,-2,8.895
4.651,63,6580,190,18,2704,0,0.00,0.77,0.77,56,68.664,11.3,11.3,85.1,85.1,49.99,8841,113,90,-2,1.53,-2,8.831
4.680,64,6637,190,18,2715,0,0.00,0.77,0.77,56,67.362,11.3,11.3,85.1,85.1,49.99,8762,114,90,-2,1.54,-2,9.217
4.700,63,6655,192,18,2735,0,0.00,0.77,0.77,56,67.227,11.3,11.3,85.1,85.1,49.99,8878,113,90,-2,1.54,-2,8.653
4.729,64,6681,192,18,2746,0,0.00,0.77,0.77,56,68.887,11.3,11.3,85.1,85.1,49.99,8989,111,90,-2,1.54,-2,9.379
4.751,64,6716,192,18,2768,0,0.00,0.77,0.77,56,69.707,11.3,11.3,85.1,85.1,49.99,9061,110,90,-2,1.54,-2,8.541
4.779,64,6778,192,18,2779,0,0.00,0.77,0.77,56,70.497,11.3,11.3,85.1,85.1,49.99,9084,110,90,-2,1.54,-2,9.685
4.800,65,6783,192,18,2797,0,0.00,0.77,0.77,56,70.367,11.3,11.2,85.1,85.1,49.99,8954,112,91,-2,1.54,-2,10.265
4.830,66,6848,192,18,2813,0,0.00,0.77,0.77,56,70.079,11.3,11.2,85.1,85.1,49.99,9137,109,91,-2,1.54,-1,10.635
4.852,65,6885,192,17,2827,0,1.00,0.77,0.77,56,71.619,11.3,11.2,85.1,83.0,49.99,9046,111,91,-2,1.54,-1,9.088
4.880,66,6896,192,17,2836,0,1.00,0.77,0.77,56,72.065,11.3,11.2,84.8,83.0,49.99,9084,110,91,-2,1.54,-1,9.652
4.900,67,6927,192,17,2848,16,1.00,0.78,0.78,56,72.524,11.4,11.4,83.7,83.0,49.99,9008,111,91,-2,1.59,-1,9.588
4.929,67,6937,192,17,2860,16,1.00,0.78,0.78,56,71.878,11.4,11.4,83.0,66.5,49.99,9014,111,91,-2,1.59,-1,9.588
4.951,67,6975,192,17,2850,16,1.00,0.78,0.78,56,70.961,11.4,11.4,77.1,15.7,49.99,8778,114,91,-2,1.59,-2,9.798
4.979,67,7079,192,14,2704,9,1.00,0.78,0.78,56,66.447,11.4,11.4,45.4,12.9,49.99,8548,117,91,-2,1.36,-2,9.878
5.000,67,7137,192,12,2637,9,1.00,0.77,0.77,48,55.525,11.3,11.3,29.7,11.0,49.99,6944,144,91,-2,1.36,-1,11.135
5.029,65,7186,192,9,2785,9,1.00,0.77,0.77,48,34.086,11.3,11.3,16.8,10.4,49.99,5612,178,91,-5,1.36,-2,7.139
5.051,65,7133,192,8,2715,9,1.00,0.77,0.77,48,21.052,11.3,11.3,12.9,9.6,49.99,4997,200,91,-5,1.36,-2,3.642
5.080,66,7110,192,6,2670,9,1.00,0.77,0.77,48,17.263,11.3,11.3,11.0,9.2,49.99,5502,182,91,-7,0.30,-5,0.886
5.100,65,7043,190,11,2827,9,0.00,0.73,0.75,11,15.102,10.7,10.9,10.7,8.7,49.99,3956,253,91,-9,0.30,-9,-1.096
5.129,65,6995,190,9,2809,9,0.00,0.73,0.75,11,8.635,10.7,10.9,9.7,8.3,49.99,3559,281,91,-8,0.30,-9,-2.659
5.152,65,6946,190,8,2761,9,0.00,0.73,0.75,11,9.290,10.7,10.9,9.3,8.0,29.29,4834,207,91,-8,0.30,-7,-3.707
5.180,66,6841,190,12,2813,9,0.00,0.73,0.75,11,10.033,10.7,10.9,8.9,7.9,29.15,3858,259,91,-8,0.30,-6,-4.625
5.200,65,6801,190,10,2773,9,0.00,0.76,0.76,4,8.365,11.1,11.1,8.8,7.7,29.15,4859,206,93,-8,0.16,-6,-5.318
5.229,65,6655,189,8,2746,9,0.00,0.76,0.76,4,11.318,11.1,11.1,8.7,7.5,29.06,4673,214,93,0,0.16,0,-5.302
5.251,65,6586,189,6,2768,9,0.00,0.76,0.76,4,10.373,11.1,11.1,8.7,7.3,29.06,3897,257,93,0,0.16,0,-6.769
5.280,65,6493,189,6,2768,9,0.00,0.76,0.76,4,7.986,11.1,11.1,8.5,7.1,29.06,3807,263,93,0,0.17,0,-8.106
5.300,65,6439,189,6,2735,9,0.00,0.83,0.82,4,6.845,12.1,12.1,8.0,6.9,28.98,3262,307,93,0,0.17,0,-9.170
5.329,65,6334,189,10,2703,9,0.00,0.83,0.82,4,4.398,12.1,12.1,7.2,6.9,28.94,2886,346,93,0,0.17,0,-10.024
5.350,65,6274,189,13,2785,9,0.00,0.83,0.82,4,3.475,12.1,12.1,7.1,6.7,28.94,2824,354,93,0,0.17,0,-10.507
5.379,65,6157,189,13,2790,9,0.00,0.83,0.82,4,2.868,12.1,12.1,7.0,6.7,28.92,2732,366,93,0,0.06,0,-10.814
5.400,65,6100,189,13,2773,9,0.00,1.27,1.15,4,2.650,18.6,16.8,6.9,6.5,28.92,2699,371,93,0,0.06,0,-11.055
5.429,65,6017,189,13,2757,9,0.00,1.27,1.15,4,2.574,18.6,16.8,6.7,6.4,28.92,2738,365,93,0,0.06,0,-11.120
5.452,65,5958,189,13,2738,16,0.00,1.27,1.15,4,2.614,18.6,16.8,6.6,6.3,28.88,2770,361,93,0,0.06,0,-11.184
5.480,65,5888,189,28,2761,0,0.00,1.27,1.15,4,2.632,18.6,16.8,6.4,23.7,28.89,2746,364,93,0,0.06,0,-11.345
5.500,65,5847,189,28,2779,0,0.00,1.91,1.82,3,2.700,28.0,26.6,10.3,62.7,28.89,3208,312,93,0,0.06,0,-11.313
5.530,65,5725,189,40,2941,0,0.00,1.91,1.82,3,7.220,28.0,26.6,31.2,63.7,28.89,5269,190,93,0,0.06,0,-11.297
5.551,65,5458,189,23,3077,0,0.00,1.91,1.82,3,23.814,28.0,26.6,43.7,60.8,28.89,8022,125,93,0,0.06,0,-11.361
5.579,66,5039,189,2,3051,0,0.00,1.91,1.82,3,41.503,28.0,26.6,53.7,57.4,28.89,7619,131,93,0,1.02,0,-9.718
5.600,69,4864,189,11,2884,0,0.00,1.64,1.73,65,41.307,24.0,25.3,55.7,56.0,49.99,7244,138,93,0,1.02,0,-5.947
5.629,69,4685,189,15,2790,0,0.00,1.64,1.73,65,37.490,24.0,25.3,56.8,56.3,49.99,7181,139,93,0,1.02,0,-2.063
5.651,68,4690,189,15,2785,0,0.00,1.64,1.73,65,38.134,24.0,25.3,56.2,58.4,49.99,7447,134,93,0,1.02,0,1.998
5.680,67,4763,189,15,2813,0,0.00,1.64,1.73,65,40.272,24.0,25.3,57.3,60.0,49.99,7523,133,93,0,1.22,0,3.045
5.700,67,4856,189,18,2872,0,0.00,1.26,1.33,66,41.879,18.5,19.5,58.3,62.9,49.99,7671,130,91,0,1.22,0,3.738
5.730,67,4983,189,18,2906,0,0.00,1.26,1.33,66,44.088,18.5,19.5,61.1,66.9,49.99,7784,128,91,0,1.22,0,4.576
5.752,67,5031,189,16,2965,0,0.00,1.26,1.33,66,45.358,18.5,19.5,63.0,69.5,49.99,7844,127,91,0,1.22,0,4.592
5.779,68,5057,189,16,2989,0,0.00,1.26,1.33,66,46.628,18.5,19.5,66.6,71.0,49.99,7828,128,91,0,1.22,0,4.592
5.800,68,5029,189,15,2984,0,0.00,0.85,0.87,60,46.785,12.4,12.7,69.1,73.5,49.99,7720,130,91,0,1.36,0,5.640
5.830,70,4998,189,15,2965,0,0.00,0.85,0.87,60,46.833,12.4,12.7,72.0,74.2,49.99,7789,128,91,0,1.36,0,5.624
5.851,70,4985,189,15,2948,0,0.00,0.85,0.87,60,47.011,12.4,12.7,73.2,76.3,49.99,7741,129,91,0,1.36,0,5.479
5.879,70,5006,189,15,2965,0,0.00,0.85,0.87,60,46.835,12.4,12.7,75.2,78.8,49.99,7750,129,91,0,1.40,0,4.882
5.900,70,5020,189,14,2989,0,0.00,0.77,0.79,59,46.593,11.3,11.5,76.4,82.1,49.99,7766,129,91,0,1.40,0,4.641
5.930,70,5053,189,14,2997,0,0.00,0.77,0.79,59,48.138,11.3,11.5,79.1,83.0,49.99,7891,127,91,0,1.40,0,4.947
5.951,70,5090,189,14,3005,0,0.00,0.77,0.79,59,48.689,11.3,11.5,81.9,83.0,49.99,7891,127,91,0,1.40,0,5.156
5.980,70,5099,189,14,3023,0,0.00,0.77,0.79,59,49.175,11.3,11.5,83.3,83.0,49.99,7844,127,91,0,1.43,0,5.269
6.004,70,5118,189,14,3039,0,0.00,0.75,0.76,58,49.343,10.9,11.2,83.3,83.0,49.99,8021,125,93,-2,1.43,-2,5.833
6.029,71,5161,189,14,3051,0,0.00,0.75,0.76,58,50.271,10.9,11.2,83.1,83.0,49.99,7988,125,93,-2,1.43,-2,5.849
6.052,71,5150,189,14,3051,0,0.00,0.75,0.76,58,51.256,10.9,11.2,83.0,83.0,49.99,8042,124,93,-2,1.43,-2,4.882
6.079,71,5162,189,14,3053,0,0.00,0.75,0.76,58,50.523,10.9,11.2,83.0,83.0,49.99,8021,125,93,-2,1.43,-2,4.850
6.100,71,5165,189,14,3064,0,0.00,0.74,0.75,58,49.555,10.8,11.0,83.0,83.0,49.99,8048,124,93,-2,1.47,-2,5.366
6.130,72,5147,189,14,3053,0,0.00,0.74,0.75,58,50.433,10.8,11.0,83.1,83.0,49.99,8078,124,93,-3,1.47,-3,5.382
6.152,72,5163,189,14,3064,0,0.00,0.74,0.75,58,50.380,10.8,11.0,83.1,83.0,49.99,8021,125,93,-4,1.47,-3,5.865
6.179,72,5183,189,14,3077,0,0.00,0.74,0.75,58,50.980,10.8,11.0,83.0,83.0,49.99,8048,124,93,-4,1.47,-3,6.204
6.200,72,5197,189,14,3077,0,0.00,0.74,0.75,58,50.607,10.8,10.9,83.0,83.0,49.99,7972,125,93,-3,1.47,-3,5.978
6.229,72,5252,189,14,3101,0,0.00,0.74,0.75,58,51.982,10.8,10.9,83.0,83.0,49.99,8087,124,93,-3,1.47,-3,5.269
6.250,73,5281,189,14,3127,0,0.00,0.74,0.75,58,52.673,10.8,10.9,83.0,83.0,49.99,8035,124,93,-3,1.47,-3,4.963
6.280,73,5302,189,14,3139,0,0.00,0.74,0.75,58,52.847,10.8,10.9,83.0,83.0,49.99,8005,125,93,-3,1.49,-2,5.382
6.300,73,5318,189,14,3152,0,0.00,0.76,0.76,57,52.563,11.1,11.2,83.0,83.0,49.99,8191,122,93,-2,1.49,-3,6.091
6.329,74,5349,189,14,3165,0,0.00,0.76,0.76,57,53.351,11.1,11.2,83.0,83.0,49.99,8099,123,93,-2,1.49,-3,6.558
6.350,74,5338,189,14,3165,0,0.00,0.76,0.76,57,53.264,11.1,11.2,83.0,83.0,49.99,8206,122,93,-3,1.49,-2,4.979
6.379,74,5346,189,14,3178,0,0.00,0.76,0.76,57,53.443,11.1,11.2,83.0,83.0,49.99,8177,122,93,-2,1.49,-2,4.947
6.400,74,5372,189,14,3178,0,0.00,0.77,0.77,58,52.986,11.2,11.3,83.0,83.0,49.99,8138,123,93,-2,1.50,-2,5.511
6.430,75,5389,189,14,3178,0,0.00,0.77,0.77,58,53.870,11.2,11.3,82.9,83.0,49.99,8257,121,93,-2,1.50,-2,5.479
6.451,75,5401,189,15,3198,0,0.00,0.77,0.77,58,53.776,11.2,11.3,82.9,83.0,49.99,8005,125,93,-2,1.50,-2,6.333
6.479,75,5420,189,15,3204,0,0.00,0.77,0.77,58,54.108,11.2,11.3,82.9,83.0,49.99,8166,122,93,-2,1.49,-2,5.865
6.500,75,5444,189,15,3217,0,0.00,0.77,0.77,57,54.911,11.3,11.3,82.9,83.0,49.99,8189,122,93,-2,1.49,-2,5.737
6.529,75,5454,189,15,3231,0,0.00,0.77,0.77,57,55.130,11.3,11.3,82.9,83.0,49.99,8230,122,93,-2,1.49,-2,5.753
6.552,75,5448,189,15,3231,0,0.00,0.77,0.77,57,54.997,11.3,11.3,83.0,83.0,49.99,8366,120,93,-2,1.49,-2,6.558
6.580,76,5455,189,14,3231,0,1.00,0.77,0.77,57,55.433,11.3,11.3,83.0,83.0,49.99,8271,121,93,-2,1.52,-2,7.026
6.600,76,5463,189,14,3248,0,1.00,0.78,0.77,58,55.588,11.4,11.3,82.9,83.0,49.99,8217,122,93,-2,1.52,-2,6.107
6.629,76,5507,189,14,3248,0,1.00,0.78,0.77,58,55.558,11.4,11.3,82.9,83.0,49.99,8241,121,93,-3,1.52,-2,5.994
6.652,77,5523,189,14,3272,0,1.00,0.78,0.77,58,55.439,11.4,11.3,82.9,83.0,49.99,8172,122,93,-3,1.52,-2,6.655
6.679,76,5536,189,14,3285,0,1.00,0.78,0.77,58,55.312,11.4,11.3,82.9,83.0,49.99,8112,123,93,-3,1.52,-2,6.252
6.700,77,5539,189,14,3299,0,1.00,0.77,0.78,57,55.666,11.2,11.4,83.0,83.0,49.99,8195,122,93,-3,1.51,-2,5.978
6.729,77,5586,189,14,3300,0,1.00,0.77,0.78,57,55.343,11.2,11.4,83.0,83.0,49.99,8292,121,93,-3,1.51,-2,5.994
6.750,78,5601,189,14,3314,0,0.50,0.77,0.78,57,56.018,11.2,11.4,83.0,83.0,49.99,8347,120,93,-2,1.51,-2,6.107
6.780,78,5625,189,15,3327,0,0.50,0.77,0.78,57,57.070,11.2,11.4,82.9,83.0,49.99,8394,119,93,-3,1.50,-2,6.639
6.800,78,5636,189,15,3339,0,0.50,0.77,0.78,57,57.108,11.3,11.4,82.9,83.0,49.99,8224,122,93,-2,1.50,-2,7.316
6.829,78,5644,189,15,3354,0,0.50,0.77,0.78,57,56.744,11.3,11.4,82.9,83.0,49.99,8253,121,93,-2,1.50,-2,6.446
6.852,78,5642,189,15,3354,0,0.50,0.77,0.78,57,57.436,11.3,11.4,83.0,83.0,49.99,8347,120,93,-2,1.50,-2,6.929
6.879,79,5668,189,15,3354,0,0.50,0.77,0.78,57,57.440,11.3,11.4,83.0,83.0,49.99,8380,119,93,-2,1.52,-2,7.396
6.900,79,5697,189,15,3382,0,0.50,0.78,0.79,57,57.080,11.4,11.5,83.0,83.0,49.99,8311,120,95,-2,1.52,-2,6.929
6.929,79,5715,189,15,3382,0,0.00,0.78,0.79,57,57.858,11.4,11.5,82.9,83.0,49.99,8326,120,95,-3,1.52,-2,6.655
6.952,79,5723,189,15,3386,0,0.00,0.78,0.79,57,57.440,11.4,11.5,82.9,83.0,49.99,8294,121,95,-3,1.52,-2,7.509
6.979,79,5737,189,15,3396,0,0.00,0.78,0.79,57,57.583,11.4,11.5,82.9,83.0,49.99,8386,119,95,-3,1.52,-2,7.590
7.000,80,5742,189,16,3396,0,0.00,0.77,0.78,57,58.236,11.3,11.4,82.9,83.0,49.99,8431,119,95,-3,1.51,-2,7.300
7.030,80,5749,189,16,3410,0,0.00,0.77,0.78,57,57.738,11.3,11.4,82.9,83.0,49.99,8416,119,95,-2,1.51,-2,7.316
7.050,80,5754,189,16,3419,0,0.00,0.77,0.78,57,57.505,11.3,11.4,82.9,83.0,49.99,8276,121,95,-2,1.51,-2,6.558
7.080,80,5779,189,16,3425,0,0.00,0.77,0.78,57,58.219,11.3,11.4,83.0,83.0,49.99,8371,119,95,-2,1.50,-2,7.396
7.100,81,5801,189,16,3432,0,0.00,0.78,0.78,57,58.642,11.4,11.4,83.0,83.0,49.99,8371,119,95,-3,1.50,-2,6.848
7.129,80,5831,189,16,3460,0,0.00,0.78,0.78,57,57.966,11.4,11.4,83.0,83.0,49.99,8407,119,95,-3,1.50,-2,7.139
7.151,81,5856,189,16,3468,0,0.00,0.78,0.78,57,58.205,11.4,11.4,83.0,83.0,49.99,8311,120,95,-3,1.50,-2,8.541
7.180,81,5878,189,16,3474,0,0.00,0.78,0.78,57,57.939,11.4,11.4,83.0,83.0,49.99,8311,120,95,-3,1.49,-2,7.042
7.200,81,5891,190,16,3488,0,0.00,0.77,0.77,57,57.691,11.3,11.3,83.0,83.0,49.99,8431,119,95,-3,1.49,-2,7.122
7.230,82,5903,190,16,3488,0,0.00,0.77,0.77,57,58.357,11.3,11.3,82.9,83.0,49.99,8380,119,95,-2,1.49,-2,8.686
7.253,82,5920,190,16,3516,0,0.00,0.77,0.77,57,58.597,11.3,11.3,82.9,83.0,49.99,8401,119,95,-2,1.49,-2,7.203
7.279,82,5946,190,16,3517,0,0.00,0.77,0.77,57,58.715,11.3,11.3,82.9,83.0,49.99,8492,118,95,-2,1.49,-1,7.219
7.300,83,5961,190,16,3531,0,0.00,0.78,0.79,57,59.513,11.5,11.6,82.9,83.0,49.99,8431,119,95,-2,1.49,-1,8.669
7.329,83,5968,190,16,3531,0,0.00,0.78,0.79,57,58.838,11.5,11.6,82.9,83.0,49.99,8391,119,95,-2,1.49,0,8.669
7.350,82,5969,190,16,3531,0,0.00,0.78,0.79,57,58.846,11.5,11.6,83.0,83.0,49.99,8492,118,95,-2,1.49,-1,7.122
7.379,83,6000,190,16,3545,0,0.00,0.78,0.79,57,60.341,11.5,11.6,83.0,83.0,49.99,8596,116,95,-2,1.49,-1,7.606
7.400,84,6011,190,16,3575,0,0.00,0.78,0.80,57,60.817,11.4,11.7,83.0,83.0,49.99,8351,120,95,-2,1.49,-2,7.848
7.429,84,6022,190,15,3575,0,1.00,0.78,0.80,57,59.281,11.4,11.7,82.9,83.0,49.99,8451,118,95,-3,1.49,-2,7.944
7.451,84,6043,190,15,3575,0,1.00,0.78,0.80,57,60.431,11.4,11.7,83.0,83.0,49.99,8554,117,95,-3,1.49,-2,7.719
7.480,84,6081,190,15,3605,0,1.00,0.78,0.80,57,61.981,11.4,11.7,83.0,83.0,49.99,8649,116,95,-3,1.51,-2,9.040
7.500,84,6114,190,16,3604,0,1.00,0.77,0.78,56,61.887,11.3,11.4,82.9,83.0,49.99,8633,116,95,-4,1.51,-2,8.202
7.529,85,6123,190,16,3618,0,1.00,0.77,0.78,56,61.231,11.3,11.4,82.9,83.0,49.99,8507,118,95,-3,1.51,-2,8.186
7.553,85,6130,190,16,3633,0,1.00,0.77,0.78,56,60.871,11.3,11.4,82.9,83.0,49.99,8575,117,95,-4,1.51,-2,8.331
7.579,85,6132,190,16,3633,0,0.50,0.77,0.78,56,61.625,11.3,11.4,82.9,83.0,49.99,8533,117,95,-3,1.51,-2,7.960
7.600,85,6136,190,16,3633,0,0.50,0.76,0.76,57,61.627,11.2,11.2,82.9,83.0,49.99,8585,116,97,-3,1.51,-2,8.089
7.629,85,6125,190,16,3631,0,0.50,0.76,0.76,57,62.051,11.2,11.2,82.9,83.0,49.99,8569,117,97,-3,1.51,-3,8.089
7.652,85,6141,190,16,3651,0,0.50,0.76,0.76,57,61.230,11.2,11.2,83.0,83.0,49.99,8471,118,97,-3,1.51,-3,8.170
7.679,86,6147,190,16,3633,0,0.50,0.76,0.76,57,61.250,11.2,11.2,83.0,83.0,49.99,8554,117,97,-4,1.50,-2,9.379
7.700,86,6170,190,16,3677,0,0.50,0.77,0.77,57,62.018,11.3,11.3,82.9,83.0,49.99,8681,115,97,-3,1.50,-2,7.719
7.730,86,6215,190,16,3692,0,0.50,0.77,0.77,57,62.382,11.3,11.3,82.9,83.0,49.99,8617,116,97,-3,1.50,-2,7.396
7.751,86,6226,190,17,3692,0,0.00,0.77,0.77,57,62.428,11.3,11.3,83.0,83.0,49.99,8575,117,97,-3,1.50,-2,8.315
7.779,86,6257,190,17,3707,0,0.00,0.77,0.77,57,63.166,11.3,11.3,83.0,83.0,49.99,8633,116,97,-3,1.51,-2,8.315
7.800,87,6270,190,17,3723,0,0.00,0.77,0.77,56,63.301,11.3,11.3,83.0,83.0,49.99,8745,114,97,-2,1.51,-2,9.088
7.829,87,6298,190,17,3707,0,0.00,0.77,0.77,56,64.211,11.3,11.3,83.0,83.0,49.99,8745,114,97,-2,1.51,-2,8.815
7.850,87,6311,190,17,3738,0,0.00,0.77,0.77,56,65.292,11.3,11.3,82.9,83.0,49.99,8745,114,97,-3,1.51,-2,8.089
7.879,87,6314,190,17,3738,0,0.00,0.77,0.77,56,64.649,11.3,11.3,83.0,83.0,49.99,8697,115,97,-3,1.51,-2,9.588
7.900,88,6318,190,17,3738,0,0.00,0.77,0.78,56,64.133,11.3,11.5,83.0,83.0,49.99,8702,115,97,-3,1.54,-2,8.669
7.930,88,6348,190,17,3753,0,0.00,0.77,0.78,56,65.494,11.3,11.5,83.0,83.0,49.99,8795,114,97,-3,1.54,-2,8.702
7.950,88,6357,190,17,3776,0,0.00,0.77,0.78,56,65.767,11.3,11.5,83.0,83.0,49.99,8855,113,97,-4,1.54,-3,9.362
7.979,88,6373,190,17,3785,0,0.00,0.77,0.78,56,66.105,11.3,11.5,82.9,83.0,49.99,8833,113,97,-4,1.55,-2,8.798
8.000,89,6390,192,17,3785,0,0.00,0.76,0.77,56,65.621,11.2,11.3,82.9,83.0,49.99,8778,114,97,-4,1.55,-3,9.105
8.031,89,6419,192,17,3801,0,0.00,0.76,0.77,56,65.517,11.2,11.3,82.9,84.6,49.99,8745,114,97,-5,1.55,-3,8.073
8.050,89,6435,192,17,3810,0,0.00,0.76,0.77,56,65.057,11.2,11.3,83.6,85.1,49.99,8789,114,97,-5,1.55,-3,8.895
8.080,89,6471,192,17,3833,0,0.00,0.76,0.77,56,66.518,11.2,11.3,85.1,85.1,49.99,8769,114,97,-5,1.53,-4,8.815
8.100,90,6490,192,18,3837,0,0.00,0.76,0.76,56,66.826,11.1,11.1,85.1,85.1,49.99,8912,112,99,-4,1.53,-3,8.186
8.129,90,6511,192,18,3852,0,0.00,0.76,0.76,56,67.609,11.1,11.1,85.1,85.1,49.99,8968,112,99,-4,1.53,-3,9.298
8.153,91,6550,192,18,3866,0,0.00,0.76,0.76,56,67.362,11.1,11.1,85.1,85.1,49.99,8762,114,99,-3,1.53,-3,7.815
8.180,91,6540,192,18,3884,0,0.00,0.76,0.76,56,66.473,11.1,11.1,85.1,85.1,49.99,8855,113,99,-3,1.53,-2,9.669
8.200,91,6546,192,18,3868,0,0.00,0.77,0.77,56,68.182,11.3,11.3,85.1,85.1,49.99,8900,112,99,-3,1.54,-2,8.315
8.229,90,6544,194,18,3884,0,0.00,0.77,0.77,56,68.447,11.3,11.3,85.1,85.1,49.99,8767,114,99,-3,1.54,-2,8.299
8.251,91,6558,194,18,3884,0,0.00,0.77,0.77,56,68.063,11.3,11.3,85.1,85.1,49.99,8968,112,99,-2,1.54,-2,10.345
8.279,92,6536,194,18,3900,0,0.00,0.77,0.77,56,68.386,11.3,11.3,85.1,85.1,49.99,8878,113,99,-3,1.56,-3,9.105
8.300,91,6536,194,18,3884,0,0.00,0.77,0.77,56,68.217,11.3,11.3,85.1,85.1,49.99,8980,111,99,-4,1.56,-3,8.927
8.330,91,6581,194,18,3899,0,0.00,0.77,0.77,56,68.793,11.3,11.3,85.1,85.1,49.99,9067,110,99,-4,1.56,-3,9.491
8.352,92,6585,194,18,3900,0,0.00,0.77,0.77,56,69.247,11.3,11.3,85.1,85.1,49.99,8903,112,99,-4,1.56,-3,9.024
8.379,92,6622,194,18,3916,0,0.00,0.77,0.77,56,68.321,11.3,11.3,85.1,85.1,49.99,8823,113,99,-4,1.56,-2,9.572
8.400,92,6629,194,18,3932,0,0.00,0.76,0.77,56,67.672,11.1,11.2,85.1,85.1,49.99,8778,114,99,-4,1.56,-3,9.395
8.429,92,6683,194,18,3947,0,0.00,0.76,0.77,56,68.804,11.1,11.2,85.1,85.1,49.99,8946,112,99,-4,1.56,-4,9.765
8.450,93,6704,194,18,3963,0,0.00,0.76,0.77,56,68.866,11.1,11.2,85.1,85.1,49.99,9014,111,99,-4,1.56,-3,9.105
8.479,93,6710,194,17,3982,0,1.00,0.76,0.77,56,69.934,11.1,11.2,85.1,85.1,49.99,9038,111,99,-3,1.56,-3,9.781
8.500,93,6763,194,17,4011,0,1.00,0.77,0.77,56,70.580,11.3,11.2,85.1,85.1,49.99,9123,110,99,-3,1.55,-3,11.006
8.530,94,6799,194,17,4028,0,1.00,0.77,0.77,56,71.722,11.3,11.2,85.1,85.1,49.99,9131,110,99,-3,1.55,-2,11.006
8.552,94,6801,194,17,4044,0,1.00,0.77,0.77,56,71.780,11.3,11.2,85.1,85.1,49.99,8989,111,99,-3,1.55,-2,8.669
8.580,95,6861,194,17,4054,0,1.00,0.77,0.77,56,70.576,11.3,11.2,85.0,85.1,49.99,9084,110,99,-3,1.56,-3,9.669
8.600,95,6867,194,17,4077,0,0.75,0.78,0.77,56,71.731,11.4,11.3,85.0,85.1,49.99,9027,111,100,-3,1.56,-2,9.314
8.630,95,6836,194,17,4070,0,0.75,0.78,0.77,56,71.473,11.4,11.3,85.1,85.1,49.99,9027,111,100,-3,1.56,-2,9.685
8.650,95,6838,194,17,4067,0,0.75,0.78,0.77,56,72.135,11.4,11.3,85.1,85.1,49.99,9111,110,100,-3,1.56,-2,9.959
8.679,95,6808,194,17,4044,0,0.75,0.78,0.77,56,71.430,11.4,11.3,85.1,85.1,49.99,8929,112,100,-3,1.59,-2,10.281
8.700,95,6791,194,17,4033,0,0.75,0.77,0.78,56,71.139,11.3,11.4,85.1,85.1,49.99,8980,111,100,-3,1.59,-2,10.136
8.730,95,6807,194,17,4038,0,0.50,0.77,0.78,56,70.751,11.3,11.4,85.1,85.1,49.99,8929,112,100,-3,1.59,-2,9.926
8.753,95,6834,194,17,4054,0,0.50,0.77,0.78,56,71.037,11.3,11.4,85.1,85.1,49.99,9008,111,100,-3,1.59,-2,10.635
8.780,95,6839,194,17,4061,0,0.50,0.77,0.78,56,70.161,11.3,11.4,85.1,85.1,49.99,8933,112,100,-4,1.59,-3,10.635
8.800,95,6873,194,17,4077,0,0.50,0.77,0.77,56,70.199,11.3,11.2,85.1,85.1,49.99,9120,110,100,-4,1.55,-3,10.781
8.830,96,6925,194,17,4077,0,0.50,0.77,0.77,56,71.497,11.3,11.2,85.1,85.1,49.99,9104,110,100,-4,1.55,-3,10.764
