Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
169.905,14.6,100,35.5,20.9,20.7,0.3,21,85.86,96,0,598,4,56,13.72,13.82,191.2,199.8,0.22,228.7,77.83,103,2903.4,2894.7,9.210000000000001,3564,88,0,4.63,98,0.3,0,3.6,2.2,2.2,1.8,518,87,9.73,88.90000000000001,-1.12,13.2,2.49,21,22.1,21.9,-4.2,-4.5,-2.3,-2.3,0,-2.7,-0.15,0,199,249.3,251.32,-0.09,-0.8,0,-0.04,0,0.31,0
170.006,14.6,100,35.5,21,20.8,0.1,21.1,87.16,96,0,598,4,56,13.71,13.82,191.2,200.1,0.22,232.6,79.94,103,2906.3,2894.7,9.59,3622,89,0,4.35,98,0.3,0,3.7,2.2,2.2,2.2,520,87,9.73,88.7,-0.25,8.1,2.5,21.1,22.5,22.3,-4.2,-4.5,-2.3,-2.3,0,-2.3,-0.15,0,199.2,252.8,255.26,-0.05,-0.8,0,0,0,0.18,0
170.106,14.6,100,35.5,21,20.9,0.1,21.1,88.45999999999999,96,0,603,4,56,13.7,13.82,191.2,200,0.22,236.4,73.04000000000001,103,2892.6,2894.7,9.699999999999999,3692,90,0,4.07,98,0.7,0,3.6,2.2,2.2,2.2,525,87,9.73,88.40000000000001,0.12,7.5,2.5,21.1,23,22.8,-3.8,-4.2,-2.3,-2.3,0,-2.3,-0.15,0,198.8,256.3,259.25,0.03,-0.8,0,0,0,0.16,0
170.206,14.6,100,35.5,21.1,20.9,0.1,21.1,90.06,96,0,603,4,55,13.69,13.82,191.2,199.8,0.22,240.8,79.59999999999999,103,2883.4,2894.7,10.05,3770,92,0,3.73,98,1.2,0.8,3.8,2.7,3.1,2.7,523,87,9.73,88.3,-0.25,6.5,2.51,21,23.4,23.3,-3.8,-4.2,-1.9,-1.9,0,-2.3,-0.15,0,198.5,261.3,263.91,0.08,-0.8,0,0,0,0.13,0
170.306,14.6,100,35.5,21,20.9,0,21,91.56,96,0,609,4,55,13.7,13.82,191.2,198.8,0.22,244.2,77.45999999999999,103,2875.5,2894.7,10.26,3808,93,0,3.45,98,1.2,0.8,4.2,3.1,3.1,2.7,529,87,9.73,88.2,-0.38,1.4,2.51,21,23.7,23.7,-3.4,-4.2,-1.9,-1.9,0,-2.3,-0.15,0,198.4,263.5,267.55,0.1,-0.8,0,0,0,0.02,0
170.405,14.6,100,35.5,21.2,21,0,21.1,93.06,96,0,609,4,55,13.74,13.82,191.2,199,0.22,246,77.45999999999999,103,2877.6,2894.7,10.32,3842,94,0,3.32,98,1.6,1.2,4.1,3.1,3.1,3.1,530,87,9.73,88.09999999999999,0.5,4.2,2.51,21.2,24.2,24.1,-3.4,-3.8,-1.5,-1.9,0,-1.9,-0.14,0,198,268.3,270.92,-0.01,-0.9,0,0,0,0.07000000000000001,0
170.506,14.6,100,35.5,21,20.9,0.2,21.2,94.76000000000001,96,0,618,4,55,13.71,13.82,191.2,199.3,0.22,250.7,79.41,103,2889.4,2894.7,10.38,3928,96,0,3.05,98,1.6,1.2,4.1,3.1,3.5,3.1,530,87,9.73,88,0.12,10.8,2.52,21.2,25,24.7,-3.4,-3.8,-1.5,-1.5,0,-1.9,-0.14,0,198,272.2,276.07,0.11,-0.9,0,0,0,0.28,0
170.608,14.6,100,35.5,21.2,21,0.1,21.3,96.06,96,0,618,4,55,13.78,13.82,191.2,199.3,0.22,253.9,75.34999999999999,103,2872,2894.7,10.47,3983,98,0,3.03,98,2,1.2,4.2,3.5,3.5,3.1,531,87,9.73,88,0,9.9,2.52,21.3,25.5,25.3,-3,-3.4,-1.5,-1.5,0,-1.5,-0.14,0,198.2,275.6,280.3,0.12,-0.9,0,0,0,0.26,0
170.706,14.6,100,35.5,21.2,21.1,0.1,21.3,97.56,96,0,628,4,55,13.73,13.82,191.2,199.4,0.22,256.8,74.64,103,2882.2,2894.7,10.55,4008,99,0,2.75,97.90000000000001,2,1.6,4.5,4,4,3.5,533,87,9.73,88,0.25,11,2.53,21.5,26.2,25.9,-3,-3.4,-1.5,-1.5,0,-4.5,-0.14,0,197.8,280.6,284.3,0.06,-0.9,0,0,0,0.29,0
170.806,14.6,100,35.5,21.2,21.1,0.3,21.5,98.86,96,0,628,4,55,13.7,13.81,191.2,199.9,0.22,260.5,76.06,103,2897.3,2894.7,10.61,4106,101,0,2.48,98,2.5,2.1,4.6,4,4,1,526,87,9.73,88.09999999999999,1,23.8,2.54,21.6,27.4,26.7,-3,-3.4,-1.2,-1.5,0,-4.5,-0.14,0,197.2,285.8,289.52,-0.09,-1,0,0.01,0,0.62,0
170.906,14.6,100,35.5,21.5,21.1,0.4,21.7,100.26,96,0,640,4,55,13.75,13.77,191.2,200.2,0.22,263.6,74.98,103,2869.7,2894.7,10.55,4140,102,0,2.45,98,2.5,2.1,4.6,4.3,4.3,1,524,87,9.73,88.3,0.12,30,2.55,21.8,28.3,27.5,-3,-3.4,-1.2,-1.2,0,-4.5,-0.13,0.01,197.4,289.9,294.74,0.21,-1,0,0,0,0.79,0
171.006,14.6,100,35.5,21.3,21.2,0.5,21.9,101.56,96,0,640,4,55,13.71,13.73,191.2,200.6,0.22,267.5,77.83,103,2850.3,2894.7,10.67,4232,103,0,2.44,98,2.8,2.5,4.6,4.3,4.3,1,524,87,9.73,88.40000000000001,1.75,42.2,2.56,22,29.7,28.4,-5.7,-3,-1.2,-1.2,0,-4.5,-0.13,0.01,196.6,295.5,300.08,0.17,-1.1,0,0.07000000000000001,0,1.28,0
171.106,14.6,100,35.5,21.7,21.3,0.6,22.1,102.86,96,0,653,4,55,13.65,13.7,191.2,200.9,0.22,271.5,76.23,103,2856.7,2894.7,10.5,4262,105,0,2.3,98,0.3,3,5.1,4.8,4.8,1,518,87,9.73,88.7,-1,37.8,2.57,22.1,30.1,29,-5.7,-3,-1.2,-1.2,-3,-4.2,-0.12,0.01,197.4,298.1,304,0.33,-1.2,0,-0.04,0,1.11,0
171.206,14.6,100,35.5,21.9,21.5,0.5,22.1,103.86,96,0,653,4,55,13.69,13.66,191.2,200.5,0.22,274.8,76.06,103,2872.6,2894.7,10.29,4312,106,0,2.51,98,0.3,3,3,4.8,4.8,1.8,518,87,9.73,88.59999999999999,-0.62,29,2.58,22.2,30.2,29.4,-5.7,-3,-0.8,-1.2,-3,-4.2,-0.11,0.01,198.1,302.2,305.84,0.18,-1.2,0,0,0,0.78,0
171.306,14.6,100,35.5,21.8,21.7,0.4,22.3,105.26,96,0,668,4,55,13.64,13.64,191.2,201.1,0.22,278.8,76.06,103,2861,2894.7,10.41,4332,107,0,2.46,98,-0.2,2.5,2.5,4.7,4.7,1.8,518,87,9.73,88.09999999999999,-0.38,25.8,2.59,22.3,30.6,29.9,-5.7,-3,-0.8,-0.8,-3,-4.2,-0.11,0,199.3,305,307.48,0.11,-1.2,0,0,0,0.6899999999999999,0
171.406,14.6,100,35.5,21.9,21.9,0.3,22.5,106.66,96,0,668,4,55,13.63,13.61,191.2,202.4,0.22,286.2,77.45999999999999,103,2863.6,2894.7,10.5,4538,109,0,2.47,98,0.3,3.3,2.5,5.2,4.7,1.3,518,87,9.73,87.3,3.5,43.2,2.61,22.6,32.1,30.6,-5.3,-2.7,-0.8,-0.8,-3,-4.2,-0.11,0,198.6,314.8,310.3,0.18,-1.3,0,0.1,0,1.37,0
171.506,14.6,100,35.5,22.4,22,0.5,22.5,108.16,96,0,685,4,54,13.44,13.54,191.2,202.4,0.22,287.6,75.7,103,2888.9,2894.7,10.7,4405,110,0,2.08,98,0.2,2.8,2.5,4.7,4.7,1.3,517,87,9.73,88.40000000000001,-1.25,31.1,2.62,22.7,32.2,31.5,-5.3,-2.7,-0.8,-0.8,-3,-3.8,-0.1,0,200,313.4,313.15,0.07000000000000001,-1.3,0,-0.07000000000000001,0,0.86,0
171.605,14.6,100,35.5,22.3,22,0.6,22.5,109.46,96,0,685,4,55,13.59,13.55,191.2,203.6,0.22,293.9,81.37,103,2910.6,2894.7,10.55,4652,110,0,2.5,98,0.7,3.3,3.3,5.2,5.2,2.2,522,87,9.73,88.3,1.62,48,2.64,22.7,34.1,32.4,-5.3,-2.7,-0.4,-0.8,-2.7,-3.8,-0.1,0,197.8,326.7,316.97,-0.02,-1.3,0,0.07000000000000001,0,1.61,0
171.705,14.6,100,35.5,22.4,21.8,0.8,22.5,110.96,96,0,702,4,54,13.28,13.46,191.2,202.6,0.22,297.1,79.06,103,2890,2894.7,10.5,4524,113,0,1.73,98,0.7,3.3,3.3,5.6,5.6,2.2,518,87,9.73,88.3,-4.12,36.1,2.65,22.6,34.4,33.6,-5.3,-2.7,-0.4,-0.4,-2.7,-3.8,-0.1,0,200.1,323.3,321.21,0,-1.3,0,-0.2,0.1,1.09,0
171.806,14.6,100,35.5,22.6,22.2,0.5,22.5,112.26,96,0,702,4,54,13.54,13.43,191.2,203.7,0.22,297.9,82.59999999999999,103,2902.5,2894.7,10.55,4665,114,0,2.33,98,0.7,3.7,3.3,5.6,5.6,2.2,523,87,9.73,88.3,0.88,35.9,2.66,22.8,35.5,34.4,-4.9,-2.3,-0.4,-0.4,-2.7,-3.8,-0.1,0,199.9,327.4,324.49,-0.08,-1.3,0,0.01,0,1.09,0
171.906,14.6,100,35.5,22.6,22.1,0.6,22.5,113.56,96,0,721,4,54,13.29,13.42,191.2,203.5,0.22,302.4,80.29000000000001,103,2896.4,2894.7,10.55,4686,115,0,1.77,97.90000000000001,1.1,3.7,3.3,5.6,5.6,2.2,524,87,9.73,88.2,-1,32.5,2.66,22.6,36.2,35.3,-4.9,-2.3,-0.4,-0.4,-2.3,-3.4,-0.1,0,199.5,333.1,328.15,0.03,-1.3,0,-0.04,0.1,0.95,0
172.006,14.6,100,35.5,22.1,22,0.5,22.5,114.86,96,0,721,4,54,13.09,13.2,191.2,202.2,0.22,307,72.16,103,2902.5,2894.7,10.7,4765,117,0,1.56,97.90000000000001,1.1,3.7,3.7,5.6,5.6,2.6,520,87,9.73,88.3,0,31.8,2.67,22.7,37.1,36.2,-4.9,-2.3,0,-0.4,-2.3,-3.4,-0.11,0,199.6,336.7,332.15,-0.1,-1.3,0,0,0.2,0.93,0
172.105,14.6,100,35.5,22.1,22.1,0.4,22.5,116.16,96,0,741,4,54,13.04,13.02,191.2,202.1,0.22,309.1,75.87,103,2909.2,2894.7,10.7,4794,119,0,1.64,97.90000000000001,1.1,3.7,3.7,6,6,2.6,522,87,9.73,88.40000000000001,-0.88,24,2.67,22.5,37.8,37.1,-4.9,-2.3,0,0,-2.3,-3.4,-0.11,0,199.8,338.1,335.73,-0.01,-1.3,0,-0.02,0.3,0.68,0
172.206,14.6,100,35.5,22.1,22.1,0.3,22.5,117.46,96,0,741,4,54,12.93,12.94,191.2,201.9,0.22,311.5,72.5,103,2890.9,2894.7,10.67,4821,119,0,1.64,98,1.5,4.1,3.7,3,6,2.6,520,87,9.73,88.5,-0.88,18,2.67,22.4,38.3,37.9,-4.5,-1.9,-3,-3,-2.3,-3.4,-0.11,0,199.9,341,339.08,0.09,-1.3,0,-0.02,0.4,0.5,0
172.306,14.6,100,35.5,22.5,22,0.2,22.4,118.66,96,0,761,4,54,12.84,12.89,191.2,200.9,0.22,315.4,82.08,103,2883.6,2894.7,10.55,4894,121,0,1.51,97.90000000000001,1.5,4.1,3.7,3,3,2.6,510,87,9.73,88.40000000000001,0,14,2.67,22.4,39,38.6,-4.5,-1.9,-3,-3,-1.9,-3,-0.11,0,199.8,344.9,342.59,0.03,-1.3,0,0,0.4,0.38,0
172.406,14.6,100,35.5,22.5,22.1,0.1,22.2,119.76,97,0,761,4,54,12.69,12.75,191.2,200.5,0.22,318.7,77.12,103,2911.2,2894.7,10.61,4958,122,0,1.38,98,1.5,4.1,4.1,3,3,0,510,87,9.73,88.5,-0.75,5.5,2.67,22.3,39.4,39.3,-4.5,-1.9,-3,-3,-1.9,-6,-0.11,0,199.8,347,345.86,-0.07000000000000001,-1.3,0,0,0.5,0.12,0
172.506,14.6,100,35.5,22.1,22.1,0,22.2,120.86,97,0,781,4,54,12.6,12.63,191.2,200.3,0.22,322.2,79.77,103,2901.1,2894.7,10.5,5010,123,0,1.28,98,1.5,4.1,4.1,3,3,0,506,87,9.73,88.5,-1.25,-4.1,2.67,22,39.9,40,-4.5,-1.5,-3,-3,-1.9,-6,-0.11,0,199.8,350.8,349.08,0.06,-1.3,0,-0.03,0.5,-0.07000000000000001,0
172.605,14.6,100,35.5,22.5,21.9,-0.1,22.1,121.86,97,0,781,4,54,12.49,12.57,191.2,199.6,0.22,325.3,79.23,103,2910.9,2894.7,10.5,5011,125,0,1.09,97.90000000000001,1.8,4.5,4.1,3,3,0,502,87,9.73,88.40000000000001,-0.25,-6.5,2.66,22,40.6,40.8,-4.2,-1.5,-2.7,-2.7,-1.9,-6,-0.11,0,200.2,353.1,352.56,-0.07000000000000001,-1.3,0,0,0.4,-0.12,0
172.706,14.6,100,35.5,22.4,22,-0.2,21.9,123.36,97,0,800,4,54,12.48,12.51,191.2,199.2,0.22,328.3,80.48,103,2891.2,2894.7,10.5,5099,126,262144,1.09,97.90000000000001,1.8,4.5,4.1,3.3,3.3,0,504,87,9.73,88.3,-0.75,-16.2,2.66,21.9,40.6,41.4,-4.2,-1.5,-2.7,-2.7,-1.5,-6,-0.12,0,200.3,354.9,355.64,-0.14,-1.3,0,0,0.4,-0.8,0
172.806,14.6,100,35.5,22.2,22,-0.3,21.8,124.56,97,0,800,4,54,12.43,12.5,191.2,198.5,0.22,332.1,78.70999999999999,103,2903.4,2894.7,10.53,5162,127,262144,0.82,98,2.3,4.5,4.5,3.8,3.3,0.3,500,87,9.73,88.2,-0.38,-22.1,2.66,21.8,40.8,42.1,-4.2,-1.5,-2.7,-2.7,-1.5,-5.7,-0.12,0,199.5,358.3,358.74,-0.08,-1.3,262144,0,0.3,-1.24,0
172.905,14.6,100,35.5,22,21.9,-0.3,21.9,126.26,97,0,818,4,54,12.37,12.49,191.2,198.6,0.22,333.6,81.37,103,2904.2,2894.7,10.73,5158,129,0,0.45,97.90000000000001,1.8,4.5,4.5,3.3,3.3,0.3,498,87,9.73,88,-0.12,-21,2.65,21.7,41.6,42.8,-4.2,-1.2,-2.7,-2.7,-1.5,-5.7,-0.12,0,199.3,360.1,361.95,0.05,-1.3,262144,0,0.3,-1.21,0
173.005,14.6,100,35.5,21.9,21.8,-0.3,21.7,127.46,97,0,818,4,54,12.42,12.49,191.2,197.9,0.22,335.1,79.59999999999999,103,2890.6,2894.7,10.5,5208,129,262144,0.42,98,2.7,5.3,5,3.8,3.8,0.8,496,87,9.73,88,0.12,-19.8,2.65,21.7,42.2,43.4,-3.8,-1.2,-2.3,-2.3,-1.5,-5.7,-0.12,0,198.8,361.8,364.9,0.01,-1.3,262144,0,0.2,-1.15,0
173.106,14.6,100,35.5,22,21.7,-0.3,21.6,128.66,97,0,835,4,55,12.39,12.49,191.2,196.5,0.22,338.3,81.70999999999999,103,2892.1,2894.7,10.61,5352,131,262144,0.07000000000000001,98,3.2,5.8,5.5,4.7,4.7,1.3,490,87,9.73,87.8,1,-15,2.65,21.7,43.3,44,-3.8,-1.2,-2.3,-2.3,-1.2,-5.7,-0.12,0,197.1,366.3,368.04,-0.19,-1.3,0,0.01,0.1,-0.71,0
173.206,14.6,100,35.5,21.9,21.6,-0.1,21.6,129.76,97,0,835,4,55,12.37,12.49,191.2,196.9,0.22,339.3,78.34999999999999,103,2908,2894.7,10.67,5358,132,0,-0.32,98,2.7,5.3,5.8,4.7,4.7,1.7,488,87,9.73,88,0.12,-9.6,2.65,21.6,44.5,44.7,-3.8,-1.2,-2.3,-2.3,-1.2,-5.3,-0.12,0,196.5,367.6,371.25,0.04,-1.3,0,0,0.1,-0.22,0
173.311,14.6,100,35.5,21.6,21.4,0,21.7,130.96,97,0,851,4,55,12.39,12.49,191.2,196.5,0.22,339.5,77.29000000000001,103,2902.5,2894.7,10.59,5344,133,0,-0.42,98,3.6,6.2,5.8,4.7,4.7,1.7,486,87,9.73,88.09999999999999,0.5,-1.2,2.65,21.5,45.4,45.4,-3.4,-0.8,-2.3,-1.9,-1.2,-5.3,-0.12,0,195.5,369.3,374.31,0.02,-1.3,0,0,0,-0.02,0
173.405,14.6,100,35.5,21.6,21.3,0,21.6,131.86,97,0,851,4,55,12.4,12.49,191.2,195.8,0.22,340.4,79.59999999999999,103,2872.6,2894.7,10.61,5421,135,0,-0.5,97.90000000000001,3.6,6.2,5.8,5.1,5.1,1.7,480,87,9.73,88.09999999999999,1.38,8.199999999999999,2.65,21.6,46.3,46,-3.4,-0.8,-1.9,-1.9,-1.2,-5.3,-0.12,0,194.4,371.5,377.34,0.12,-1.3,0,0.03,0.1,0.21,0
173.506,14.6,100,35.5,21.5,21.2,0.1,21.6,133.06,97,0,865,4,55,12.43,12.49,191.2,195.5,0.22,340.9,84.91,103,2876.1,2894.7,10.64,5446,135,0,-0.62,97.90000000000001,3.6,6.2,5.8,5.1,5.1,1.7,478,87,9.73,88.40000000000001,0.12,11.1,2.65,21.6,47,46.7,-3.4,-0.8,-1.9,-1.9,-0.8,-5.3,-0.12,0,193.5,373.1,380.05,0.09,-1.3,0,0,0.1,0.3,0
173.606,14.6,100,35.5,21.1,21.1,0.1,21,133.86,97,0,865,4,55,12.41,12.49,191.2,191.4,0.22,343.6,82.95999999999999,103,2897.6,2894.7,10.64,5627,136,0,-0.7,97.90000000000001,4.1,6.7,6.7,5.6,5.6,2.6,472,87,9.73,88.59999999999999,-1.12,1.5,2.64,21.4,47.1,47,-3.4,-0.8,-1.9,-1.9,-0.8,-4.9,-0.11,0,190.6,375.2,382.26,-0.13,-1.3,0,-0.03,0.1,0.03,0
173.707,14.6,100,35.5,21.4,20.9,0.5,21.7,135.06,97,0,879,4,55,12.36,12.49,190.5,194.9,0.22,343,77.45999999999999,103,2913.8,2894.7,10.59,5522,138,0,-1.06,97.90000000000001,4,6.6,6.2,5.6,5.1,2.6,468,87,9.73,88.7,-0.88,26.9,2.65,21.2,48.7,47.8,-3,-0.4,-1.9,-1.5,-0.8,-4.9,-0.12,0,191.2,373.3,385.29,-0.01,-1.3,0,-0.02,0.2,0.86,0
173.806,14.6,100,35.5,21.2,20.9,0.2,21.2,135.66,98,0,879,4,55,12.49,12.49,190.5,192,0.22,344,81.37,103,2894.1,2894.7,10.26,5583,138,0,-0.71,97.90000000000001,4.5,7.1,6.7,6,6,2.6,469,87,9.73,88.8,-0.5,11.1,2.64,21.1,48.5,48.2,-3,-0.4,-1.5,-1.5,-0.4,-4.9,-0.12,0,190.1,375,387.17,-0.07000000000000001,-1.3,0,0,0.3,0.3,0
173.905,14.6,100,35.5,20.9,20.8,0.1,20.9,136.56,98,0,890,4,55,12.4,12.49,189,189.4,0.22,345.4,77.45999999999999,103,2905.1,2894.7,10.17,5670,140,0,-1.04,97.90000000000001,4.5,7.1,7.1,6,6,3,465,87,9.73,88.90000000000001,-1,-0.2,2.63,20.9,48.4,48.4,-3,-0.4,-1.5,-1.5,-0.4,-4.5,-0.12,0,188.4,375.1,388.64,-0.1,-1.3,0,-0.02,0.3,-0.01,0
174.006,14.6,100,35.5,21,20.7,0.1,21.2,137.36,98,0,890,4,55,12.43,12.49,188.2,189.9,0.22,345.1,78,103,2909.5,2894.7,10.14,5651,141,0,-1.06,97.90000000000001,4.5,7.1,7.1,6,6,3,462,87,9.73,88.7,0.12,5.1,2.63,20.9,48.7,48.6,-3,0,-1.5,-1.5,-0.4,-4.5,-0.12,0,188.6,374.9,390.3,-0.02,-1.3,0,0,0.3,0.11,0
174.106,14.6,100,35.5,21,20.7,0,20.8,138.26,98,0,901,4,55,12.46,12.49,187.5,187.7,0.22,346.9,78.70999999999999,103,2886.8,2894.7,10.2,5745,141,0,-0.97,97.90000000000001,4.8,7.5,7.1,6.3,6,3,462,87,9.73,88.8,-1.25,-9.199999999999999,2.62,20.6,48.4,48.7,-2.7,-3,-1.5,-1.2,-0.4,-4.5,-0.12,0,187.2,374.6,391.24,0.14,-1.3,262144,-0.04,0.3,-0.22,0
174.206,14.6,100,35.5,20.9,20.6,-0.2,20.5,138.86,98,0,901,4,55,12.4,12.49,186,185.6,0.22,348.5,80.83,103,2868.6,2894.7,10.17,5815,143,262144,-1.19,97.90000000000001,4.8,4.5,7.1,6.3,6.3,3,452,87,9.73,88.59999999999999,0,-15.1,2.61,20.7,47.9,48.6,-2.7,-3,-1.2,-1.2,0,-4.5,-0.12,0,186,377.4,392.25,0.04,-1.3,0,0,0.3,-0.76,0
174.305,14.6,100,35.5,20.8,20.5,-0.2,20.5,139.76,98,0,911,4,55,12.44,12.49,185.2,184.9,0.22,348.8,75.87,103,2898.7,2894.7,10.26,5817,144,0,-1.16,98,4.8,4.5,7.5,6.3,6.3,3.3,450,87,9.73,88.59999999999999,-1.25,-19.2,2.6,20.3,47.5,48.7,-2.7,-3,-1.2,-1.2,0,-4.2,-0.12,0,185.4,374.9,393.13,0.04,-1.3,262144,-0.04,0.2,-1.18,0
174.405,14.6,100,35.5,20.8,20.5,-0.3,20.4,140.36,98,0,911,4,55,12.41,12.49,184.5,184.3,0.22,349.3,80.48,103,2905.4,2894.7,10.38,5842,145,262144,-1.3,97.90000000000001,4.8,4.5,7.5,6.3,6.3,3.3,448,87,9.73,88.3,0.38,-19,2.59,20.3,47.5,48.7,-2.7,-3,-1.2,-1.2,0,-4.2,-0.12,0,184.6,376.6,393.95,-0.17,-1.3,262144,0,0.1,-1.16,0
174.506,14.6,100,35.5,20.8,20.4,-0.3,20.2,141.06,98,0,919,4,55,12.43,12.49,183.8,183,0.22,350.3,82.08,103,2907.4,2894.7,10.35,5912,146,262144,-1.35,97.90000000000001,5.2,4.5,7.5,6.7,6.7,3.3,445,87,9.73,88.2,-1.38,-30.4,2.58,19.9,46.8,48.6,-2.3,-2.7,-0.8,-0.8,0,-4.2,-0.12,0,183.5,375.2,394.41,-0.21,-1.3,262144,-0.05,0,-1.72,0
174.606,14.6,100,35.5,20.6,20.2,-0.5,20,142.36,98,0,919,4,56,12.39,12.49,182.2,181,0.22,350.7,76.06,103,2926,2894.7,10.59,5941,147,262144,-1.52,97.90000000000001,5.2,4.8,7.5,6.7,6.7,3.3,442,87,9.73,87.90000000000001,1.12,-26.6,2.57,20,46.9,48.4,-2.3,-2.7,-0.8,-0.8,0,-3.8,-0.12,0,182.5,377,394.97,-0.25,-1.3,262144,0.01,-0.1,-1.56,0
174.705,14.6,100,35.5,20.3,20.1,-0.5,19.8,143.16,98,0,926,4,56,12.43,12.49,182.2,179.9,0.22,351,76.58,103,2922.5,2894.7,10.59,5986,149,262144,-1.55,97.90000000000001,5.2,4.8,7.5,6.7,6.7,3.7,440,87,9.73,88,-0.12,-31.5,2.56,19.8,46.6,48.4,-2.3,-2.7,-0.8,-0.8,0,-3.8,-0.13,0,181.7,376.6,395.37,-0.11,-1.3,262144,0,0,-1.78,0
174.807,14.6,100,35.5,20.2,20,-0.5,19.5,143.96,99,0,926,4,56,12.42,12.49,180.8,178.9,0.22,351.1,70.73999999999999,103,2911.2,2894.7,10.67,6026,150,262144,-1.68,98,6.1,5.3,8,7.2,7.2,4.2,440,87,9.73,88,-2.38,-48.9,2.55,19.4,45.6,48.2,-1.9,-2.7,-0.4,-0.4,0,-3.8,-0.13,0,180.6,374.1,395.25,0,-1.3,262144,-0.11,0,-2.55,0
174.905,14.6,100,35.5,20.2,19.8,-0.7,19.2,144.86,99,0,933,4,56,12.43,12.49,180,176.7,0.22,351.7,79.59999999999999,103,2890.6,2894.7,10.7,6080,150,262144,-1.73,98,6.1,5.7,8,7.6,7.6,4.2,440,87,9.73,87.8,-1.75,-60.6,2.53,19,44.6,47.9,-1.9,-2.3,-0.4,-0.4,0,-3.4,-0.13,0,179.3,372.7,394.84,0.02,-1.3,262144,-0.09,0,-3.22,0
175.006,14.6,100,35.5,20,19.7,-0.9,19,145.66,99,0,933,4,56,12.4,12.49,178.5,174.2,0.22,352.1,85.43000000000001,103,2892.3,2894.7,10.79,6112,152,262144,-1.88,97.59999999999999,6.1,5.7,8,7.6,7.6,4.6,437,87,9.73,87.5,0.75,-59,2.51,19,44.3,47.5,-1.9,-2.3,-0.4,-0.4,0,-3.4,-0.13,0,178.3,373.9,394.38,-0.11,-1.3,262144,0,0,-3.14,0
175.106,14.6,100,35.5,19.9,19.5,-0.8,19,146.46,99,0,939,4,56,12.42,12.49,177.8,174.2,0.22,351.7,81.19,103,2909.8,2894.7,10.88,6127,153,262144,-1.93,96.09999999999999,6.1,5.7,8,7.6,7.6,4.6,432,87,9.73,87.5,-0.62,-58.4,2.5,19,44.1,47.2,-1.5,-2.3,0,0,0,-3.4,-0.13,0,177.6,374.6,394.27,-0.12,-1.3,262144,0,0,-3.12,0
175.205,14.6,100,35.5,19.8,19.4,-0.8,18.9,147.76,99,0,939,4,56,12.42,12.49,177,173.7,0.22,352.6,81.37,103,2919.6,2894.7,11.02,6205,153,262144,-2.01,95.09999999999999,6.5,6.1,8,8,8,4.6,431,87,9.73,87.5,-0.25,-58.2,2.49,18.8,43.7,46.8,-1.5,-1.9,0,0,0,-3.4,-0.13,0,176.2,375.1,394.32,-0.08,-1.3,262144,0,0,-3.13,0
175.306,14.6,100,35.5,19.6,19.2,-0.8,18.8,148.16,99,0,944,4,56,12.41,12.49,174.8,172.5,0.22,352.5,79.94,103,2888.6,2894.7,11.05,6242,155,262144,-2.12,93.90000000000001,6.5,6.1,8,8,8,5,427,87,9.73,87.3,0.25,-52.1,2.48,18.9,43.8,46.6,-1.5,-1.9,0,0,0,-3,-0.13,0,174.9,376.8,394.71,0.04,-1.3,262144,0,0,-2.79,0
175.406,14.6,100,35.5,19.6,19.1,-0.7,18.8,148.96,99,0,944,4,56,12.44,12.49,174,172.4,0.22,352.1,74.45999999999999,103,2890,2894.7,11.14,6259,156,262144,-2.15,93.8,7,6.6,8.5,8.5,8.5,5.5,426,87,9.73,87.3,-1,-53.2,2.47,18.6,43.5,46.4,-1.2,-1.9,0,0,0,-3,-0.13,0,174,374.5,395.05,0.07000000000000001,-1.3,262144,-0.02,0,-2.86,0
