Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
1715.536,14.61,44.4,26.5,14.44,5.9,5.1,3.8,9,55.86,94,0,616,4,39,14.41,14.7,106.5,130.1,-3.4,108.8,2.58,77.45999999999999,102,2904.8,2896.4,1.67,3128,79,0,97.90000000000001,13,11.1,13,13,10,13,1.55,336,85,9.73,97.3,1.6,9.199999999999999,199.6,-8.619999999999999,11.7,5.4,0,-1.9,-2.7,0,0,0,117.5,147.8,138.31,-0.6,0,0,0,6.37,0
1715.666,14.61,47.7,26.5,14.5,8,7.4,3.9,13.2,55.96,94,0,616,4,39,14.48,14.7,121.5,159.3,-3.4,125.5,2.82,76.94,102,2906.3,2896.4,5.48,3190,80,0,98.09999999999999,8.5,9.300000000000001,9.699999999999999,8.9,9.300000000000001,9.300000000000001,1.72,374,85,9.73,100,2.09,19.9,810.6,44,38.5,13,0,-1.9,-2.7,0,0,0,132,219.2,193.33,-1.7,0,1.62,0,23.94,0
1715.799,14.61,58.9,26.5,14.38,11.3,10.3,10.7,20.8,56.06,94,0,617,4,39,14.49,14.48,140.2,203.2,-3.4,147.1,3.25,74.45999999999999,102,2926.9,2896.4,1.2,3247,81,0,98.09999999999999,6.7,8.1,7,7,7.3,10,1.98,420,85,9.73,100,2.35,20.1,585,-19.12,42.3,17.1,-3,-4.9,-2.7,-3,-3,-3,156.7,229.2,222.65,-1.7,0,0,0,25.23,0
1715.926,14.61,68.2,26.5,14.4,15.7,14.4,6.8,21.1,56.46,94,0,617,4,38,13.81,13.92,167.2,207,-3.4,180.7,3.8,74.64,102,2971.5,2896.4,1.2,3332,83,0,98,5.5,3.6,6,5.5,5.8,6,2.33,422,85,9.73,100,2.45,20.7,285.2,-23.38,34.9,19.8,-3,-4.9,-2.3,-3,-3,-3,188.9,243.2,238.14,-1.7,0,0,0,15.11,0
1716.066,14.61,69.5,26.5,14.4,21.3,19.8,2.2,21.7,56.66,94,0,618,4,38,13.64,13.83,191.2,211.8,-3.4,220,4.45,78.34999999999999,102,3004.9,2896.4,3.93,3400,85,0,98,5,2.6,5,5,5.7,5,2.78,434,85,9.73,89.3,2.51,21,28.8,-8.5,22.3,21.9,-6,-4.9,-5.3,-3,-3,-6,211.9,255.5,250.41,-1.7,0,-0.2,0,0.68,0
1716.196,14.61,68.90000000000001,26.5,14.38,21.3,21.3,0.4,21.8,57.96,94,0,620,4,38,13.66,13.82,191.2,213.3,-3.4,237.4,4.42,75.52,102,3040,2896.4,10.76,3484,87,0,97.90000000000001,2.5,3.6,5.8,5.8,3.2,2.5,2.78,494,85,9.73,89.59999999999999,2.54,20.9,38.5,2,24.3,23.2,-6,-4.5,-5.3,-5.7,-2.7,-6,208.5,260.5,259.52,-1.7,0,0.09,0,0.99,0
1716.331,14.61,67.5,26.5,14.32,21,20.9,0.7,21.8,58.96,94,0,620,4,38,13.67,13.82,191.2,212.8,-3.4,238.9,4.36,75.87,102,3000.8,2896.4,10.59,3566,89,0,98,3,4.5,6.3,3.3,3.7,3,2.72,484,85,9.73,89.3,2.55,20.9,63.1,1.88,25.7,24,-6,-4.5,-5.3,-5.7,-2.7,-6,206.5,266.5,265.93,-1.7,0,0.12,0,1.65,0
1716.456,14.61,66.59999999999999,26.5,14.4,20.7,20.7,1,21.8,60.26,94,0,623,4,38,13.66,13.82,191.2,212.6,-3.4,243.2,4.36,77.29000000000001,102,2977.3,2896.4,10.59,3666,91,0,98,3,4.5,6.3,3.3,3.7,3,2.72,479,85,9.73,89.09999999999999,2.55,21,74,0.25,26.7,24.8,-5.7,-4.5,-4.9,-5.7,-5.7,-5.7,205.4,272.3,272.66,-1.7,0,0,0,1.91,0
1716.586,14.61,71.90000000000001,26.5,14.44,20.8,20.6,1.1,21.9,63.06,94,0,623,4,38,13.7,13.82,191.2,212.9,-3.4,247.4,4.35,76.58,102,2949.8,2896.4,10.59,3735,93,0,98,3.3,4.5,3.3,3.3,4.1,3.3,2.72,472,85,9.73,89,2.56,21,75.90000000000001,-0.5,27.5,25.5,-5.7,-4.2,-4.9,-5.3,-5.7,-5.7,205,278.6,279.11,-1.7,0,0,0,1.99,0
1716.717,14.61,81.8,26.5,14.4,21,20.7,1.1,21.9,64.56,94,0,626,4,38,13.7,13.82,191.2,212.5,-3.4,252.7,4.34,79.23,102,2914.1,2896.4,10.7,3807,95,0,98,3.8,5.3,3.8,4.2,4.6,3.8,2.72,476,85,9.73,88.90000000000001,2.57,21.2,80.2,0.38,28.6,26.4,-5.7,-4.2,-4.9,-5.3,-5.7,-5.7,205.1,284,285.43,-1.7,0,0,0,2.13,0
1716.846,14.61,91.40000000000001,26.5,14.4,20.9,20.8,1.2,22.1,66.16,94,0,630,4,38,13.73,13.82,191.2,212.9,-3.4,257.8,4.34,73.93000000000001,102,2879,2896.4,10.82,3920,97,0,98,3.8,5.3,3.8,4.2,4.6,3.8,2.73,476,85,9.73,88.8,2.58,21.3,82.59999999999999,0,29.7,27.5,-5.3,-4.2,-4.5,-5.3,-5.3,-5.3,205.2,290.8,292.5,-1.6,0,0,0,2.23,0
1716.986,14.61,87.40000000000001,26.5,14.38,21,20.9,1.2,22.2,69.45999999999999,95,0,630,4,38,13.71,13.82,191.2,213.2,-3.4,263.8,4.39,76.58,102,2883.6,2896.4,10.91,3986,100,0,98,4.2,5.7,4.2,4.2,5,4.2,2.75,480,85,9.73,88.8,2.59,21.5,83.90000000000001,0.12,30.8,28.5,-5.3,-3.8,-4.5,-4.9,-5.3,-5.3,205.8,297.2,299.74,-1.4,0,0,0,2.3,0
1717.106,14.61,86.40000000000001,26.5,14.44,21.2,21,1.2,22.5,71.16,95,0,636,4,38,13.73,13.82,191.2,213.8,-3.4,269,4.42,76.94,102,2876.7,2896.4,10.91,4066,102,0,98,4.7,6.2,4.7,5.1,5.5,4.7,2.76,482,85,9.73,88.59999999999999,2.61,21.7,88.40000000000001,0.12,31.6,29.2,-5.3,-3.8,-4.5,-4.9,-5.3,-5.3,205.9,303.2,303.87,-1.1,0,0,0,2.42,0
1717.237,14.61,90.7,26.5,14.46,21.2,21.2,1.3,22.5,72.76000000000001,95,0,643,4,38,13.7,13.78,191.2,213.8,-3.4,273.9,4.44,74.29000000000001,102,2895,2896.4,11.02,4149,104,0,98.09999999999999,5.2,6.7,5.2,5.6,6,5.2,2.78,486,85,9.73,88.5,2.62,22,97.40000000000001,1.38,32.5,29.7,-4.9,-3.8,-4.2,-4.9,-4.9,-4.9,204.9,310.6,306.43,-0.6,0,0.1,0,2.63,0
1717.377,14.61,100,26.5,14.38,21.3,21.2,1.6,22.5,74.56,95,0,643,4,38,13.71,13.73,191.2,214.2,-3.4,277.8,4.45,80.12,102,2846.5,2896.4,11.14,4211,105,0,98,6.1,4.2,6.1,6.1,6.8,6.1,2.78,487,85,9.73,88.5,2.64,22.3,123.1,2,35.4,30.9,-4.9,-6.8,-4.2,-4.5,-4.9,-7.9,203.2,318.4,310.61,-0.3,0,0.25,0,4.27,0
1717.506,14.61,100,26.5,14.44,21.3,21.2,1.9,22.5,77.95999999999999,95,0,652,4,38,13.64,13.67,191.2,214.4,-3.4,282.3,4.44,77.45999999999999,102,2836.7,2896.4,11.14,4296,108,0,97.90000000000001,6.6,5.2,6.6,7.5,4.3,4.1,2.79,476,85,9.73,88.90000000000001,2.66,22.4,128.1,-0.12,36.9,32.2,-4.9,-6.8,-7.2,-4.5,-4.9,-7.9,203.6,323.1,315.36,-0.2,0,0,0,4.73,0
1717.637,14.61,100,26.5,14.38,21.4,21.4,1.8,22.5,79.76000000000001,95,0,663,4,38,13.66,13.63,191.2,214.7,-3.4,288,4.43,77.64,102,2847.1,2896.4,11,4377,110,0,98,7.5,5.2,7.1,4.5,4.8,4.1,2.8,476,85,9.73,88.8,2.68,22.5,126.6,0.38,38.2,33.5,-4.5,-6.8,-7.2,-7.5,-4.5,-7.9,203.8,330.6,320.53,-0.1,0,0,0,4.65,0
1717.766,14.61,100,26.5,14.36,21.9,21.4,1.9,22.5,81.45999999999999,95,0,663,4,38,13.53,13.57,191.2,215,-3.4,294.6,4.45,79.06,102,2893.2,2896.4,11.17,4489,112,0,98,4.5,5.6,7.5,4.5,4.8,4.1,2.76,467,85,9.73,88.8,2.7,22.6,115.9,-1.62,38.8,35,-7.5,-6.4,-7.2,-7.5,-7.5,-7.5,205,334.9,326.29,-0.1,0,0,0,3.82,0
1717.896,14.61,100,26.5,14.36,21.7,21.7,1.6,22.5,84.76000000000001,95,0,677,4,38,13.52,13.53,191.2,214.5,-3.4,300,4.45,73.75,102,2877.3,2896.4,11.17,4554,114,0,98,5,6.1,5,5,5.3,5,2.82,470,85,9.73,88.5,2.71,22.5,102.8,-0.38,39.4,36.4,-7.5,-6.4,-6.8,-7.5,-7.5,-7.5,205.3,340.6,331.75,-0.1,0,0,0,2.98,0
1718.026,14.61,100,26.5,14.4,21.8,21.7,1.4,22.5,86.26000000000001,95,0,692,4,38,13.38,13.47,191.2,213.6,-3.4,306.7,4.46,81,102,2912.9,2896.4,11.35,4646,116,0,98,5,6.1,5,5,5.7,5,2.82,468,85,9.73,88.3,2.71,22.4,95,0,40.5,37.7,-7.5,-6.4,-6.8,-7.2,-7.5,-7.5,205.1,346.6,337.51,-0.2,0,0,0,2.75,0
1718.156,14.61,100,26.5,14.4,21.7,21.7,1.3,22.5,87.95999999999999,95,0,692,4,38,12.84,12.93,191.2,213.2,-3.4,310.8,4.48,77.12,102,2939.9,2896.4,11.46,4713,118,0,98,5,6.5,5,5.3,5.7,5,2.81,463,85,9.73,88.59999999999999,2.72,22.2,89.5,-0.12,41.7,39,-7.2,-9,-6.4,-7.2,-7.2,-7.2,204.5,351.5,342.96,-0.3,0,0,0.3,2.67,0
1718.286,14.61,100,26.5,14.36,22,21.6,1.3,22.5,91.45999999999999,95,0,710,4,38,12.67,12.73,191.2,212.5,-3.4,314.8,4.47,79.94,102,2929.5,2896.4,11.26,4766,120,0,98,4.8,3,4.8,4.8,5.6,4.8,2.77,452,85,9.73,88.90000000000001,2.72,22.1,81.8,-1.12,42.7,40.2,-7.2,-9,-6.4,-6.8,-7.2,-7.2,204.7,354.9,348.17,-0.4,0,0,0.5,2.54,0
1718.416,14.61,100,26.5,14.4,22,21.6,1.1,22.5,93.26000000000001,95,0,730,4,38,12.5,12.52,191.2,211.6,-3.4,320.2,4.39,75.34999999999999,102,2888,2896.4,11.17,4855,121,0,98,4.8,3,4.8,5.2,5.6,4.8,2.82,452,85,9.73,89,2.71,21.8,64.90000000000001,-1.62,43.4,41.3,-6.8,-9,-6.4,-6.8,-7.2,-7.2,205.3,359.9,353.36,-0.6,0,-0.13,0.8,2.21,0
1718.546,14.61,100,26.5,14.4,21.7,21.6,0.9,22.5,94.86,95,0,730,4,38,12.4,12.5,191.2,211,-3.4,325.9,4.47,79.41,102,2871.5,2896.4,11.02,4911,123,0,98,5.2,3,4.8,5.2,5.6,4.8,2.83,452,85,9.73,89.2,2.71,21.8,52.8,-1.25,44.4,42.5,-6.8,-8.699999999999999,-6,-6.8,-6.8,-6.8,206,362.9,358.5,-0.7,0,-0.09,1,1.97,0
1718.676,14.61,100,26.5,14.32,22,21.8,0.7,22.5,98.06,95,0,750,4,38,12.37,12.49,191.2,210.3,-3.4,331,4.47,79.94,102,2870.6,2896.4,10.85,5011,125,0,98,5.2,3.3,5.2,5.2,6,5.2,2.82,456,85,9.73,89.2,2.71,21.6,38.9,-1,44.9,43.5,-6.8,-8.699999999999999,-6,-6.4,-6.8,-6.8,206,368,363.35,-0.7,0,-0.04,1.2,1.37,0
1718.806,14.61,100,26.5,14.38,22.2,21.8,0.5,22.4,99.56,95,0,771,4,38,12.31,12.49,191.2,209.2,-3.4,336.9,4.45,74.64,102,2870,2896.4,11.05,5058,127,0,97.90000000000001,4.7,3.3,5.2,5.1,5.5,5.2,2.79,452,85,9.73,89.3,2.7,21.5,30.5,-0.5,45.6,44.7,-6.4,-8.699999999999999,-6,-6.4,-6.8,-6.8,206.8,371.1,368.47,-0.8,0,0,1.4,0.9399999999999999,0
1718.936,14.61,100,26.5,14.38,22,21.9,0.3,22.3,100.86,95,0,771,4,38,12.34,12.49,191.2,208.8,-3.4,340.8,4.44,79.41,102,2884.8,2896.4,10.79,5140,128,0,98,5.1,2.8,4.7,5.1,5.5,4.7,2.81,448,85,9.73,89.3,2.7,21.4,22.1,0,46.3,45.6,-6.4,-8.300000000000001,-5.7,-6.4,-6.4,-6.4,206.2,376,373.24,-1,0,0,1.5,0.66,0
1719.066,14.61,100,26.5,14.36,21.9,21.8,0.2,22.1,102.26,95,0,792,4,38,12.3,12.49,191.2,207.3,-3.4,346.4,4.47,81.37,102,2916.1,2896.4,10.94,5254,130,0,97.90000000000001,5,3.7,5.1,4.6,5.1,4.5,2.82,439,85,9.73,89.2,2.7,21.4,22,0.62,47.4,46.7,-6.4,-8.300000000000001,-5.7,-6,-6.4,-6.4,205.9,380.2,378.59,-1,0,0,1.6,0.66,0
1719.196,14.61,100,26.5,14.38,22,21.8,0.3,22.2,104.86,96,0,813,4,38,12.35,12.49,191.2,207.6,-3.4,348.6,4.46,76.58,102,2896.4,2896.4,10.82,5258,132,0,97.90000000000001,5.6,3.7,5.6,6,6.3,5.6,2.82,444,85,9.73,89.5,2.7,21.2,15.6,-0.12,48.2,47.8,-6,-8.300000000000001,-5.7,-6,-6.4,-6.4,205.2,383,383.2,-1,0,0,1.7,0.45,0
1719.326,14.61,100,26.5,14.38,21.9,21.7,0.2,22.1,106.26,96,0,813,4,38,12.36,12.49,191.2,206.9,-3.4,351.6,4.44,80.12,102,2877.3,2896.4,10.82,5344,134,0,97.90000000000001,6,4.2,5.6,6,6.3,6.1,2.82,438,85,9.73,89.5,2.7,21.2,20,0.5,49.4,48.8,-6,-7.9,-5.3,-6,-6,-6,203.8,386.5,387.97,-1,0,0,1.8,0.61,0
1719.456,14.61,100,26.5,14.4,21.8,21.5,0.3,22,107.76,96,0,832,4,38,12.33,12.49,191.2,205.9,-3.4,354.3,4.47,79.23,102,2911.2,2896.4,10.85,5402,135,0,98,6.5,4.6,6.5,6.5,7.2,6.5,2.77,434,85,9.73,89.8,2.7,21.2,28.1,0.62,50.6,49.7,-6,-7.9,-5.3,-5.7,-6,-6,202.6,389.8,392.8,-1,0,0,1.9,0.9,0
1719.588,14.61,100,26.5,14.38,21.7,21.4,0.4,22,110.76,96,0,832,4,38,12.4,12.49,191.2,205.5,-3.4,355.8,4.35,78.70999999999999,102,2873.8,2896.4,10.67,5476,137,0,98,6.5,4.6,6.5,6.8,7.2,6.5,2.81,428,85,9.73,90.09999999999999,2.7,21.2,34.4,0.38,51.7,50.5,-5.7,-7.9,-8.300000000000001,-5.7,-6,-6,201.8,392.4,397.35,-1.1,0,0,2.1,1.22,0
1719.716,14.61,100,26.5,14.36,21.7,21.4,0.4,22,112.06,96,0,851,4,38,12.37,12.49,191.2,204.6,-3.4,358.3,4.4,79.59999999999999,102,2905.4,2896.4,10.38,5530,138,0,98,7.3,4.6,7,7.3,4.7,7,2.8,420,85,9.73,90.2,2.7,21,21.4,-1.12,51.8,51.2,-5.7,-7.5,-8.300000000000001,-5.7,-5.7,-5.7,201.1,394.1,401.33,-1.2,0,-0.04,2.2,0.65,0
1719.846,14.61,100,26.5,14.36,21.6,21.4,0.2,21.6,113.36,96,0,868,4,39,12.36,12.49,191.2,201.6,-3.4,361.4,4.43,78.34999999999999,102,2924.3,2896.4,10.35,5626,140,0,98,7.3,5.5,7.3,7.7,4.7,7.3,2.8,418,85,9.73,90.3,2.69,20.6,5,-0.88,51.6,51.5,-5.7,-7.5,-8.300000000000001,-5.3,-5.7,-5.7,199.2,393.3,404.36,-1.2,0,-0.01,2.3,0.11,0
1719.977,14.61,100,26.5,14.32,21.5,21.3,0,21.5,115.66,96,0,868,4,39,12.4,12.49,191.2,199.5,-3.4,362.5,4.34,77.45999999999999,102,2898.4,2896.4,10.14,5657,142,0,98,7.7,5.5,7.3,7.7,4.7,7.3,2.8,410,85,9.73,90.3,2.69,20.7,7.5,0.75,52.1,51.9,-5.3,-7.5,-8.300000000000001,-5.3,-5.7,-5.7,198.7,395.2,407.2,-1.3,0,0,2.3,0.18,0
1720.116,14.61,100,26.5,14.36,21.6,21.3,0,21.3,116.76,96,0,884,4,39,12.49,12.49,191.2,198.1,-3.4,363.5,4.36,81,102,2880.5,2896.4,10.11,5682,143,0,98,7.2,5,6.8,7.2,4.6,6.8,2.76,406,85,9.73,90.40000000000001,2.68,20.2,-13.2,-1.25,51.5,52.1,-5.3,-7.2,-7.9,-5.3,-5.3,-5.3,197.2,392.4,409.01,-1.4,262144,-0.04,2.3,-0.5600000000000001,0
1720.246,14.61,100,26.5,14.4,21.4,21.2,-0.4,20.9,118.06,96,0,898,4,39,12.4,12.49,191.2,194,-3.4,366.4,4.41,71.09999999999999,102,2895.2,2896.4,11.49,5793,145,262144,98,7.2,5.3,7.2,7.6,4.6,7.2,2.76,398,85,9.73,87.7,2.66,20.1,-20.8,1.62,50.6,51.9,-5.3,-7.2,-7.9,-4.9,-5.3,-5.3,193.7,394.1,410.15,-1.4,0,0.02,-0.1,-1.28,0
1720.387,14.61,100,26.5,14.38,20.9,20.6,0,21,120.16,97,0,898,4,39,12.49,12.49,191.2,194.1,-3.4,361.1,4.26,85.43000000000001,102,2918.7,2896.4,12.55,5788,147,0,98,7.6,5.3,7.2,7.6,4.6,7.2,2.68,380,85,9.73,88.40000000000001,2.65,20,15,1.75,52.4,51.9,-4.9,-7.2,-7.5,-4.9,-5.3,-5.3,190.4,393.6,411.35,-1.5,0,0.05,0,0.43,0
1720.526,14.61,100,26.5,14.38,20.2,20,0.3,20.6,121.26,97,0,912,4,39,12.51,12.49,189,192,-3.4,358.2,4.19,79.23,102,2919,2896.4,12.23,5901,148,0,98,7.6,5.3,7.2,7.6,5,7.2,2.68,366,85,9.73,88.5,2.63,19.4,16.6,-0.62,52.1,51.6,-4.9,-6.8,-10.5,-4.9,-4.9,-4.9,187.5,391.3,411.66,-1.6,0,0,0,0.49,0
1720.656,14.61,100,26.5,14.38,20.1,19.8,0.3,20.3,122.46,97,0,924,4,39,12.47,12.49,186.8,188.9,-3.4,358.3,4.24,77.64,102,2910.6,2896.4,11.96,5936,150,0,97.90000000000001,7.1,5.2,7.1,7.5,1.5,7.1,2.66,360,85,9.73,88.3,2.61,19.4,20.1,0.38,52.1,51.4,-4.9,-6.8,-10.5,-4.5,-4.9,-4.9,186.8,392.2,412.09,-1.6,0,0,0,0.62,0
1720.776,14.61,100,26.5,14.36,20,19.7,0.2,20,124.86,97,0,924,4,39,12.49,12.49,186,187.3,-3.4,359.3,4.28,72.69,102,2919.3,2896.4,11.93,5986,151,0,98,7.5,5.2,7.1,7.5,1.5,7.1,2.62,358,85,9.73,88.2,2.59,19,0.8,-1.5,51.1,51.1,-4.5,-6.8,-10.5,-4.5,-4.9,-4.9,185.9,390.9,411.87,-1.7,0,-0.05,0,0.02,0
1720.906,14.61,100,26.5,14.38,19.7,19.6,-0.1,19.6,125.96,97,0,935,4,40,12.41,12.49,184.5,185.2,-3.4,361,4.13,83.84999999999999,102,2913.5,2896.4,12.02,6064,152,0,98,8,5.7,7.6,8,2,7.6,2.65,357,85,9.73,87.90000000000001,2.57,18.8,-3.9,0.25,50.7,50.7,-4.5,-6.4,-10.2,-4.5,-4.5,-4.5,184.6,391.6,411.9,-1.7,0,0,0,-0.08,0
1721.036,14.61,100,26.5,14.38,19.9,19.5,-0.1,19.5,127.16,97,0,946,4,40,12.45,12.49,183.8,183.7,-3.4,361.8,4.16,76.94,102,2893.8,2896.4,12.11,6106,154,0,98,7.5,5.6,7.5,7.8,1.8,7.5,2.65,354,85,9.73,87.8,2.56,18.6,-9.800000000000001,0,50.2,50.5,-4.5,-6.4,-10.2,-4.2,-4.5,-4.5,183.5,391.5,411.98,-1.8,0,0,0,-0.24,0
1721.166,14.61,100,26.5,14.36,19.7,19.4,-0.2,19.4,128.06,97,0,946,4,40,12.43,12.49,183,182.4,-3.4,362.3,4.15,81.19,102,2896.4,2896.4,12.25,6130,155,0,98,7.8,5.6,7.5,7.8,1.8,7.5,2.64,353,85,9.73,87.59999999999999,2.54,18.6,-12.5,0,49.8,50.3,-4.2,-6.4,-10.2,-4.2,-4.5,-4.5,182.5,392.5,412.19,-1.9,0,0,0,-0.51,0
1721.297,14.6,100,26.5,14.38,19.5,19.2,-0.2,19.2,129.76,98,0,955,4,40,12.41,12.49,181.5,181.4,-3.4,362.6,4.18,77.83,102,2913.2,2896.4,12.31,6168,156,0,97.90000000000001,7.8,5.6,7.5,7.8,1.8,7.5,2.62,352,85,9.73,87.40000000000001,2.53,18.3,-18.4,-0.75,48.9,50,-4.2,-6,-9.800000000000001,-4.2,-4.2,-4.2,181.2,390.8,412.14,-1.9,0,0,0,-1.12,0
1721.427,14.6,100,26.5,14.38,19.3,19.1,-0.3,19.1,130.36,98,0,964,4,40,12.41,12.49,180,179.6,-3.4,363.4,4.17,79.41,102,2917,2896.4,12.34,6256,157,0,97.90000000000001,7.8,6,7.8,8.199999999999999,2.2,7.8,2.61,350,85,9.73,87.3,2.51,18.1,-21.1,-0.12,48.4,49.8,-4.2,-6,-9.800000000000001,-3.8,-4.2,-4.2,179.6,391.2,412.15,-2,0,0,0,-1.35,0
1721.558,14.6,100,26.5,14.38,19.3,19,-0.3,18.9,131.56,98,0,964,4,40,12.42,12.49,179.2,178.6,-3.4,363.6,4.09,79.06,102,2915,2896.4,12.37,6277,159,0,98,8.199999999999999,6,7.8,8.199999999999999,2.2,7.8,2.6,352,85,9.73,87.2,2.5,18.1,-18.2,0.38,48.5,49.6,-3.8,-6,-9.800000000000001,-3.8,-4.2,-4.2,178.6,392.2,412.31,-2,0,0,0,-1.12,0
1721.697,14.6,100,26.5,14.36,19.2,18.9,-0.3,18.7,133.06,98,0,973,4,40,12.46,12.49,177.8,177,-3.4,363.5,4.12,78.70999999999999,102,2886,2896.4,12.58,6332,160,0,98,8.199999999999999,6,7.8,8.199999999999999,2.2,7.8,2.55,349,85,9.73,87.09999999999999,2.49,17.9,-23.5,-0.12,47.7,49.2,-3.8,-5.7,-9.4,-3.8,-3.8,-3.8,176.9,391.9,412.2,-2.1,0,0,0,-1.47,0
1721.826,14.6,100,26.5,14.4,19,18.7,-0.3,18.7,133.56,98,0,981,4,40,12.45,12.49,176.2,175.8,-3.4,363,4.02,79.94,102,2879.6,2896.4,12.55,6373,161,0,98,8.199999999999999,6.3,8.199999999999999,8.6,2.6,8.199999999999999,2.59,348,85,9.73,87,2.48,17.7,-21.4,-0.5,47.4,48.8,-3.8,-5.7,-9.4,-3.4,-3.8,-3.8,175.2,390.6,412.2,-2.1,0,0,0,-1.38,0
1721.956,14.6,100,26.5,14.38,18.8,18.5,-0.3,18.4,134.16,98,0,981,4,40,12.46,12.49,174,173.8,-3.4,362,4.04,81.54000000000001,102,2881.3,2896.4,12.67,6445,162,0,98,9.1,6.8,8.699999999999999,9.1,3.1,8.699999999999999,2.57,346,85,9.73,87,2.47,17.8,-13.8,1,47.7,48.3,-3.4,-5.7,-9.4,-3.4,-3.8,-3.8,173.2,391.8,412.08,-2.2,0,0.01,-0.1,-0.65,0
1722.096,14.6,100,26.5,14.4,18.6,18.4,-0.1,18.5,135.36,99,0,989,4,40,12.47,12.49,172.5,173.1,-3.4,360.8,4.04,73.22,102,2894.4,2896.4,12.64,6468,164,0,98,9.1,6.8,8.699999999999999,9.1,3.1,8.699999999999999,2.56,348,85,9.73,87.09999999999999,2.46,17.6,-8.1,0,47.9,48.1,-3.4,-5.3,-9,-3.4,-3.4,-3.4,171.8,390.2,412.07,-2.2,0,0,-0.1,-0.19,0
1722.226,14.6,100,26.5,14.4,18.5,18.3,-0.1,18.3,135.96,99,0,996,4,40,12.49,12.49,171,171.4,-3.4,359.9,4.05,80.83,102,2894.1,2896.4,12.75,6531,165,0,98,9.1,7.2,9.1,9.5,3.5,9.1,2.52,348,85,9.73,87,2.46,17.7,-7.5,0.25,47.6,47.7,-3.4,-5.3,-9,-3,-3.4,-3.4,169.8,390.7,411.76,-2.2,0,0,-0.2,-0.18,0
1722.357,14.6,83.8,26.5,14.38,18.5,18.2,0,18.5,136.26,99,0,996,4,40,12.48,12.49,168.8,170.3,-3.4,358.5,4.07,80.12,102,2900.2,2896.4,12.73,6568,166,0,97.90000000000001,10,7.7,9.6,10,4,9.6,2.55,350,85,9.73,87,2.45,17.7,4.1,0.38,47.7,47.6,-3,-5.3,-9,-3,-3.4,-6.4,168.4,390.8,411.74,-2.3,0,0,-0.2,0.1,0
1722.487,14.6,0,26.5,13.8,19,17.6,-6.3,7.3,137.36,99,0,1004,4,41,12.53,12.49,159.8,129.3,-3.4,341,3.99,85.08,102,2879,2896.4,13.46,6600,167,0,72.5,4.4,6.8,6.8,4.1,4.4,6.1,2.58,335,85,9.68,99.2,1.92,-1.4,-1865.2,-188.62,0,13.5,-9,-9,-9,-9,-9,-9,87.09999999999999,78.3,220.43,-2.3,0,-2.93,0,-16.53,0
1722.627,14.6,0,26.5,14.44,23.9,12.6,-27.8,0,137.96,99,0,1011,4,41,13.29,12.49,27,19.5,-3.4,58.7,3.49,70.73999999999999,102,2494.7,2263.2,11.84,6484,168,0,13.5,12,22.7,13,10.9,13,28,2.89,126,85,2.78,100,1.16,-0.9,-1202.8,56.12,0,0.7,0,0,0,0,0,0,19.5,44.4,73.66,0,0,0,0,-11.92,0
1722.756,14.6,0,26.5,14.36,12,9.4,-16.9,0,138.26,99,0,1011,4,41,13.13,12.5,21,25,-3.4,44.8,2.95,78.18000000000001,102,1623.6,2233,2.29,6544,168,0,12.3,6.5,6.5,6.5,6.5,6.5,6.5,2.18,-25,85,2.16,100,1.05,0.1,-935.4,4.75,0,0.3,0,0,0,0,0,0,24.4,55.5,57.98,0,0,0,0,-11.72,0
1722.897,14.6,0,26.5,14.5,14.6,5.7,-11.6,0.5,139.16,100,0,1011,4,40,30.66,15.14,24,24.9,-3.4,51.2,2.62,81.37,102,1576.3,2233,2.38,6451,167,0,15.4,5,5,5,5,5,5,2.2,-70,85,2.88,100,1.04,0.1,-760.6,10.62,0,0.2,0,0,0,0,0,0,24.6,55.3,55.71,0,0,0,0,-11.64,0
