Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),MHD 2.5.2 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
4288.613,14.67,32.1,22,14.14,3.4,-0.5,-3.2,0,48.46,95,0,609,9,4,34,14.18,14.7,57,62.6,-0.83,49.3,1.82,73.04000000000001,103,2870.3,2871.2,2.7,2666,65,0,22.6,20.8,1.35,172,85,8.460000000000001,1.02,2.1,-156.2,10.88,0,0.2,0,0,0,0,0,0,62.8,81.2,62.08,0,0
4288.713,14.67,40.1,22,14.52,2.6,2.5,0.6,4.6,48.56,95,0,609,9,4,34,14.41,14.7,87,105.3,-0.83,76,2.17,71.98,103,2825.3,2881.3,5.04,2719,65,0,77,57.4,1.29,194,85,9.73,1.28,7,241,42.38,10.3,1.9,0,0,0,0,0,0,92.7,116.5,90.16,-0.2,0
4288.812,14.67,43.7,22,14.58,3.8,3.2,5,8.9,48.46,95,0,611,9,4,34,14.55,14.7,96,133.1,-0.83,87.3,2.34,77.29000000000001,103,2886.5,2885.1,1.43,2788,66,0,95.7,92.2,1.39,286,85,9.73,1.53,9.800000000000001,403.8,11.88,18.8,4.3,0,0,0,0,0,0,102,129.5,115.18,-0.2,0
4288.912,14.67,44,22,14.52,5.1,4.5,5.6,10.1,48.56,95,0,611,9,4,34,14.9,14.7,107.2,139.7,-0.83,96.3,2.53,71.81,103,2918.7,2887.7,1.49,2787,67,0,98,97.59999999999999,1.5,332,85,9.73,1.66,10.8,368.4,-3.38,18.2,5.4,0,0,0,0,0,0,113,139.1,128.65,-1,0
4289.013,14.67,47,22,14.54,6.8,6.1,5.3,12.1,48.56,95,0,614,9,4,34,14.97,14.7,117,152.2,-0.83,106.2,2.72,73.93000000000001,103,2929.5,2889.4,1.38,2816,68,0,98,97.90000000000001,1.64,370,85,9.73,1.8,13.5,412.1,7.38,22.9,7,0,0,0,0,0,0,124,158,143.66,-4.3,0
4289.113,14.67,50.3,22,14.58,9.1,8.199999999999999,6.9,15.9,48.76,95,0,614,9,4,34,14.8,14.7,129,180.2,-0.83,119.6,2.97,74.81,103,2933.5,2890.3,1.49,2857,68,0,98,98,1.81,388,85,9.73,2.01,17.4,528.2,12.75,31.1,9.9,0,0,0,0,0,0,137.3,183.9,165.33,-5.1,0
4289.212,14.67,52,22,14.52,11.7,10.5,8.1,19,48.86,95,0,616,9,4,34,14.51,14.27,144.8,196,-0.83,135.9,3.3,81.54000000000001,103,2941.1,2891.2,1.49,2921,69,0,98,98,2.02,432,85,9.73,2.23,20.8,587.2,6.12,36.7,14,0,0,0,0,0,0,153.6,208.2,189.69,-5.3,0
4289.313,14.67,56.1,22,14.54,14.8,13.5,7.7,20.9,49.16,96,0,616,9,4,34,14.06,13.91,163.5,208.9,-0.83,157.4,3.68,72.69,103,2941.1,2892.1,1.46,2982,71,0,98,98,2.26,496,85,9.73,2.37,21,416.4,-21.38,35.1,16.3,0,-3,0,0,0,0,173.8,214.3,206.01,-5.3,0
4289.412,14.67,57.9,22,14.5,18.3,16.9,4.4,21,49.56,96,0,618,9,4,34,13.95,13.84,185.2,209.5,-0.83,182.9,4.11,72.33,103,2987.2,2892.9,1.35,3076,72,0,98,98,2.55,556,85,9.73,2.43,21,175.4,-24.62,24.4,17.5,-3,-3,0,0,0,0,198.8,223.8,215.65,-5.4,0
4289.512,14.67,60.8,22,14.46,21.7,20.9,0.9,21.1,50.16,96,0,618,9,4,34,13.73,13.82,191.2,210.6,-0.83,213.3,4.46,80.12,103,3018.5,2893.8,12.08,3151,73,0,98,98.09999999999999,2.79,593,85,9.73,2.46,21.1,3.8,-11.88,18.3,18.4,-3,-3,-3,0,0,0,212,231.9,223.84,-5.4,0
4289.602,14.67,60.9,22,14.46,20.7,20.9,0,21.1,50.86,96,0,621,9,4,34,13.71,13.82,191.2,211.4,-0.83,216.4,4.37,74.64,103,3038.5,2894.7,10.91,3222,75,0,98,98,2.72,602,85,9.73,2.48,21.2,25.1,3.88,19.9,19.3,-6,-2.7,-3,0,-3,0,207.7,237.9,230.51,-5.5,0
4289.692,14.67,64.90000000000001,22,14.5,20.3,20.3,0.7,21.2,51.76,96,0,621,9,4,34,13.62,13.82,191.2,212.2,-0.83,219.1,4.32,71.27,103,3013.3,2894.7,10.7,3284,76,0,98,98,2.7,586,85,9.73,2.49,21.2,65,3.62,21.8,20.1,-6,-2.7,-6,-3,-3,-0.4,206.1,242.3,237.29,-5.5,0
4289.792,14.67,64.90000000000001,22,14.46,20.5,20.3,0.9,21.2,53.06,96,0,623,9,4,34,13.66,13.82,191.2,212,-0.83,220.9,4.32,74.98,103,2981.4,2894.7,10.29,3302,78,0,98,98,2.71,578,85,9.73,2.5,21.4,69.90000000000001,1.75,22.5,20.7,-6,-2.7,-6,-3,-3,-0.4,206.1,246.7,242.06,-5.5,0
4289.892,14.67,67.5,22,14.52,20.7,20.4,1,21.4,54.26,96,0,623,9,4,34,13.67,13.82,191.2,213.2,-0.83,225.9,4.35,74.81,103,2967.8,2894.7,10.35,3350,79,0,98,98,2.71,573,85,9.73,2.51,21.5,58.6,-1.88,22.7,21.4,-6,-2.7,-6,-3,-3,-0.4,208,251.3,247.23,-5.5,0
4289.992,14.67,71.5,22,14.38,20.8,20.6,0.9,21.7,55.56,96,0,624,9,4,34,13.68,13.82,191.2,214.5,-0.83,232.7,4.35,75.34999999999999,103,2943.7,2894.7,10.32,3482,81,0,98,98,2.73,578,85,9.73,2.52,21.8,65.59999999999999,1,24,22.3,-5.7,-2.7,-6,-3,-2.7,-3.4,208.8,261,254.2,-5.5,0
4290.092,14.67,73.2,22,14.46,21.2,20.9,0.8,21.8,57.06,96,0,624,9,4,34,13.62,13.82,191.2,214.9,-0.83,238.8,4.42,77.83,103,2942.8,2894.7,10.44,3482,83,0,98,98,2.76,575,85,9.73,2.53,21.8,42.6,-2.75,24,23.1,-5.7,-2.3,-5.7,-2.7,-2.7,-3.4,211.4,263,260.1,-5.5,0
4290.182,14.67,78.09999999999999,22,14.46,21.5,21.2,0.5,21.8,58.66,96,0,624,9,4,34,13.67,13.82,191.2,215,-0.83,243.3,4.44,73.40000000000001,103,2933.5,2894.7,10.67,3556,84,0,98,98,2.76,578,85,9.73,2.54,21.8,28.6,-1.25,24.2,23.6,-5.7,-2.3,-5.7,-2.7,-2.7,-3.4,212.4,267.5,263.65,-5.5,0
4290.272,14.67,78.5,22,14.52,21.6,21.4,0.4,21.8,60.16,96,0,626,9,4,34,13.66,13.82,191.2,215,-0.83,249.1,4.46,74.29000000000001,103,2926.9,2894.7,10.94,3636,86,0,98,98,2.8,579,85,9.73,2.54,21.7,19.8,-1,24.5,24.1,-5.7,-2.3,-5.7,-2.7,-2.7,-3.4,213.1,271.4,268.15,-5.5,0
4290.372,14.67,78.09999999999999,22,14.44,21.7,21.6,0.1,21.7,61.76,96,0,626,9,4,34,13.66,13.82,191.2,213.6,-0.83,254.6,4.47,75.17,103,2904.8,2894.7,11.38,3692,87,0,98,98,2.81,584,85,9.73,2.54,21.7,3.1,-1.5,24.5,24.5,-5.3,-2.3,-5.7,-2.7,-2.3,-3,213.3,276.1,272.56,-5.6,0
4290.462,14.67,79.8,22,14.5,21.7,21.6,0,21.6,61.76,96,0,628,9,4,34,13.67,13.82,191.2,213.5,-0.83,258.4,4.49,80.29000000000001,103,2895.2,2894.7,11.9,3776,89,131072,98,98,2.79,585,85,9.73,2.54,21.5,-5.1,-1,24.8,24.8,-5.3,-1.9,-5.3,-2.3,-2.3,-3,212.7,279,276.28,-5.6,0
4290.562,14.67,81.40000000000001,22,14.46,21.8,21.6,-0.2,21.5,63.46,96,0,628,9,4,34,13.68,13.82,191.2,211.5,-0.83,261.5,4.48,74.64,103,2883.4,2894.7,12.11,3798,90,131072,98,98,2.81,592,85,9.73,2.54,21.5,-13.2,-0.38,24.8,25.2,-5.3,-1.9,-5.3,-2.3,-2.3,-3,212.4,283.1,279.83,-5.7,0
4290.652,14.67,86.09999999999999,22,14.46,21.6,21.5,-0.2,21.5,65.26000000000001,96,0,630,9,4,34,13.71,13.82,191.2,211.4,-0.83,265.3,4.44,80.48,103,2882.2,2894.7,12.31,3906,92,131072,98,98,2.78,590,85,9.73,2.54,21.5,-8,0.5,25.6,25.7,-5.3,-1.5,-5.3,-1.9,-2.3,-3,211.2,286.9,284.02,-5.7,0
4290.742,14.67,85.40000000000001,22,14.46,21.5,21.4,-0.1,21.5,66.86,96,0,630,9,4,34,13.71,13.82,191.2,211.4,-0.83,268.2,4.46,78.34999999999999,103,2880.2,2894.7,12.55,3939,93,0,98,97.90000000000001,2.78,590,85,9.73,2.54,21.8,2,1.38,26.4,26.4,-4.9,-1.5,-4.9,-1.9,-1.9,-2.7,210.6,292.3,288.73,-5.8,0
4290.842,14.67,84.8,22,14.5,21.5,21.3,0.3,22,68.56,96,0,635,9,4,34,13.76,13.82,191.2,214,-0.83,271,4.44,73.22,103,2866,2894.7,12.64,4000,95,0,98,98,2.78,586,85,9.73,2.55,22.1,44.9,4.25,28.9,27.4,-4.9,-1.5,-4.9,-1.9,-1.9,-2.7,209.6,299.8,295.85,-6,0
4290.932,14.67,84.40000000000001,22,14.44,21.3,21.2,0.8,22.2,70.36,96,0,635,9,4,34,13.75,13.82,191.2,215,-0.83,274,4.42,79.59999999999999,103,2866,2894.7,12.43,4076,96,0,98,98,2.76,584,85,9.73,2.57,22.3,65.8,1.75,30.4,28.3,-4.9,-1.5,-4.9,-1.9,-1.9,-2.7,208.3,305,301.59,-6.1,0
4291.032,14.67,84.09999999999999,22,14.4,21.6,21.2,1,22.4,71.95999999999999,96,0,641,9,4,34,13.71,13.78,191.2,215,-0.83,277.9,4.41,79.94,103,2850.3,2894.7,11.99,4148,98,0,98,98,2.75,581,85,9.73,2.58,22.5,73.2,0.62,30.9,28.8,-4.9,-1.2,-4.9,-1.9,-1.9,-2.7,207.9,310.1,303.91,-6.3,0
4291.132,14.67,84.09999999999999,22,14.44,21.6,21.5,1,22.5,73.66,96,0,641,9,4,34,13.72,13.75,191.2,215,-0.83,281.1,4.46,78,103,2825.3,2894.7,12.02,4170,99,0,98,98,2.81,577,85,9.73,2.6,22.7,69.5,-0.25,31.3,29.3,-4.5,-1.2,-4.5,-1.5,-1.5,-2.3,208.5,313,306.07,-6.5,0
4291.232,14.67,84.09999999999999,22,14.46,22,21.7,1,22.5,75.26000000000001,96,0,648,9,4,34,13.71,13.72,191.2,215,-0.83,285,4.45,78.70999999999999,103,2866.5,2894.7,12.02,4230,100,0,98,98,2.8,579,85,9.73,2.61,22.9,68.5,0,32.1,30,-4.5,-1.2,-4.5,-1.5,-1.5,-2.3,208.5,319.2,308.64,-6.8,0
4291.332,14.67,84.09999999999999,22,14.4,21.8,21.7,1.1,22.5,76.95999999999999,96,0,648,9,4,34,13.7,13.68,191.2,215,-0.83,292.1,4.49,80.12,103,2836.9,2894.7,11.96,4384,102,0,98,97.90000000000001,2.82,574,85,9.73,2.63,23,74.59999999999999,0.38,33.2,31,-4.2,-0.8,-4.2,-1.2,-1.2,-2.3,208.4,325.9,312.26,-6.8,0
4291.433,14.67,84.09999999999999,22,14.4,21.9,21.9,1,22.5,78.66,96,0,659,9,4,34,13.57,13.61,191.2,215,-0.83,295.8,4.5,74.98,103,2841.6,2894.7,11.96,4356,104,0,98,98,2.86,578,85,9.73,2.64,23,62.1,-1.12,33.9,32,-4.2,-0.8,-4.2,-1.2,-1.2,-1.9,209.4,327.5,315.96,-6.8,0
4291.533,14.67,84.8,22,14.38,22.2,22.1,0.8,22.5,80.26000000000001,96,0,659,9,4,34,13.56,13.59,191.2,215,-0.83,299.3,4.52,77.83,103,2870,2894.7,11.93,4431,105,0,98,98,2.87,580,85,9.73,2.65,23.1,55.9,-0.12,34.8,32.9,-4.2,-0.8,-4.2,-1.2,-1.2,-1.9,209.9,333.2,319.49,-6.9,0
4291.632,14.67,84.8,22,14.4,22.5,22.1,0.8,22.5,81.86,96,0,671,9,4,34,13.47,13.57,191.2,214.9,-0.83,305.3,4.5,79.59999999999999,103,2896.7,2894.7,11.96,4508,106,0,98,98,2.84,582,85,9.73,2.66,23,48,-1,35.5,33.9,-4.2,-0.8,-4.2,-1.2,-1.2,-1.9,210,338.9,323.67,-6.9,0
4291.732,14.67,89.40000000000001,22,14.4,22.1,22.1,0.6,22.5,83.36,96,0,671,9,4,34,13.41,13.51,191.2,213.2,-0.83,312.7,4.53,78.52,103,2893.8,2894.7,12.2,4652,109,0,98,98,2.85,579,85,9.73,2.67,23.1,49.2,1.12,36.8,35,-3.8,-0.4,-3.8,-0.8,-0.8,-1.9,209.5,344.3,328.42,-6.9,0
4291.832,14.67,88.40000000000001,22,14.4,22.7,22.3,0.6,22.5,84.86,96,0,685,9,4,34,13.31,13.42,191.2,214.1,-0.83,313.8,4.56,78.34999999999999,103,2889.4,2894.7,12.25,4611,110,0,98,98,2.87,586,85,9.73,2.67,22.9,35.9,-1.5,37.1,36.1,-3.8,-0.4,-3.8,-0.8,-0.8,-1.5,210.3,343.5,332.5,-6.9,0
4291.932,14.67,90.09999999999999,22,14.4,22.1,22.2,0.5,22.5,86.45999999999999,96,0,685,9,4,34,13.38,13.43,191.2,213.1,-0.83,317.4,4.53,82.95999999999999,103,2886,2894.7,12.14,4706,111,0,98,98,2.85,585,85,9.73,2.68,22.8,33.9,0,38,36.9,-3.8,-0.4,-3.8,-0.8,-0.8,-1.5,209.3,349.8,336.41,-6.9,0
4292.022,14.67,90.40000000000001,22,14.4,22.5,22.1,0.5,22.5,87.95999999999999,96,0,702,9,4,34,13.24,13.38,191.2,212.3,-0.83,321.4,4.54,76.41,103,2905.7,2894.7,12.11,4767,113,0,98,98,2.82,582,85,9.73,2.68,22.8,33.6,-0.25,38.8,37.8,-3.8,-0.4,-3.8,-0.8,-0.8,-1.5,209.2,352.7,340.29,-6.9,0
4292.122,14.67,90.40000000000001,22,14.38,22.5,22.1,0.4,22.5,89.45999999999999,96,0,702,9,4,34,13.17,13.32,191.2,211.9,-0.83,324.7,4.51,86.67,103,2904.2,2894.7,12.14,4813,114,0,98,98,2.81,582,85,9.73,2.68,22.6,29.1,-0.38,39.6,38.7,-3.4,0,-3.4,-0.4,-0.4,-1.2,208.9,356.2,344.39,-6.9,0
4292.222,14.67,90.40000000000001,22,14.38,22.1,22,0.4,22.5,91.26000000000001,96,0,719,9,4,34,13.16,13.28,191.2,211.1,-0.83,328.9,4.56,78.52,103,2893.8,2894.7,12.17,4902,116,0,98,98,2.83,582,85,9.73,2.68,22.6,26,-0.12,40.4,39.6,-3.4,0,-3.4,-0.4,-0.4,-1.2,208.5,360.2,348.57,-6.9,0
4292.323,14.67,90.09999999999999,22,14.38,22.1,22,0.3,22.5,92.76000000000001,96,0,719,9,4,34,13.03,13.22,191.2,211.1,-0.83,331.9,4.52,77.83,103,2899,2894.7,12.17,4930,117,0,98,98,2.86,583,85,9.73,2.68,22.4,20,-0.75,41.1,40.5,-3.4,0,-3.4,-0.4,-0.4,-1.2,208.7,362.3,352.57,-6.9,0
4292.423,14.67,89.09999999999999,22,14.38,22.5,22,0.3,22.5,94.36,96,0,737,9,4,34,13.02,13.19,191.2,210.5,-0.83,334.4,4.44,78.89,103,2891.5,2894.7,12.17,4960,119,0,98,98,2.86,582,85,9.73,2.68,22.4,18.1,0,41.9,41.4,-3,0,-3.4,-0.4,0,-0.8,208.5,365,356.37,-6.9,0
4292.522,14.67,89.09999999999999,22,14.38,22,22,0.2,22.3,95.76000000000001,96,0,737,9,4,34,13.01,13.16,191.2,209.6,-0.83,337.9,4.49,78.18000000000001,103,2893.2,2894.7,12.2,5028,120,0,98,97.90000000000001,2.83,580,85,9.73,2.67,22.3,13,-0.38,42.6,42.2,-3,0,-3,0,0,-0.8,208.1,368.5,360.06,-6.9,0
4292.622,14.67,88.40000000000001,22,14.38,22.3,21.9,0.2,22.2,97.36,96,0,755,9,4,34,12.93,13.12,191.2,208.8,-0.83,342.2,4.48,82.77,103,2896.7,2894.7,12.17,5134,121,0,98,97.90000000000001,2.78,574,85,9.73,2.67,22.2,12.4,0,43.4,43,-3,0,-3,0,0,-0.8,206.5,373.7,363.97,-6.8,0
4292.722,14.67,88.40000000000001,22,14.38,22.2,21.7,0.3,22.2,98.76000000000001,96,0,755,9,4,34,12.9,13.09,191.2,208.5,-0.83,344.3,4.44,80.83,103,2881.9,2894.7,12.02,5161,123,0,98,97.90000000000001,2.8,566,85,9.73,2.67,22.2,17.4,0,44.4,43.9,-2.7,0,-3,0,0,-0.4,206.5,375.6,368.08,-6.8,0
4292.812,14.67,89.40000000000001,22,14.38,21.7,21.7,0.2,22.1,99.86,97,0,772,9,4,34,12.95,13.07,191.2,207.7,-0.83,346.7,4.46,77.12,103,2879.6,2894.7,12.05,5214,124,0,98,97.90000000000001,2.86,566,85,9.73,2.67,22.2,14.1,-0.12,45.1,44.7,-2.7,0,-2.7,0,0,-0.4,206.2,378.7,371.47,-6.8,0
4292.912,14.67,88.40000000000001,22,14.36,22.1,21.7,0.2,22.1,101.26,97,0,772,9,4,34,12.73,12.89,191.2,207.8,-0.83,348.5,4.47,82.08,103,2893.5,2894.7,12.14,5262,125,0,98,97.90000000000001,2.84,562,85,9.73,2.67,22,12.8,-0.25,45.8,45.5,-2.7,0,-2.7,0,0,-0.4,205.7,380.8,374.98,-6.8,0
4293.012,14.67,87.7,22,14.4,22,21.6,0.2,22,102.36,97,0,789,9,4,34,12.59,12.74,191.2,207.2,-0.83,351.8,4.37,80.83,103,2908,2894.7,12.17,5338,126,0,98,97.90000000000001,2.82,558,85,9.73,2.67,21.9,14.2,0,46.6,46.2,-2.7,0,-2.7,0,0,-0.4,204.5,385.5,378.65,-6.8,0
4293.113,14.67,87.40000000000001,22,14.38,21.4,21.4,0.3,21.9,103.56,97,0,789,9,4,34,12.42,12.63,191.2,206.1,-0.83,353.9,4.48,72.69,103,2932.7,2894.7,12.2,5378,128,0,98,97.90000000000001,2.78,553,85,9.73,2.67,22,24.9,1.25,47.9,47.1,-2.3,0,-2.7,0,0,0,203.2,388.4,382.62,-6.8,0
4293.212,14.67,87.7,22,14.36,21.5,21.3,0.4,21.9,104.76,97,0,805,9,4,34,12.44,12.56,191.2,206.3,-0.83,354.4,4.41,83.48,103,2899.3,2894.7,11.93,5410,129,0,98,98,2.82,552,85,9.73,2.67,21.9,28.1,-0.12,48.8,47.9,-2.3,0,-2.3,0,0,0,202.9,389.8,386.25,-6.8,0
4293.312,14.67,87.7,22,14.36,21.5,21.3,0.4,21.9,105.86,97,0,805,9,4,34,12.45,12.52,191.2,205.4,-0.83,357,4.46,77.29000000000001,103,2893.2,2894.7,11.52,5460,131,0,98,98,2.78,547,85,9.73,2.67,21.8,24.8,-0.25,49.4,48.6,-2.3,0,-2.3,0,0,0,202.5,392.1,389.71,-6.8,0
4293.412,14.67,87.40000000000001,22,14.32,21.5,21.2,0.4,21.6,107.36,97,0,820,9,4,34,12.4,12.5,191.2,203.5,-0.83,358.9,4.39,82.43000000000001,103,2889.4,2894.7,11.58,5560,132,0,98,97.90000000000001,2.73,544,85,9.73,2.67,21.6,19.1,-1.12,49.6,49.1,-2.3,0,-2.3,0,0,-3,200.2,393,392.74,-6.8,0
4293.512,14.67,84.09999999999999,22,14.36,21.5,21.1,0.4,21.8,108.46,97,0,820,9,4,34,12.38,12.49,191.2,203.7,-0.83,360,4.34,81.89,103,2900.5,2894.7,11.38,5550,133,0,98,98,2.74,536,85,9.73,2.66,21.5,25.8,0.38,50.4,49.6,-1.9,0,-2.3,0,0,-3,200.2,393.4,395.9,-6.8,0
4293.613,14.67,84.40000000000001,22,14.36,21.6,21.1,0.2,21.4,109.66,97,0,833,9,4,35,12.49,12.49,191.2,200.7,-0.83,361.8,4.36,79.06,103,2887.1,2894.7,11.11,5620,135,0,98,98,2.76,534,85,9.73,2.66,21.4,8.199999999999999,-1.25,50,49.8,-1.9,0,-1.9,0,0,-3,199.9,394.4,398.15,-6.8,0
4293.713,14.67,83.40000000000001,22,14.36,21.6,21.2,0.1,21.2,110.96,97,0,833,9,4,35,12.42,12.49,191.2,200.3,-0.83,364.2,4.4,76.94,103,2897.9,2894.7,11.14,5657,135,0,98,98,2.75,534,85,9.73,2.65,21,-10.6,-2.88,49.7,50.1,-1.9,0,-1.9,0,0,-3,199,392.7,399.96,-6.8,0
4293.812,14.67,82.40000000000001,22,14.36,21.1,21.1,-0.3,20.9,112.06,97,0,846,9,4,35,12.37,12.49,191.2,196.4,-0.83,366,4.33,79.77,103,2908.6,2894.7,12.25,5738,137,262144,98,98,2.77,530,85,9.73,2.64,20.9,-24.4,-0.62,48.6,50.1,-1.9,0,-1.9,0,0,-2.7,196.8,394.9,401.25,-6.8,0
4293.903,14.67,82.8,22,14.32,20.9,20.8,-0.2,21.1,113.36,97,0,846,9,4,35,12.41,12.49,191.2,196.5,-0.83,364.1,4.36,81.19,103,2912.9,2894.7,12.96,5725,138,0,98,98,2.74,528,85,9.73,2.63,20.8,-3.6,2,50.2,50.2,-1.5,0,-1.9,0,0,-2.7,194.6,393.7,402.67,-6.8,0
4294.002,14.67,83.40000000000001,22,14.32,20.6,20.5,-0.1,20.4,114.46,98,0,857,9,4,35,12.5,12.49,191.2,193.1,-0.83,362.7,4.31,77.45999999999999,103,2915.8,2894.7,12.84,5844,139,262144,98,98,2.71,521,85,9.73,2.62,20.5,-3.5,0.25,50,50.1,-1.5,0,-1.5,0,0,-2.7,191.8,393.7,403.28,-6.8,0
4294.103,14.67,83.40000000000001,22,14.32,20.2,20.1,0,20.3,115.26,98,0,857,9,4,35,12.46,12.49,190.5,191.7,-0.83,361,4.22,80.12,103,2926.9,2894.7,12.87,5851,140,262144,98,98,2.71,518,85,9.73,2.6,20,-3.6,-1.12,49.8,49.9,-1.5,0,-1.5,0,0,-2.7,190.4,389,403.64,-6.7,0
4294.222,14.67,83.8,22,14.36,20.4,20,-0.1,20.1,116.36,98,0,867,9,4,35,12.47,12.49,189.8,189.5,-0.83,360.8,4.17,81,103,2899,2894.7,12.79,5896,142,262144,98,98,2.69,518,85,9.73,2.58,19.7,-11,-0.62,49.3,49.6,-1.5,0,-1.5,0,0,-2.3,189.4,388.2,403.57,-6.7,0
4294.323,14.67,83.40000000000001,22,14.36,20.2,19.8,-0.3,19.6,117.46,98,0,867,9,4,35,12.46,12.49,188.2,186.9,-0.83,362.1,4.17,82.25,103,2894.4,2894.7,12.73,5968,143,262144,98,98,2.68,516,85,9.73,2.56,19.6,-22.1,-1,47.9,49.3,-1.2,0,-1.5,0,0,-2.3,188,390,403.3,-6.7,0
4294.422,14.67,83.09999999999999,22,14.32,20,19.6,-0.3,19.4,118.26,98,0,875,9,4,35,12.41,12.49,186.8,186.5,-0.83,362.4,4.23,78.89,103,2906,2894.7,12.75,6016,144,262144,98,98,2.67,514,85,9.73,2.54,18.9,-43.2,-3.5,46.5,48.9,-1.2,0,-1.2,0,0,-2.3,186.4,385.5,402.75,-6.7,0
4294.522,14.67,83.40000000000001,22,14.32,19.9,19.4,-0.8,18.9,119.16,98,0,875,9,4,35,12.4,12.49,185.2,182.4,-0.83,362.7,4.12,78,103,2924,2894.7,12.81,6047,145,262144,98,98,2.65,513,85,9.73,2.52,18.9,-48,1.12,45.8,48.3,-1.2,0,-1.2,0,0,-2.3,185.6,386.3,401.73,-6.7,0
4294.621,14.67,84.8,22,14.36,19.8,19.3,-0.7,18.9,119.76,98,0,883,9,4,35,12.43,12.49,184.5,181.6,-0.83,362.6,4.07,75.7,103,2912.9,2894.7,12.79,6080,146,262144,98,98,2.65,512,85,9.73,2.5,18.7,-49.4,-0.88,45.2,47.8,-1.2,0,-1.2,0,0,-1.9,184.6,386,401.06,-6.7,0
4294.733,14.67,86.7,22,14.32,19.7,19.2,-0.8,18.6,120.86,98,0,883,9,4,36,12.45,12.49,183.8,180.5,-0.83,364,4.15,80.29000000000001,103,2902.8,2894.7,12.84,6150,147,262144,97.5,97.90000000000001,2.64,510,85,9.73,2.48,18.6,-53.2,0.62,44.2,47,-0.8,0,-0.8,0,0,-1.9,183.3,387.3,400.49,-6.7,0
4294.832,14.67,87.09999999999999,22,14.36,19.6,19.1,-0.7,18.8,121.46,98,0,890,9,4,36,12.39,12.49,182.2,180.2,-0.83,363.6,4.13,77.45999999999999,103,2883.6,2894.7,13.05,6146,148,262144,96.7,96.40000000000001,2.59,506,85,9.73,2.47,18.7,-42.8,0.88,44.3,46.6,-0.8,0,-0.8,0,0,-1.9,182.8,388.8,400.59,-6.7,0
4294.922,14.67,87.09999999999999,22,14.36,19.3,19,-0.6,18.6,122.16,99,0,890,9,4,36,12.47,12.49,181.5,179.2,-0.83,364.6,4.12,80.66,103,2871.8,2894.7,13.11,6230,149,262144,97.09999999999999,97.09999999999999,2.59,504,85,9.73,2.46,18.4,-45.9,-0.75,43.8,46.2,-0.8,0,-0.8,0,0,-1.9,180.9,388.2,400.68,-6.7,0
4295.022,14.67,86.40000000000001,22,14.32,19.3,18.8,-0.6,18.5,123.36,99,0,895,9,4,36,12.4,12.49,180,178.3,-0.83,364.7,4.1,75.34999999999999,103,2917.9,2894.7,13.11,6267,150,262144,97.09999999999999,96.7,2.6,500,85,9.73,2.45,18.5,-35.9,1.25,43.9,46,-0.4,0,-0.8,0,0,-1.5,180.1,390.4,401.17,-6.7,0
4295.122,14.67,86.40000000000001,22,14.36,19,18.7,-0.5,18.5,123.96,99,0,895,9,4,36,12.42,12.49,179.2,177.4,-0.83,363.9,4.18,82.25,103,2921.9,2894.7,13.2,6269,151,262144,97.59999999999999,97.40000000000001,2.59,502,85,9.73,2.44,18.3,-36.4,-0.62,43.8,45.8,-0.4,0,-0.8,0,0,-1.5,178.9,389.3,401.53,-6.7,0
4295.223,14.67,86.40000000000001,22,14.32,19.1,18.6,-0.6,18.3,124.86,99,0,900,9,4,36,12.44,12.49,178.5,175.9,-0.83,364.2,4.07,78.89,103,2901.1,2894.7,13.14,6318,152,262144,97.90000000000001,97.90000000000001,2.54,498,85,9.73,2.44,18.2,-39.6,0,43.3,45.5,-0.4,0,-0.4,0,0,-1.5,177.7,389.3,401.55,-6.6,0
4295.322,14.67,86.7,22,14.32,18.8,18.5,-0.6,18.2,125.76,99,0,900,9,4,36,12.45,12.49,176.2,174.7,-0.83,363.8,4,77.29000000000001,103,2874.1,2894.7,13.34,6398,153,262144,98,98.09999999999999,2.55,492,85,9.73,2.43,18.2,-35,0.62,43.2,45.2,-0.4,0,-0.4,0,0,-1.5,176.3,390.6,401.71,-6.6,0
