Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
1038.343,14.46,100,24.5,14.36,21.8,21.5,0.9,22.5,78.36,95,0,568,4,40,13.66,13.82,191.2,213.2,1.61,262.6,4.44,76.06,102,2894.7,2894.7,9.15,3916,97,0,98,2.5,1.6,3.6,6.6,3.6,3.1,2.78,482,82,9.720000000000001,88.8,2.64,21.9,63.1,0.62,30.3,28.5,-6,-6.4,-4.5,-1.9,-4.9,-4.5,208.3,293.6,297.65,-2.8,0,0,0,1.83,0
1038.464,14.46,100,24.5,14.38,21.9,21.7,0.9,22.7,79.86,95,0,568,4,40,13.71,13.82,191.2,214.7,1.61,267.7,4.47,77.83,102,2873.8,2894.7,9.210000000000001,3970,99,0,98,2,1.6,3.5,6.1,3.5,3.5,2.81,482,82,9.720000000000001,88.7,2.65,22,63.1,-0.12,31.2,29.3,-5.7,-6.4,-4.5,-1.5,-4.5,-4.5,208.8,299.5,303.31,-3.1,0,0,0,1.87,0
1038.594,14.46,100,24.5,14.3,22,21.9,1,22.7,81.45999999999999,95,0,580,4,40,13.71,13.82,191.2,215,1.61,273.6,4.46,75.87,102,2880.2,2894.7,9.27,4059,102,0,98,2.8,2.5,4,7,4,4,2.82,484,82,9.720000000000001,88.59999999999999,2.66,22.2,69.5,0.25,31.8,29.7,-5.7,-6,-4.2,-1.5,-4.2,-4.2,208.3,305.3,305.7,-3.4,0,0,0,2.02,0
1038.724,14.46,100,24.5,14.32,22.2,22,1.1,22.7,84.66,95,0,580,4,40,13.7,13.78,191.2,215,1.61,277.8,4.5,79.23,102,2872.6,2894.7,9.44,4140,104,0,98,2.3,2,3.8,6.5,3.8,3.8,2.78,478,82,9.720000000000001,88.5,2.68,22.4,76.2,0.25,32.8,30.6,-5.3,-6,-4.2,-4.5,-4.2,-4.2,207.9,311.2,309.01,-3.6,0,0,0,2.18,0
1038.854,14.46,100,24.5,14.44,22.2,22.1,1.1,22.7,85.95999999999999,95,0,593,4,40,13.71,13.73,191.2,215,1.61,282.4,4.52,77.64,102,2835.5,2894.7,9.470000000000001,4210,106,0,97.90000000000001,2.2,1.8,3.3,3,3.8,3.3,2.85,470,82,9.720000000000001,88.5,2.69,22.6,84,0.38,34.1,31.7,-5.3,-5.7,-3.8,-4.5,-3.8,-3.8,207.2,317.2,313.04,-3.9,0,0,0,2.36,0
1038.984,14.46,100,24.5,14.4,22.2,22.2,1.3,22.7,87.56,95,0,609,4,40,13.69,13.68,191.2,215,1.61,287.1,4.5,77.64,102,2830.3,2894.7,9.619999999999999,4306,108,0,98,2.7,2.3,4.2,3.5,4.2,4.2,2.84,468,82,9.720000000000001,88.40000000000001,2.71,22.8,92.8,0.62,35.5,32.9,-5.3,-5.7,-3.8,-4.5,-3.8,-3.8,206.6,323.8,317.76,-4.1,0,0,0,2.58,0
1039.114,14.46,100,24.5,14.4,22.2,22.1,1.4,22.7,88.95999999999999,95,0,609,4,40,13.61,13.63,191.2,215,1.61,291,4.5,82.25,102,2845.6,2894.7,9.68,4358,110,0,98,2.7,2.3,4.2,3.5,4.2,4.2,2.85,466,82,9.720000000000001,88.5,2.73,22.8,97.59999999999999,0,36.9,34.2,-4.9,-5.7,-3.8,-4.2,-3.8,-3.8,206.4,328.4,322.8,-4.2,0,0,0,2.71,0
1039.244,14.46,100,24.5,14.4,22.6,22.2,1.4,22.7,92.45999999999999,95,0,626,4,40,13.56,13.59,191.2,215,1.61,296,4.48,78,102,2884.2,2894.7,9.76,4444,112,0,98,3.1,2.7,4.2,3.8,4.2,4.2,2.82,464,82,9.720000000000001,88.59999999999999,2.74,22.9,101.2,0.38,38.4,35.6,-4.9,-5.3,-3.4,-4.2,-3.4,-3.4,205.9,334.2,328.16,-4.2,0,0,0,2.86,0
1039.375,14.46,100,24.5,14.36,22.1,22.1,1.5,22.7,93.95999999999999,95,0,645,4,40,13.45,13.54,191.2,214.9,1.61,300.5,4.49,79.41,102,2888.9,2894.7,9.789999999999999,4532,114,0,98,3.1,2.7,4.6,3.8,4.6,4.6,2.84,462,82,9.720000000000001,88.7,2.75,22.8,104.8,0.5,40,36.9,-4.9,-5.3,-3.4,-4.2,-3.4,-3.4,205.2,340.6,333.71,-4.3,0,0,0.1,3.1,0
1039.504,14.46,100,24.5,14.36,22,22,1.5,22.7,95.56,95,0,645,4,40,12.95,13.01,191.2,214.2,1.61,303.8,4.49,77.29000000000001,102,2942.2,2894.7,9.640000000000001,4591,116,0,97.90000000000001,3.1,2.7,4.6,3.8,4.6,4.6,2.82,456,82,9.720000000000001,89.09999999999999,2.76,22.7,102.9,-0.38,41.2,38.2,-4.5,-5.3,-3.4,-3.8,-3.4,-3.4,204.6,345,339.12,-4.3,0,0,0.4,3.03,0
1039.634,14.46,100,24.5,14.44,21.9,21.9,1.5,22.7,98.56,95,0,667,4,40,12.77,12.81,191.2,213.4,1.61,308.3,4.47,80.66,102,2928.3,2894.7,9.640000000000001,4677,118,0,98,3.5,3.1,4.6,4.2,4.6,4.6,2.82,452,82,9.720000000000001,89.3,2.76,22.5,98.09999999999999,-0.5,42.2,39.4,-4.5,-4.9,-3,-3.8,-3,-3,204.3,349.2,344.46,-4.4,0,0,0.7,2.86,0
1039.764,14.46,100,24.5,14.4,22,21.8,1.3,22.7,100.06,95,0,690,4,40,12.55,12.61,191.2,212.6,1.61,313.3,4.47,75.87,102,2895.2,2894.7,9.35,4736,120,0,98,0.5,3.1,5,4.2,5,5,2.85,448,82,9.720000000000001,89.5,2.76,22.4,79.8,-1.38,43.1,40.6,-7.5,-4.9,-6,-3.8,-3,-3,205.6,353.3,349.68,-4.4,0,0,0.9,2.49,0
1039.894,14.46,100,24.5,14.36,22.6,22.1,1,22.7,101.36,96,0,690,4,40,12.46,12.53,191.2,211.9,1.61,319.9,4.54,79.59999999999999,102,2903.7,2894.7,9.23,4816,121,0,97.90000000000001,0.5,3.1,5,4.2,2,5,2.78,445,82,9.720000000000001,89.5,2.76,22.2,51.2,-2,43.4,41.7,-7.5,-4.9,-6,-3.4,-3,-3,206.8,358.7,354.78,-4.5,0,-0.22,1.1,1.91,0
1040.024,14.46,100,24.5,14.44,22.6,22.1,0.7,22.7,104.26,96,0,714,4,40,12.35,12.5,191.2,210.6,1.61,327.3,4.51,76.41,102,2878.1,2894.7,9.15,4942,124,0,98,0.5,3.5,4.4,4.6,2,4.4,2.82,447,82,9.720000000000001,89.5,2.75,22.1,38.9,-1,44.2,42.9,-7.5,-4.5,-6,-3.4,-2.7,-3,207.6,363.2,360.2,-4.5,0,-0.04,1.3,1.35,0
1040.154,14.46,100,24.5,14.4,22.9,22.4,0.4,22.7,105.46,96,0,739,4,40,12.32,12.49,191.2,210.5,1.61,332.5,4.53,79.94,102,2884.2,2894.7,9.09,4978,125,0,98,0.5,3.5,5.3,4.6,2,5.3,2.83,450,82,9.720000000000001,89.59999999999999,2.75,22,22.6,-0.75,44.7,44,-7.2,-4.5,-5.7,-3.4,-2.7,-2.7,208.2,366.5,365.02,-4.6,0,0,1.5,0.66,0
1040.284,14.46,100,24.5,14.36,22.5,22.4,0.3,22.7,106.96,96,0,739,4,40,12.28,12.49,191.2,209.7,1.61,338.3,4.57,79.06,102,2897.9,2894.7,9.09,5052,127,0,97.90000000000001,0.8,3.5,5.3,4.6,2.3,5.3,2.83,451,82,9.720000000000001,89.5,2.74,21.8,9.6,-0.88,45.3,45,-10.2,-4.5,-5.7,-3,-2.7,-2.7,208.4,371.3,369.98,-4.6,0,-0.01,1.6,0.24,0
1040.414,14.46,100,24.5,14.38,22.9,22.4,0.1,22.7,108.46,96,0,763,4,40,12.25,12.49,191.2,209.2,1.61,343.3,4.5,80.12,102,2895,2894.7,9.119999999999999,5100,129,0,97.90000000000001,-2.2,3.8,5.3,5,2.3,5.3,2.89,444,82,9.720000000000001,89.5,2.74,21.7,-0.9,-0.88,46.1,46.1,-10.2,-4.2,-5.7,-3,-2.3,-2.3,208.5,374.7,375.1,-4.7,0,-0.01,1.6,-0.02,0
1040.544,14.46,100,24.5,14.4,22.6,22.4,-0.1,22.5,111.46,96,0,787,4,40,12.29,12.49,191.2,208.3,1.61,348.4,4.5,79.23,102,2909.8,2894.7,9,5196,131,0,98,-1.7,4.3,5.9,5.5,2.8,6.2,2.88,442,82,9.720000000000001,89.40000000000001,2.74,21.6,-6.1,0,47.1,47.2,-10.2,-4.2,-5.3,-3,-2.3,-2.3,208,378.6,380.1,-4.7,0,0,1.6,-0.12,0
1040.674,14.46,100,24.5,14.36,22.5,22.4,-0.1,22.5,112.46,96,0,787,4,40,12.3,12.49,191.2,207.8,1.61,350.9,4.51,76.58,102,2900.8,2894.7,9.029999999999999,5227,133,0,97.90000000000001,-1.7,4.3,6.2,5.5,3.2,6.1,2.86,440,82,9.720000000000001,89.40000000000001,2.74,21.5,-8.5,0,48.1,48.2,-10.2,-4.2,-5.3,-2.7,-2.3,-2.3,207.4,381.8,384.85,-4.8,0,0,1.5,-0.19,0
1040.803,14.46,100,24.5,14.36,22.4,22.3,-0.1,22.4,113.96,96,0,809,4,40,12.31,12.49,191.2,207.1,1.61,354.5,4.46,78.18000000000001,102,2886.5,2894.7,9.06,5299,134,0,98,-1.8,4.2,5.7,5.3,2.7,5.7,2.83,429,82,9.720000000000001,89.40000000000001,2.74,21.5,-4,0.25,49.2,49.2,-9.800000000000001,-3.8,-5.3,-2.7,-1.9,-1.9,205.9,386.3,389.84,-4.8,0,0,1.5,-0.08,0
1040.934,14.46,100,24.5,14.38,22.5,22.1,0,22.3,116.56,96,0,809,4,40,12.33,12.49,191.2,206.5,1.61,356.6,4.45,78.34999999999999,102,2885.4,2894.7,9.18,5364,136,0,97.90000000000001,-1.3,4.7,6.6,5.8,3.2,6.6,2.84,427,82,9.720000000000001,89.5,2.74,21.4,0,0,50.1,50.1,-9.800000000000001,-3.8,-4.9,-2.7,-1.9,-1.9,205.5,388,394.66,-4.8,0,0,1.5,0,0
1041.064,14.46,100,24.5,14.38,22.1,22,0,22.3,117.66,96,0,831,4,40,12.38,12.49,191.2,205.6,1.61,358.3,4.45,79.94,102,2891.2,2894.7,9.18,5456,138,0,98,-1.3,4.7,5.6,5.4,3.6,5.3,2.83,419,82,9.720000000000001,89.5,2.74,21.5,12.2,1.25,51.2,50.8,-9.800000000000001,-3.8,-4.9,-2.3,-1.9,-1.9,203.1,392.7,399.35,-4.9,0,0.02,1.5,0.32,0
1041.184,14.46,100,24.5,14.32,22.1,21.8,0.3,22.4,118.66,96,0,850,4,40,12.38,12.49,191.2,205.2,1.61,359.1,4.45,76.58,102,2895,2894.7,9.119999999999999,5497,139,0,97.90000000000001,-1.3,5.1,5.8,6.2,3.6,5.8,2.84,412,82,9.720000000000001,89.90000000000001,2.74,21.3,19.9,0,52.2,51.6,-9.4,-3.4,-7.9,-2.3,-1.9,-1.9,201.9,393.5,403.44,-4.9,0,0,1.6,0.6,0
1041.304,14.46,100,24.5,14.3,21.9,21.7,0.3,22.1,119.96,97,0,850,4,40,12.4,12.49,191.2,203.7,1.61,360.6,4.42,80.29000000000001,102,2907.1,2894.7,8.91,5575,140,0,98,-0.4,5.6,7.5,6.7,1.1,7.5,2.82,408,82,9.720000000000001,90.09999999999999,2.74,21.1,8.199999999999999,-1.62,52.2,52.1,-9.4,-3.4,-7.9,-2.3,-1.5,-1.5,200,394.6,406.61,-5,0,-0.08,1.7,0.19,0
1041.434,14.46,100,24.5,14.36,21.9,21.6,0.1,21.9,121.86,97,0,868,4,40,12.4,12.49,191.2,201.4,1.61,361.8,4.33,76.94,102,2893.5,2894.7,8.82,5626,142,0,98,-0.4,5.6,7.5,6.7,1.1,7.5,2.8,400,82,9.73,90.09999999999999,2.73,21,10.2,0.38,52.7,52.5,-9.4,-3.4,-7.9,-2.3,-1.5,-1.5,198.8,394.5,409.55,-5,0,0,1.7,0.25,0
1041.565,14.46,100,24.5,14.38,21.8,21.5,0.1,21.6,123.36,97,0,885,4,40,12.47,12.49,191.2,199.6,1.61,362.4,4.4,81.37,102,2873.8,2894.7,8.68,5683,143,0,97.90000000000001,-0.4,5.6,7.5,7.1,1.1,7.5,2.77,393,82,9.73,90.3,2.72,20.7,-2.8,-1.25,52.5,52.6,-9,-3,-7.5,-1.9,-1.5,-1.5,196.8,393.8,411.53,-5,0,-0.03,1.8,-0.05,0
1041.694,14.46,100,24.5,14.32,21.6,21.3,-0.1,21.5,124.86,97,0,885,4,40,12.41,12.49,191.2,196.5,1.61,363.7,4.41,79.06,102,2893.2,2894.7,8.529999999999999,5744,145,0,98,0,6,6.1,7.1,1.5,7.8,2.74,386,82,9.73,90.2,2.71,20.5,-10.1,-0.88,52.4,52.7,-9,-3,-7.5,-1.9,-1.2,-4.2,196.1,393.5,413.17,-5.1,0,-0.01,1.7,-0.25,0
1041.824,14.46,100,24.5,14.38,21.5,21.3,-0.2,21.3,127.16,97,0,900,4,40,12.43,12.49,191.2,194.5,1.61,364.9,4.35,78.89,102,2892.1,2894.7,8.59,5778,147,0,97.90000000000001,-0.5,5.5,7.3,6.6,1,4.3,2.77,376,82,9.73,88.2,2.69,20.2,-20,-0.88,51.4,52.6,-9,-3,-7.5,-1.9,-1.2,-4.2,194.6,393.4,414.36,-5.1,262144,-0.01,0,-1.24,0
1041.958,14.46,100,24.5,14.36,21.1,21.1,-0.3,20.9,128.36,97,0,914,4,40,12.4,12.49,191.2,192.4,1.61,365,4.39,73.75,102,2913.5,2894.7,10.96,5863,148,262144,98,-0.5,5.5,4.3,7,1,4.3,2.73,366,82,9.73,88.2,2.68,19.9,-10.9,1.62,52.1,52.4,-8.699999999999999,-2.7,-7.2,-1.5,-1.2,-4.2,191,392.3,415.07,-5.1,0,0.03,0,-0.33,0
1042.084,14.46,100,24.5,14.32,20.7,20.5,-0.1,20.5,129.76,97,0,914,4,40,12.49,12.49,189.8,189.3,1.61,361.5,4.31,78.52,102,2936.1,2894.7,10.64,5912,150,0,97.90000000000001,-0.2,4.2,4.2,4.5,1.3,4.2,2.71,344,82,9.73,88.5,2.66,19.7,-2.5,1.25,52.1,52.1,-8.699999999999999,-2.7,-7.2,-1.5,-1.2,-4.2,188.5,391.6,415.3,-5.2,0,0.02,0,-0.05,0
1042.214,14.46,100,24.5,14.44,20.6,20.2,0,20.4,130.66,97,0,927,4,40,12.5,12.49,187.5,188.3,1.61,360.6,4.13,77.29000000000001,102,2904.8,2894.7,10.55,5970,151,0,97.90000000000001,-0.2,5.8,7.3,7,1.3,4.7,2.69,349,82,9.73,88.5,2.64,19.4,-0.6,0,51.8,51.9,-8.699999999999999,-2.7,-7.2,-1.5,-1.2,-3.8,187.1,392.1,415.49,-5.2,0,0,0,-0.01,0
1042.344,14.46,100,24.5,14.38,20.2,20,-0.1,19.9,132.76,98,0,938,4,41,12.47,12.49,186,185.9,1.61,361.2,4.23,78.18000000000001,102,2912.1,2894.7,10.5,6031,152,0,98,0.3,6.3,5.7,7.8,1.8,5.2,2.63,349,82,9.73,88.2,2.62,19.2,-5.6,0.5,51.3,51.4,-8.300000000000001,-2.3,-6.8,-1.2,-1.2,-3.8,185.2,391.9,415.38,-5.2,0,0,0,-0.12,0
1042.474,14.46,100,24.5,14.38,20.1,19.8,-0.1,19.9,133.56,98,0,938,4,41,12.45,12.49,184.5,184.5,1.61,360.7,4.1,78.34999999999999,102,2918.5,2894.7,10.53,6075,154,0,98,0.7,5.8,5.8,5.8,2.2,5.2,2.65,344,82,9.73,88.2,2.6,18.9,-8.4,-0.5,51,51.2,-8.300000000000001,-2.3,-6.8,-1.2,-0.8,-3.8,183.9,390.5,415.34,-5.3,0,0,0,-0.2,0
1042.604,14.46,100,24.5,14.36,19.9,19.7,-0.1,19.7,134.46,98,0,949,4,41,12.43,12.49,183,183.3,1.61,361.7,4.13,77.29000000000001,102,2921.1,2894.7,10.47,6129,155,0,98,0.2,5.3,5.3,5.3,1.7,5.1,2.62,338,82,9.73,88,2.59,18.8,-12.8,-0.25,50.3,50.9,-8.300000000000001,-2.3,-6.8,-1.2,-0.8,-3.4,183,391.6,415.32,-5.3,0,0,0,-0.53,0
1042.734,14.46,100,24.5,14.4,19.7,19.5,-0.2,19.4,136.26,98,0,949,4,41,12.44,12.49,182.2,181.5,1.61,363.1,4.14,81.54000000000001,102,2910.6,2894.7,10.61,6186,156,0,98,0.2,5.2,5.2,5.2,1.7,5.1,2.64,336,82,9.73,87.59999999999999,2.57,18.6,-24.4,-1,49.1,50.6,-7.9,-1.9,-6.4,-0.8,-0.8,-3.4,181.5,391.3,415.29,-5.3,0,-0.02,0,-1.49,0
1042.864,14.46,100,24.5,14.38,19.9,19.4,-0.3,19.5,136.86,98,0,959,4,41,12.41,12.49,180.8,180.5,1.61,363.2,4.04,78.70999999999999,102,2882.2,2894.7,10.76,6205,158,0,98,0.6,5.2,5.2,5.2,2.1,5.1,2.62,335,82,9.73,87.7,2.56,18.4,-20.4,-0.38,49.1,50.4,-7.9,-1.9,-6.4,-0.8,-0.4,-3.4,180.9,390.4,415.58,-5.3,0,0,0,-1.31,0
1042.998,14.46,100,24.5,14.38,19.6,19.3,-0.3,19.2,137.66,98,0,969,4,41,12.44,12.49,180,179.4,1.61,363.4,4.1,79.06,102,2876.1,2894.7,10.91,6263,159,0,98,0.6,5.2,5.2,5.2,2.1,5.2,2.64,333,82,9.73,87.40000000000001,2.55,18.4,-23.8,-0.12,48.7,50.2,-7.9,-1.9,-6.4,-0.8,-0.4,-3,179.6,392.1,415.67,-5.3,0,0,0,-1.47,0
1043.124,14.46,100,24.5,14.4,19.4,19.2,-0.4,19.1,139.16,99,0,969,4,41,12.41,12.49,178.5,178,1.61,364.2,4.11,80.83,102,2905.7,2894.7,10.96,6294,160,0,98,0.6,5.2,5.2,5.2,2.1,5.2,2.6,334,82,9.73,87.40000000000001,2.53,18.2,-25.4,0,48.5,50,-7.5,-1.5,-6,-0.4,-0.4,-3,178.2,391.3,415.69,-5.4,0,0,0,-1.55,0
1043.254,14.46,100,24.5,14.38,19.4,19.1,-0.4,18.9,139.46,99,0,978,4,41,12.44,12.49,177,176.4,1.61,363.7,4.05,80.12,102,2905.4,2894.7,11.02,6356,162,0,98.09999999999999,1,5.2,5.2,5.2,2.5,5.2,2.6,332,82,9.73,87.40000000000001,2.52,18.1,-23.4,0.12,48.4,49.8,-7.5,-1.5,-6,-0.4,0,-3,176.8,391.7,415.72,-5.4,0,0,-0.1,-1.46,0
1043.384,14.46,100,24.5,14.4,19.2,18.9,-0.3,18.8,140.06,99,0,986,4,41,12.5,12.49,175.5,175.1,1.61,363.3,4.1,78,102,2873.8,2894.7,11.17,6396,162,0,98,1,5.2,5.2,5.2,2.5,5.2,2.59,330,82,9.73,87.3,2.51,17.9,-25.2,-0.12,48.1,49.6,-7.5,-1.5,-6,-0.4,0,-2.7,175.1,391.1,415.62,-5.4,0,0,0,-1.55,0
1043.514,14.46,100,24.5,14.36,18.9,18.8,-0.4,18.7,140.66,99,0,986,4,41,12.46,12.49,174,173.6,1.61,362.9,4.07,78.52,102,2877,2894.7,10.96,6449,164,0,98,1.5,5.8,5.8,5.8,3,5.8,2.59,331,82,9.73,87.09999999999999,2.5,18,-19.9,0.62,48.1,49.4,-7.2,-1.2,-5.7,0,0,-2.7,174.1,391.3,415.64,-5.4,0,0,-0.2,-1.31,0
1043.644,14.46,100,24.5,14.36,18.9,18.7,-0.3,18.6,141.86,99,0,995,4,41,12.48,12.49,172.5,172.3,1.61,362.6,4.06,80.83,102,2907.7,2894.7,11.05,6499,164,0,98,1.8,5.9,5.8,5.6,3.3,5.8,2.57,330,82,9.720000000000001,87,2.5,17.9,-21.8,0.12,47.8,49.2,-7.2,-1.2,-5.7,0,0,-2.7,171.9,390.9,415.39,-5.4,0,0,-0.3,-1.4,0
1043.764,14.46,100,24.5,14.38,19,18.7,-0.3,18.7,142.76,99,0,1003,4,41,12.47,12.49,171,171.3,1.61,361.2,4.08,78.34999999999999,102,2891.8,2894.7,11.11,6533,166,0,98,1.8,5.8,5.9,5.8,3.3,5.8,2.55,328,82,9.73,87,2.49,17.9,-14.6,0.38,48.3,49,-7.2,-1.2,-5.7,0,0,-2.3,170.7,390.3,415.29,-5.4,0,0,-0.3,-0.75,0
1043.894,14.46,100,24.5,14.36,18.8,18.6,-0.2,18.7,143.16,100,0,1003,4,41,12.5,12.49,169.5,170.3,1.61,360.3,4.02,80.12,102,2897.6,2894.7,11.23,6576,167,0,98.09999999999999,1.8,5.8,5.9,5.8,3.3,5.8,2.56,324,82,9.720000000000001,87,2.49,18,-10.4,0.25,48.6,48.9,-6.8,-0.8,-5.7,0,0,-2.3,168.8,390.8,415.12,-5.4,0,0,-0.4,-0.29,0
1044.024,14.46,100,24.5,14.4,18.9,18.5,-0.1,18.8,144.36,100,0,1011,4,41,12.49,12.49,168,168.9,1.61,358.8,3.95,80.12,102,2917.6,2894.7,11.35,6626,168,0,98,2.7,6.3,6.3,9.5,4.2,6.3,2.55,326,82,9.720000000000001,87,2.49,17.8,-2.5,0.12,48.7,48.8,-6.8,-0.8,-5.3,0,0,-2.3,166.5,388.7,414.86,-5.4,0,0,-0.4,-0.05,0
1044.154,14.46,100,24.5,14.4,18.6,18.3,0,18.7,144.86,100,0,1018,4,41,12.52,12.49,165.8,167,1.61,356.9,4,79.77,102,2890.9,2894.7,11.2,6675,170,0,98,2.7,8.699999999999999,9.5,9.5,4.2,7.2,2.54,335,82,9.720000000000001,87,2.49,18,12.8,1.75,49.1,48.7,-6.8,-0.8,-5.3,0,0,-1.9,165.4,390.4,414.79,-5.4,0,0.05,-0.4,0.37,0
1044.284,14.46,100,24.5,14.32,18.5,18.2,0.2,18.6,145.66,100,0,1018,4,41,12.56,12.49,164.2,166.5,1.61,355.8,3.99,80.83,102,2863.6,2894.7,11.17,6711,170,0,98,3.2,9.199999999999999,10,10,4.7,8.1,2.5,334,82,9.720000000000001,87.09999999999999,2.48,18,12.8,0.25,49,48.6,-6.4,-0.4,-5.3,0,0,-1.9,162.7,389.4,414.36,-5.4,0,0,-0.3,0.37,0
1044.413,14.46,100,24.5,14.38,18.3,18.2,0.3,18.9,146.06,100,0,1026,4,41,12.53,12.49,162,165.5,1.61,353.8,4.04,76.94,102,2855.8,2894.7,11.11,6731,172,0,98,3.6,9.6,10,10,5.1,8.1,2.51,334,82,9.67,87.40000000000001,2.49,18.1,25.9,0,49.6,48.7,-6.4,-0.4,-4.9,0,0,-1.9,161.7,389.5,414.31,-5.4,0,0,-0.2,0.88,0
1044.544,14.46,100,24.5,14.38,18.6,18.3,0.4,18.9,146.86,100,0,1032,4,41,12.55,12.49,161.2,164.4,1.61,353.6,4,78.52,102,2855.8,2894.7,11,6806,173,0,98,3.6,9.6,10,10,5.1,8.1,2.5,330,82,9.56,87.5,2.49,18.3,33.1,0.75,50.2,48.9,-6.4,-0.4,-4.9,0,0,-1.5,161,390.9,414.5,-5.4,0,0,-0.1,1.24,0
1044.673,14.46,41.1,24.5,14.36,18.9,18.4,0.4,19,147.36,100,0,1032,4,41,12.48,12.49,160.5,164.2,1.61,355.6,4,81.37,102,2874.4,2894.7,11.05,6837,174,0,98,3.6,9.6,10,10,5.1,8.5,2.5,328,82,9.460000000000001,61.8,2.3,-1.4,-1119.2,-164.12,3.5,27.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,121.7,141.5,317.37,-5.4,0,-3.58,0,-20.27,0
1044.803,14.46,0,24.5,14.26,28.5,15.3,-28.2,0,147.76,100,0,1038,4,41,12.44,12.49,56.2,21.5,1.61,124.1,3.92,83.31,102,2839.3,2312.2,18,6788,175,0,20.7,18.1,14.1,11.1,18.1,9.5,9.1,3.29,224,82,4.56,100,1.36,-0.8,-1371,71.38,0,2.5,0,0,0,0,0,0,22.1,47,102.41,0,0,0,0,-12.51,0
1044.924,14.46,0,24.5,14.38,15.8,11.9,-17.7,0,148.56,101,0,1038,4,42,12.84,12.49,19.5,19.5,1.61,44,3.27,87.73,102,2092.6,2257.4,1.26,6711,175,0,11.8,9,9,9,9,9,9,2.17,-22,82,2.15,100,1.09,0.2,-990.9,44.5,0,0.4,0,0,0,0,0,0,24,57.9,66.28,0,0,0,0,-12.04,0
1045.054,14.46,0,24.5,14.44,11.3,7.5,-14.5,0.5,148.96,101,0,1042,4,41,18.5,14.43,24,25,1.61,53.7,2.76,81,102,1958.6,2253,1.23,6774,174,0,15.6,6,6,6,6,6,6,2.05,-73,82,2.84,100,1.05,0.2,-881.2,-4.88,0,0.3,0,0,0,0,0,0,24.6,58.1,59.94,0,0,-0.14,0,-11.94,0
1045.184,14.46,0,24.5,14.4,12.8,4.6,-11.2,0.5,149.46,101,0,1040,4,41,107.32,26.51,24,25,1.61,52.8,2.48,76.23,102,1992,2253,1.26,6724,174,0,16.6,5.5,5.5,5.5,5.5,5.5,5.5,2.11,-72,84,3.11,100,1.04,0.2,-751.9,5.38,0,0.2,0,0,0,0,0,0,24.4,57.8,58.53,0,0,0,0,-11.9,0
1045.315,14.46,0,24.5,14.44,10.2,3.1,-10.1,0.5,149.46,101,0,1040,4,41,124.15,46.49,24,25,1.61,52.3,2.35,80.83,102,2018.9,2253,1.26,6702,173,0,17.4,5.5,5.5,5.5,5.5,5.5,5.5,1.87,-72,84,3.22,100,1.04,0.2,-609.9,10.62,0,0.2,0,0,0,0,0,0,23.6,57.6,58.16,0,0,0,0,-11.89,0
1045.444,14.46,0,24.5,14.5,8.699999999999999,2.1,-8.4,0.5,149.86,101,0,1038,4,41,146.86,75.93000000000001,23.2,25,1.61,51.3,2.22,81,102,2044.5,2253,1.14,6695,172,0,18.5,6,6,6,6,6,6,1.76,-72,84,3.3,100,1.04,0.2,-529.2,6.25,0,0.2,0,0,0,0,0,0,23.7,57.4,57.99,0,0,0,0,-11.88,0
1045.574,14.46,0,24.5,14.44,7.5,1.5,-7.2,0.5,149.86,101,0,1036,4,41,160.56,112.75,23.2,25,1.61,50.9,2.15,79.94,102,2063.3,2253,1.17,6640,172,0,19,6,6,6,6,6,6,1.67,-71,84,3.33,100,1.04,0.2,-451.5,5.5,0,0.2,0,0,0,0,0,0,23.8,57.2,57.74,0,0,0,0,-11.86,0
