Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
49.361,14.6,100,34,20.9,20.8,0.1,20.9,80.26000000000001,95,0,543,4,57,13.71,13.82,191.2,198.7,-0.24,223.5,71.09999999999999,104,2951.2,2897.6,8.5,3492,86,0,4.34,97.90000000000001,-2.3,0,1.8,3.7,0.3,0,510,86,9.720000000000001,89.2,-0.38,2.6,2.49,20.9,21.2,21.2,-6.8,-4.2,-4.2,-0.8,-2.7,-4.5,-0.13,-0.02,198.5,242.6,244.99,-0.35,-0.6,0,0,0,0.04,0
49.459,14.6,100,34,21,20.8,0,20.9,81.66,95,0,543,4,57,13.73,13.82,191.2,198.6,-0.24,227.6,76.41,104,2936.4,2897.6,8.880000000000001,3545,87,0,4.18,98.09999999999999,-1.8,0.8,2.3,4.2,0.8,0.5,514,86,9.720000000000001,88.90000000000001,-0.5,-2.8,2.49,20.9,21.6,21.6,-6.8,-4.2,-3.8,-0.8,-2.7,-4.5,-0.14,-0.01,198.6,246.5,248.86,-0.26,-0.6,0,0,0,-0.04,0
49.566,14.6,100,34,20.9,20.8,0,21,83.06,95,0,553,4,57,13.72,13.82,191.2,199.1,-0.24,231.2,77.64,104,2934.4,2897.6,9.15,3632,89,0,3.96,98,-1.8,0.8,2.3,3.9,1.2,0.5,514,86,9.720000000000001,88.59999999999999,0.5,0.8,2.49,20.9,22.1,22.1,-8.300000000000001,-4.2,-3.8,-0.8,-2.3,-4.5,-0.14,-0.01,198.3,250.4,253.23,-0.12,-0.7,0,0,0,0.01,0
49.661,14.6,100,34,21,20.9,0,21,84.66,95,0,553,4,57,13.73,13.82,191.2,198.9,-0.24,234.1,74.64,104,2908.6,2897.6,9.27,3636,90,0,3.78,97.90000000000001,-3.3,0.8,2.7,4,1.2,0.5,510,86,9.720000000000001,88.59999999999999,0,0.6,2.49,21,22.5,22.5,-8.300000000000001,-4.2,-3.8,-0.8,-2.3,-4.2,-0.15,0,198.2,254,256.84,-0.01,-0.7,0,0,0,0.01,0
49.77,14.6,100,34,21,20.8,0.1,21.1,85.95999999999999,95,0,564,4,56,13.73,13.82,191.2,199.2,-0.24,237.8,75.34999999999999,104,2894.1,2897.6,9.470000000000001,3717,92,0,3.62,98,-3.3,0.8,2.7,4,1.2,0.8,511,86,9.720000000000001,88.40000000000001,0.75,10,2.5,21.2,23.3,23.1,-8.300000000000001,-3.8,-3.8,-0.8,-2.3,-4.2,-0.15,0,198.3,258.7,261.88,0.1,-0.8,0,0,0,0.24,0
49.869,14.6,100,34,21.2,20.9,0.2,21.4,87.36,95,0,564,4,56,13.77,13.82,191.2,200.5,-0.24,241,77.45999999999999,104,2891.8,2897.6,9.619999999999999,3806,93,0,3.45,98,-3.3,1.2,2.7,4,1.6,0.8,508,86,9.720000000000001,88.59999999999999,2.12,26.6,2.52,21.4,24.6,23.9,-8.300000000000001,-3.8,-3.4,-0.8,-2.3,-4.2,-0.14,0,197.4,266.1,267.28,-0.03,-0.8,0,0.08,0,0.66,0
49.968,14.6,100,34,21.2,20.9,0.4,21.3,88.95999999999999,95,0,576,4,56,13.71,13.82,191.2,200,-0.24,245.9,72.87,104,2887.4,2897.6,9.640000000000001,3794,95,0,3.22,97.90000000000001,-3.3,1.2,2.7,3.9,1.6,0.8,510,86,9.720000000000001,88.8,-1.88,19,2.52,21.4,24.8,24.5,-7.9,-3.8,-3.4,-0.8,-1.9,-4.2,-0.14,0.01,199.1,267.2,272.23,0.14,-0.8,0,-0.13,0,0.48,0
50.07,14.6,100,34,21.4,21.1,0.2,21.4,90.56,95,0,576,4,56,13.81,13.82,191.2,200.3,-0.24,248.3,78.89,104,2888.3,2897.6,9.68,3902,96,0,3.3,98,-2.9,1.2,3.1,3.9,1.6,1.2,516,86,9.720000000000001,88.5,-0.25,13.1,2.53,21.4,25.2,24.9,-7.9,-3.8,-3.4,-0.4,-1.9,-3.8,-0.14,0,199.1,271.1,275.51,0.06,-0.8,0,0,0,0.34,0
50.17,14.6,100,34,21.6,21.3,0.1,21.5,92.26000000000001,95,0,589,4,56,13.7,13.82,191.2,200.4,-0.24,252.9,73.04000000000001,104,2896.7,2897.6,9.880000000000001,3940,98,0,2.83,97.90000000000001,-2.9,1.6,3.1,3.8,1.6,1.2,517,86,9.720000000000001,88.3,-0.12,9.9,2.54,21.6,25.8,25.5,-7.9,-3.4,-3.4,-0.4,-1.9,-3.8,-0.14,0,199.4,275.9,279.78,-0.05,-0.8,0,0,0,0.26,0
50.268,14.6,100,34,21.7,21.3,0.2,21.6,93.76000000000001,95,0,589,4,56,13.74,13.82,191.2,200.6,-0.24,257,78.89,104,2892.1,2897.6,10,3979,99,0,2.67,98,-2.9,1.6,3.1,3.8,2,1.2,518,86,9.720000000000001,88.3,-0.25,10,2.55,21.7,26.5,26.2,-7.9,-3.4,-3,-0.4,-1.9,-3.8,-0.14,0,199.6,279.8,284.46,0.02,-0.7,0,0,0,0.26,0
50.369,14.6,100,34,21.7,21.4,0.1,21.6,95.26000000000001,95,0,603,4,56,13.77,13.82,191.2,200.4,-0.24,260.5,73.40000000000001,104,2885.4,2897.6,10,4056,100,0,2.64,98,-1.9,2.6,4.1,4.8,3,2.2,524,86,9.720000000000001,88.2,-0.5,7.1,2.55,21.6,27,26.8,-7.5,-3.4,-3,-0.4,-1.5,-3.8,-0.14,0,199.2,282.1,288.25,0.12,-0.7,0,0,0,0.16,0
50.469,14.6,100,34,21.7,21.4,0.1,21.6,96.76000000000001,95,0,603,4,56,13.71,13.79,191.2,199.6,-0.24,263.6,79.77,104,2883.9,2897.6,10.03,4112,101,0,2.39,98,-1.5,2.6,4.5,4.8,3,2.6,525,86,9.720000000000001,88.09999999999999,0,5,2.56,21.6,27.4,27.3,-7.5,-3.4,-3,-0.4,-4.5,-3.4,-0.13,0,198.6,286.1,291.73,0.08,-0.6,0,0,0,0.09,0
50.575,14.6,100,34,21.6,21.4,0.1,21.7,98.26000000000001,95,0,619,4,56,13.68,13.77,191.2,200,-0.24,266.2,75.87,104,2875.2,2897.6,10.11,4152,103,0,2.17,98,-1.5,3,1.5,4.7,3,2.6,518,86,9.720000000000001,88.09999999999999,0.38,10.6,2.56,21.8,28.2,27.9,-7.5,-3,-3,-0.4,-4.5,-3.4,-0.13,0,198.7,289.7,295.94,0.09,-0.6,0,0,0,0.29,0
50.668,14.6,100,34,21.9,21.5,0.2,21.9,99.76000000000001,95,0,619,4,56,13.71,13.73,191.2,200.5,-0.24,269.3,76.75,104,2878.4,2897.6,10.23,4236,104,0,2.17,98,-1.5,3,1.5,4.7,3.3,2.6,517,86,9.720000000000001,88,1.25,20.2,2.57,22.1,29.2,28.6,-7.5,-3,-2.7,-0.4,-4.5,-3.4,-0.13,0.01,198.1,295,300.57,0.33,-0.6,0,0.03,0,0.54,0
50.759,14.6,100,34,21.8,21.6,0.3,22.1,101.06,95,0,635,4,56,13.71,13.71,191.2,200.8,-0.24,271.9,75.34999999999999,104,2843.3,2897.6,10.11,4232,105,0,2.28,98,-1.5,3,1.5,4.6,3.3,2.6,516,86,9.720000000000001,88.59999999999999,0.25,25.6,2.58,22.2,29.8,29.2,-7.2,-3,-2.7,-0.4,-4.5,-3.4,-0.12,0,198.4,297.7,303.95,0.09,-0.5,0,0,0,0.68,0
50.858,14.6,100,34,22.1,21.7,0.4,22.3,102.36,95,0,635,4,56,13.66,13.67,191.2,200.8,-0.24,275.7,78.70999999999999,104,2861.6,2897.6,10.11,4320,107,0,2.25,98,-0.7,3.5,2,5.1,3.8,3.5,518,86,9.720000000000001,88.40000000000001,0.12,27.6,2.59,22.2,30.2,29.5,-7.2,-3,-2.3,-0.4,-4.5,-3,-0.11,0.01,198.2,301.4,305.57,0.34,-0.5,0,0,0,0.73,0
50.949,14.6,100,34,22.2,21.8,0.3,22.3,102.36,95,0,653,4,56,13.67,13.63,191.2,200.6,-0.24,278.4,75.17,104,2877,2897.6,10.11,4362,108,0,2.35,98,-0.7,3.8,2.3,5,4.2,3.5,520,86,9.720000000000001,88.3,0.12,26.2,2.6,22.4,30.6,29.9,-7.2,-2.7,-2.3,-3.8,-4.2,-6,-0.11,0.01,198.3,306,307.11,0.28,-0.5,0,0,0,0.7,0
51.05,14.6,100,34,22.3,21.9,0.4,22.4,103.56,95,0,653,4,56,13.55,13.61,191.2,201.3,-0.24,283.1,78.34999999999999,104,2884.2,2897.6,10.2,4410,109,0,2.18,97.90000000000001,-0.7,3.8,2.3,2.7,4.2,0.5,510,86,9.720000000000001,88.3,-0.38,27.8,2.61,22.4,31.3,30.6,-6.8,-2.7,-2.3,-3.8,-4.2,-6,-0.1,0.01,199,309.8,309.49,0.21,-0.5,0,0,0,0.74,0
51.148,14.6,100,34,22.5,22,0.4,22.5,104.86,95,0,671,4,56,13.58,13.57,191.2,201.7,-0.24,286.7,81.70999999999999,104,2899,2897.6,10.09,4470,110,0,2.27,98,-0.3,3.8,2.3,2.7,4.2,0.5,512,86,9.720000000000001,88.3,0,25.9,2.62,22.6,32,31.3,-6.8,-2.7,-1.9,-3.8,-3.8,-6,-0.1,0,199.6,314.9,312.28,0.1,-0.6,0,0,0,0.7,0
51.238,14.6,100,34,22.5,22.1,0.4,22.5,106.26,95,0,671,4,56,13.5,13.54,191.2,201.6,-0.24,290.7,81.37,104,2913.2,2897.6,10.2,4511,112,0,2.12,98,-0.3,4.7,3.2,3.2,5.1,1,518,86,9.720000000000001,88.3,-1.25,18,2.63,22.5,32.4,32,-6.8,-2.3,-4.9,-3.8,-3.8,-6,-0.1,0,200,316.4,314.93,-0.04,-0.6,0,-0.06,0,0.49,0
51.338,14.6,100,34,22.2,22.2,0.2,22.5,107.76,95,0,690,4,56,13.45,13.51,191.2,201.9,-0.24,293.7,81.37,104,2901.6,2897.6,10.11,4566,113,0,1.99,98,0.2,4.7,3.2,3.2,2.1,1,512,86,9.720000000000001,88.3,0.12,17.4,2.64,22.6,33.3,32.8,-6.8,-2.3,-4.9,-3.8,-3.8,-5.7,-0.1,0,200.2,320.6,318.09,-0.04,-0.6,0,0,0,0.47,0
51.439,14.6,100,34,22.7,22.2,0.3,22.5,109.46,95,0,690,4,56,13.45,13.48,191.2,202.3,-0.24,297.7,78.34999999999999,104,2911.8,2897.6,10.23,4636,114,0,1.92,98,0.2,4.7,3.2,3.6,2.1,1.3,513,86,9.720000000000001,88.2,0.88,23,2.65,22.7,34.3,33.7,-6.4,-2.3,-4.9,-3.4,-3.8,-5.7,-0.1,0,200.1,326.2,321.67,0.03,-0.7,0,0.01,0,0.63,0
51.539,14.6,100,34,22.4,22.3,0.4,22.5,110.76,95,0,710,4,56,13.37,13.43,191.2,203.1,-0.24,301.5,81,104,2889.7,2897.6,10.29,4655,116,0,1.78,98,0.6,4.7,3.2,3.6,2.1,1.3,516,86,9.720000000000001,88.2,0.62,28.2,2.66,22.8,35.5,34.7,-6.4,-2.3,-4.9,-3.4,-3.4,-5.7,-0.11,0,200.6,331.6,325.68,-0.08,-0.7,0,0,0,0.78,0
51.639,14.6,100,34,22.4,22.3,0.4,22.5,112.26,95,0,710,4,56,13.04,13.13,191.2,203,-0.24,304.4,79.94,104,2922.5,2897.6,10.32,4684,116,0,1.4,97.90000000000001,-2.4,5.1,3.6,3.6,2.1,1.3,509,86,9.720000000000001,88.2,-0.25,25.1,2.67,22.8,36.4,35.7,-9.4,-1.9,-4.5,-3.4,-3.4,-5.7,-0.11,-0.01,201,333.8,329.6,-0.26,-0.8,0,0,0.1,0.7,0
51.739,14.6,100,34,22.8,22.3,0.3,22.5,113.56,95,0,730,4,56,13.06,13.02,191.2,202.3,-0.24,308.6,79.94,104,2923.7,2897.6,10.29,4799,118,0,1.69,98,-2.9,4.6,3.1,3.1,2,0.8,504,86,9.720000000000001,88.3,-1,14.4,2.67,22.6,37,36.6,-9.4,-1.9,-4.5,-3.4,-3.4,-5.3,-0.11,0,200.8,337.5,333.32,-0.14,-0.8,0,-0.03,0.2,0.39,0
51.839,14.6,100,34,22.9,22.3,0.2,22.5,114.86,95,0,730,4,56,12.88,12.91,191.2,201.9,-0.24,312.2,73.58,104,2911.8,2897.6,10.29,4808,119,0,1.55,97.90000000000001,-2.9,4.6,3.1,3.5,2,1.2,504,86,9.720000000000001,88.3,-0.75,7.2,2.67,22.5,37.6,37.5,-9.4,-1.9,-4.5,-3,-3.4,-5.3,-0.11,0,201.3,340,337.09,-0.04,-0.8,0,0,0.2,0.17,0
51.939,14.6,100,34,22.4,22.4,0,22.5,116.16,95,0,750,4,56,12.87,12.88,191.2,201.4,-0.24,316.1,81,104,2878.4,2897.6,10.23,4870,120,0,1.63,98,-2.9,4.6,3.1,3.5,2,1.2,504,86,9.720000000000001,88.3,-0.75,-1.2,2.68,22.4,38.3,38.3,-9.4,-1.9,-4.5,-3,-3,-5.3,-0.11,0,201.2,343.7,340.69,0.08,-0.9,0,0,0.2,-0.02,0
52.038,14.6,100,34,22.4,22.3,-0.1,22.5,117.46,95,0,750,4,56,12.56,12.66,191.2,201,-0.24,318.2,74.81,104,2899.6,2897.6,10.17,4873,122,0,1.25,98,-2.5,5,3.5,3.5,2,1.2,504,86,9.720000000000001,88.2,-0.38,-6.4,2.68,22.4,38.9,39.1,-9,-1.5,-4.2,-3,-3,-5.3,-0.11,0,201.6,345.2,344.21,-0.07000000000000001,-0.9,0,0,0.2,-0.12,0
52.138,14.6,100,34,22.9,22.4,-0.2,22.3,118.66,95,0,771,4,56,12.58,12.59,191.2,200.6,-0.24,321,78.70999999999999,104,2903.1,2897.6,10.17,4952,122,0,1.35,98,-2.5,5,3.5,3.5,2.3,1.2,506,86,9.720000000000001,88.2,-0.62,-13.6,2.67,22.2,39.2,39.7,-9,-1.5,-4.2,-3,-3,-4.9,-0.11,0,201.2,347.9,347.35,-0.11,-1,0,0,0.2,-0.54,0
52.238,14.6,100,34,22.2,22.2,-0.3,22.1,119.96,95,0,771,4,56,12.47,12.52,191.2,199.2,-0.24,325.7,80.12,104,2914.1,2897.6,10.47,5091,124,0,1.2,98,-2.5,3.8,2.7,3.8,2.3,1.6,501,86,9.720000000000001,88,0.12,-15.2,2.67,22.2,39.8,40.5,-9,-1.5,-4.2,-2.7,-3,-4.9,-0.12,0,200.1,352.2,350.82,-0.01,-1,0,0,0.1,-0.7,0
52.338,14.6,100,34,22.7,22.3,-0.2,22.2,121.06,95,0,791,4,56,12.45,12.5,191.2,200.3,-0.24,326.2,73.58,104,2893.2,2897.6,10.35,5016,125,0,1.08,98,-2.5,5,3.5,3.8,2.3,1.6,502,86,9.720000000000001,88.09999999999999,-1.12,-18.9,2.67,22,40.2,41.2,-9,-1.2,-4.2,-2.7,-2.7,-4.9,-0.12,0,200.9,351.8,353.89,-0.03,-1,0,-0.03,0.1,-1.04,0
52.439,14.6,100,34,22.2,22.1,-0.3,22,122.16,95,0,791,4,56,12.42,12.49,191.2,199.3,-0.24,328.8,78.70999999999999,104,2897.6,2897.6,10.41,5069,126,0,1.03,97.90000000000001,-2.2,5.3,3.8,3.8,2.3,1.6,498,86,9.720000000000001,87.90000000000001,0.25,-19.4,2.66,22,40.7,41.8,-8.699999999999999,-1.2,-3.8,-2.7,-2.7,-4.9,-0.12,0,200.4,355.2,356.9,-0.01,-1,0,0,0,-1.09,0
52.539,14.6,100,34,22.1,22,-0.3,21.9,123.66,95,0,810,4,56,12.39,12.49,191.2,198.5,-0.24,331.5,81.54000000000001,104,2915.8,2897.6,10.53,5150,127,0,0.6899999999999999,98,-2.2,5.3,3.8,3.8,2.7,1.6,494,86,9.720000000000001,87.8,0,-19.9,2.66,21.8,41.3,42.5,-8.699999999999999,-1.2,-3.8,-2.7,-2.7,-4.5,-0.12,0,199.4,358,359.94,0.1,-1,0,0,-0.1,-1.15,0
52.638,14.59,100,34,22.2,21.9,-0.2,21.9,125.16,96,0,810,4,56,12.4,12.49,191.2,198.1,-0.24,333.4,83.14,104,2906,2897.6,10.53,5208,128,0,0.47,98,-1.7,5.8,4.3,4.7,3.2,2.5,494,86,9.720000000000001,87.7,0.38,-15.5,2.66,21.8,42.4,43.1,-8.699999999999999,-1.2,-3.8,-2.3,-2.7,-4.5,-0.12,0,198.8,360.4,363.07,0.1,-1,0,0,-0.1,-0.74,0
52.739,14.59,100,34,22,21.8,-0.2,21.8,126.56,96,0,828,4,56,12.41,12.49,191.2,197.9,-0.24,334.4,77.83,104,2905.7,2897.6,10.47,5212,129,0,0.24,98,-1.7,5.8,4.3,4.7,3.2,2.5,492,86,9.720000000000001,87.8,0.12,-13,2.66,21.7,43.2,43.8,-8.699999999999999,-0.8,-3.8,-2.3,-2.3,-4.5,-0.12,0,198.1,362.2,366.02,0.1,-1,0,0,-0.2,-0.51,0
52.949,14.59,100,34,21.9,21.7,-0.2,21.7,128.06,96,0,828,4,56,12.4,12.49,191.2,197.2,-0.24,335.9,84.54000000000001,104,2901.9,2897.6,10.5,5267,131,0,-0.01,98,-2.4,6.2,4.7,4.7,3.2,2.5,484,86,9.720000000000001,87.8,0.12,-4,2.65,21.6,45,45,-9.4,-3.8,-3.4,-2.3,-2.3,-4.2,-0.12,0,196,367,372.06,-0.08,-1,0,0,-0.3,-0.07000000000000001,0
53.128,14.59,100,34,21.6,21.4,0,21.7,130.36,96,0,844,4,56,12.37,12.49,191.2,196.3,-0.24,339,75.17,104,2921.9,2897.6,10.47,5364,133,0,-0.49,97.90000000000001,-1.9,3.7,5.2,5.6,4.1,3.3,471,86,9.720000000000001,87.8,-0.25,3.2,2.65,21.6,46.3,46.2,-9.4,-3.8,-3.4,-1.9,-1.9,-4.2,-0.12,0,195,369.9,377.41,0.12,-1.1,0,0,-0.2,0.07000000000000001,0
53.218,14.59,100,34,21.5,21.3,0.1,21.6,132.16,96,0,860,4,56,12.44,12.49,191.2,195.5,-0.24,340.8,80.29000000000001,104,2899,2897.6,10.47,5433,135,0,-0.58,97.90000000000001,-1.9,3.7,4.9,5.6,4.1,3.3,466,86,9.720000000000001,88,0.88,9.800000000000001,2.65,21.6,47,46.8,-9,-3.4,-3,-1.9,-1.9,-4.2,-0.12,0,194,372.6,379.98,0.09,-1.1,0,0,-0.2,0.25,0
53.415,14.59,100,34,21.5,21.2,0.2,21.6,133.36,96,0,874,4,56,12.41,12.49,191.2,195.3,-0.24,342.1,84.37,104,2884.2,2897.6,10.5,5466,136,0,-0.78,97.90000000000001,-1.5,4.1,5.6,5.6,4.5,3.3,467,86,9.720000000000001,88.09999999999999,0.12,12.2,2.65,21.6,47.7,47.3,-9,-3.4,-3,-1.9,-1.9,-3.8,-0.12,0,193.6,374.1,382.5,0.1,-1.1,0,0,-0.2,0.34,0
53.629,14.59,100,34,21.5,21.1,0.2,21.4,135.36,96,0,886,4,56,12.4,12.49,191.2,193.1,-0.24,343.8,83.31,104,2889.4,2897.6,10.47,5568,138,0,-1.09,98,-1,4.6,5.2,5.3,5,4.2,462,86,9.720000000000001,88.5,-0.38,7.8,2.65,21.1,49,48.8,-8.699999999999999,-3,-2.7,-1.5,-1.5,-3.8,-0.11,0,190.1,374,389.5,0.07000000000000001,-1.2,0,0,0,0.19,0
53.928,14.59,100,34,21.2,20.9,0,21.1,137.16,96,0,897,4,56,12.49,12.49,189,190.5,-0.24,345.5,81.37,104,2899.6,2897.6,10.26,5657,140,0,-0.89,97.90000000000001,-0.7,5,6.5,6.5,5.3,4.6,454,86,9.720000000000001,88.59999999999999,0,1,2.64,21,49.1,49.1,-8.699999999999999,-3,-2.7,-1.2,-1.5,-3.4,-0.11,0,188.5,375.9,392.15,-0.13,-1.2,0,0,0,0.02,0
54.27,14.59,100,34,20.9,20.7,-0.1,20.6,139.46,97,0,907,4,56,12.48,12.49,186.8,185.9,-0.24,348.2,79.41,104,2890.9,2897.6,10.2,5798,143,0,-0.68,98,-0.7,4.6,4.6,4.6,4.6,4.6,446,86,9.720000000000001,88.59999999999999,-0.25,-20.5,2.61,20.5,47.9,49.2,-8.300000000000001,-2.7,-2.3,-0.8,-1.2,-3,-0.11,0,185.6,376.8,395.21,-0.08,-1.3,0,0,-0.1,-1.28,0
54.61,14.59,100,34,20.7,20.4,-0.3,20.4,143.16,97,0,924,4,56,12.43,12.49,183.8,183.1,-0.24,350.3,78,104,2929.2,2897.6,10.44,5888,146,0,-0.93,97.90000000000001,-0.8,4.8,6.7,6.7,5.2,4.5,436,86,9.720000000000001,87.8,0.75,-34,2.58,19.9,47.1,49,-7.9,-2.3,-1.9,-0.8,-0.8,-2.7,-0.12,0,182.3,377.1,397.12,-0.32,-1.3,262144,0,0,-1.89,0
54.953,14.59,100,34,20.5,20.1,-0.6,19.6,145.26,97,0,938,4,56,12.47,12.49,181.5,178.6,-0.24,352.6,79.77,104,2887.1,2897.6,10.59,6031,149,262144,-0.95,98,0.1,5.1,7.2,5,5,5.3,434,86,9.720000000000001,87.90000000000001,0.12,-63.2,2.53,19.2,44.9,48.3,-7.5,-1.9,-1.5,-0.4,-0.4,-2.7,-0.13,0,179.6,375.5,397.38,0.01,-1.3,262144,0,0,-3.38,0
55.059,14.59,100,34,20,19.6,-0.8,19.1,148.56,98,0,944,4,56,12.43,12.49,177.8,175.2,-0.23,352.8,76.75,104,2919.9,2897.6,10.85,6163,153,262144,-1.45,93.5,0.5,6.1,7.6,8,6.5,5.7,426,86,9.720000000000001,87.40000000000001,-0.5,-58.8,2.51,19.1,44.7,47.8,-7.5,-1.9,-1.5,0,-0.4,-2.3,-0.13,0,177.5,376.5,397.32,-0.11,-1.3,262144,0,-0.1,-3.15,0
55.159,14.59,100,34,20.1,19.5,-0.8,19.1,149.46,98,0,949,4,56,12.42,12.49,177,174.3,-0.23,352.8,78,104,2909.2,2897.6,10.79,6178,153,262144,-1.57,92.90000000000001,0.5,6.1,8,8,6.5,5.7,424,86,9.720000000000001,87.3,-0.75,-61.4,2.5,18.9,44.4,47.7,-7.2,-1.9,-1.2,0,0,-2.3,-0.13,0,176.5,375.5,397.45,-0.05,-1.3,262144,0,0,-3.3,0
55.259,14.59,100,34,19.7,19.3,-0.9,18.8,149.86,98,0,949,4,57,12.43,12.49,174.8,172.1,-0.23,353.6,78,104,2899.3,2897.6,11,6265,155,262144,-1.55,92.3,0.8,5,4.8,5,4.8,5,404,86,9.720000000000001,87.3,1.38,-56.9,2.49,18.9,44.3,47.4,-7.2,-1.5,-1.2,0,0,-1.9,-0.13,0,174.9,376.7,397.65,0,-1.3,262144,0,-0.1,-3.06,0
55.359,14.59,100,34,19.8,19.2,-0.8,18.8,150.66,98,0,954,4,57,12.45,12.49,174.8,171.8,-0.23,352.5,74.29000000000001,104,2881.9,2897.6,11.08,6236,155,262144,-1.58,91.5,1.3,7,8.5,8.5,7.3,6.6,420,86,9.720000000000001,87.2,-1.25,-62.1,2.48,18.7,43.7,47.1,-7.2,-1.5,-1.2,0,0,-1.9,-0.13,0,174.5,374.9,397.68,0.15,-1.3,262144,-0.04,-0.3,-3.37,0
55.46,14.59,100,34,19.7,19.1,-0.9,18.6,151.06,98,0,954,4,57,12.47,12.49,173.2,170.6,-0.23,352.3,81.54000000000001,104,2881.9,2897.6,11.02,6300,157,262144,-1.51,91,1.3,7,8.5,8.5,7.3,6.6,417,86,9.720000000000001,87.3,1.5,-55.1,2.47,18.7,43.8,46.8,-7.2,-1.5,-1.2,0,0,-1.9,-0.13,0,173.3,376.8,397.71,0.09,-1.3,262144,0,-0.1,-2.98,0
55.56,14.59,100,34,19.5,19,-0.8,18.6,151.96,98,0,958,4,57,12.44,12.49,172.5,170.6,-0.23,352,80.29000000000001,104,2889.2,2897.6,11.17,6312,157,262144,-1.55,90.5,1.3,7,8.5,8.5,7.3,6.6,414,86,9.720000000000001,87.09999999999999,-0.25,-55.9,2.47,18.6,43.6,46.6,-6.8,-1.5,-0.8,0,0,-1.9,-0.13,0,172.6,376.1,397.93,0.03,-1.3,262144,0,-0.3,-3.03,0
55.659,14.59,100,34,19.3,18.9,-0.9,18.6,152.76,98,0,958,4,57,12.46,12.49,171.8,169.3,-0.23,352.3,77.29000000000001,104,2900.8,2897.6,11.14,6371,158,262144,-1.45,90.3,1.7,7.3,8.5,8.5,7.7,6.6,412,86,9.720000000000001,86.8,1.75,-48.9,2.46,18.7,43.8,46.4,-6.8,-1.2,-0.8,0,0,-1.5,-0.13,0,170.9,378.4,398.23,-0.07000000000000001,-1.3,262144,0.01,-0.5,-2.64,0
55.759,14.59,100,34,19.2,18.7,-0.6,18.7,153.16,98,0,962,4,57,12.43,12.49,169.5,169.3,-0.23,351.4,80.83,104,2921.6,2897.6,11.29,6404,159,262144,-1.55,90.90000000000001,1.7,7.3,8.5,8.5,7.7,7,404,86,9.720000000000001,86.7,1.5,-31.5,2.46,18.8,44.7,46.5,-6.8,-1.2,-0.8,0,0,-1.5,-0.13,0,169.9,380.1,399.13,-0.24,-1.3,262144,0.01,-0.6,-1.85,0
55.859,14.59,100,34,19,18.6,-0.5,18.4,153.56,98,0,962,4,57,12.47,12.49,169.5,167.9,-0.23,351,82.25,104,2924.8,2897.6,11.46,6410,159,262144,-1.5,92.3,2.7,8.300000000000001,9.5,9.5,8.699999999999999,8,411,86,9.720000000000001,86.7,-0.88,-38,2.46,18.4,44.3,46.4,-6.8,-1.2,-0.8,0,0,-1.5,-0.13,0,168.6,377.5,399.36,-0.08,-1.3,262144,-0.01,-0.7,-2.15,0
55.959,14.59,92.40000000000001,34,18.9,18.5,-0.4,18.7,154.06,99,0,966,4,57,12.47,12.49,167.2,167.8,-0.23,349.4,81.70999999999999,104,2905.1,2897.6,11.55,6440,161,0,-1.37,93.5,2.2,7.8,9,9,8.199999999999999,7.5,398,86,9.720000000000001,86.5,2.75,-15.1,2.46,18.8,45.7,46.4,-6.4,-1.2,-0.4,0,0,-1.5,-0.13,0,167.6,381.3,400.17,-0.04,-1.3,0,0.04,-0.8,-0.8,0
56.059,14.59,71.5,34,18.8,18.4,-0.1,18.8,154.46,99,0,966,4,57,12.5,12.49,166.5,168.8,-0.23,348.9,81,104,2891.8,2897.6,11.61,6512,161,0,-1.2,94.90000000000001,2.6,8.199999999999999,9,9,8.6,7.5,394,86,9.720000000000001,86.7,1.12,1.5,2.46,18.7,46.8,46.8,-6.4,-0.8,-0.4,0,0,-1.2,-0.13,0,165.8,380.2,401.22,0,-1.3,0,0.01,-0.9,0.04,0
