Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 HPFP 95oct_102ron
40.387,14.61,61.3,22,13.3,12.8,-0.7,12.6,59.86,94,630,4,35,13.76,13.82,156.8,155.5,-1.98,200.9,80.48,102,2899.6,2895.5,15.1,3968,95,0,10.37,78.90000000000001,8.800000000000001,6.6,7.7,7.3,8.5,6.2,508,85,9.720000000000001,82.90000000000001,1.91,12.9,11.3,12.5,-4.2,-6.4,-4.5,-5.7,-5.3,-6.8,157.4,218.7,214.33,0.04,-0.4,0,0.02,0,-1.26,0
40.508,14.61,60.9,22,13.6,13,-0.4,12.9,60.76,94,630,4,35,13.8,13.81,157.5,156.8,-1.98,205.7,79.23,102,2888.9,2895.5,14.95,4024,97,0,10.41,84.3,9.300000000000001,7.1,8.199999999999999,7.8,9,6.7,514,85,9.720000000000001,83.40000000000001,1.91,12.5,10.3,12.7,-3.8,-6.4,-4.5,-5.3,-4.9,-6.8,158.3,217.8,216.97,0.01,-0.4,0,-0.11,0,-2.3,0
40.628,14.61,60.6,22,13.3,12.9,-1,12.5,61.66,94,634,4,35,13.77,13.81,156,154.2,-1.98,206.5,74.98,102,2895.5,2895.5,20.44,4104,98,0,10.31,69.5,9.699999999999999,7.1,8.6,8.199999999999999,9,6.7,516,85,9.720000000000001,77.59999999999999,1.9,12.6,11.1,12.8,-3.8,-6.4,-4.2,-5.3,-4.9,-6.8,154.5,221.5,218.73,0.07000000000000001,-0.4,0,0.03,0,-1.74,0
40.758,14.61,59.3,22,13,12.6,-0.7,11.9,62.56,94,634,4,35,13.78,13.81,153.8,150,-1.98,206.7,84.02,102,2894.7,2895.5,15.13,4156,100,0,10.34,80.3,9.699999999999999,7.5,8.6,8.199999999999999,9.300000000000001,7.1,498,85,9.720000000000001,79.3,1.88,12.2,9.199999999999999,12.5,-3.8,-6,-4.2,-5.3,-4.9,-6.4,153.4,221.1,218.34,0.15,-0.4,0,-0.09,-0.2,-3.14,0
40.878,14.61,59.6,22,12.3,12.1,-0.6,12.2,64.45999999999999,94,637,4,35,13.94,13.81,150.8,151.5,-1.98,205.7,76.75,102,2860.4,2895.5,17.54,4184,101,0,10.84,77.7,9.699999999999999,7.5,8.6,8.199999999999999,9.300000000000001,7.1,492,85,9.720000000000001,83,1.87,11.8,11.2,12.5,-3.4,-6,-4.2,-5.3,-4.5,-6.4,150.6,219.4,219.8,0.18,-0.4,0,0.02,-0.1,-1.36,0
40.993,14.61,62.6,22,12.7,12.2,1.2,13.9,65.26000000000001,94,641,4,35,13.75,13.81,151.5,160.8,-1.98,209.9,81.54000000000001,102,2860.7,2895.5,16.33,4338,103,0,10.49,86.59999999999999,9,7.5,8.9,8.6,9,7.1,486,85,9.720000000000001,89.2,1.95,14.2,18.1,14.6,-3.4,-6,-4.2,-4.9,-4.5,-6.4,153.6,242.6,235.31,0.38,-0.4,0,0.38,0,3.09,0
41.108,14.61,63.9,22,13.9,13.2,0.9,14.4,66.16,94,641,4,35,13.73,13.81,157.5,162.9,-1.98,221,77.45999999999999,102,2871.5,2895.5,13.11,4346,104,0,10.41,93.40000000000001,10.1,7.5,9,8.6,9.699999999999999,7.5,499,85,9.720000000000001,84.40000000000001,2.06,18.9,36.2,17.4,-3.4,-5.7,-3.8,-4.9,-4.5,-6,161.4,286.8,257.07,0.24,-0.3,0,1.41,0,17.39,0
41.228,14.61,67.90000000000001,22,15.5,14.6,5.3,20.1,67.06,94,645,4,35,13.66,13.78,165,197.6,-1.98,236.6,79.06,102,2888.3,2895.5,7.07,4386,106,0,9.880000000000001,97.7,7.6,5.3,6.5,6.1,7.2,5,510,85,9.720000000000001,100,2.24,20.2,42.6,22.3,-3.4,-5.7,-3.8,-4.9,-4.5,-6,177,301.4,287.37,-0.12,-0.1,0,0,0,20.31,0
41.348,14.61,67.90000000000001,22,19.8,18.8,2.2,20.8,67.86,94,645,4,35,13.43,13.75,190.5,201.2,-1.98,275.9,76.06,102,2910.9,2895.5,8.5,4505,107,0,8.81,98,5,5.3,6.8,6.6,4.2,5,564,85,9.720000000000001,88.40000000000001,2.35,20.5,25.6,24.1,-9,-5.7,-6.8,-7.5,-4.2,-9,199.4,312.8,294.31,-0.5,0,0,-0.33,0,1.85,0
41.467,14.61,66.59999999999999,22,20.2,19.9,0.3,19.7,69.86,94,649,4,34,13.36,13.55,191.2,194.7,-1.98,289.3,81,102,3040.9,2895.5,15.92,4544,109,0,7.96,98.09999999999999,2.5,5.8,7.3,4,4.7,2.5,570,85,9.720000000000001,84.90000000000001,2.38,19.3,23.6,25,-9,-5.3,-6.8,-7.5,-4.2,-12,194.6,308.1,298.7,-0.84,0,0,-0.15,0,-1.24,0
41.587,14.61,66.2,22,19.9,19.5,-0.4,19.4,70.86,94,656,4,34,13.36,13.47,191.2,192.5,-1.98,289.6,77.64,102,2984.9,2895.5,14.6,4634,111,0,7.76,98.09999999999999,2.5,6.2,7.3,4,4.7,-0.5,555,85,9.720000000000001,84.59999999999999,2.38,16.8,19.4,25.1,-9,-5.3,-6.8,-7.5,-4.2,-12,192.9,289.2,299.49,-0.43,0,0,-0.25,0,-5.46,0
41.708,14.61,61.3,22,19.6,18.6,-1.8,17.8,72.06,94,656,4,34,13.34,13.42,187.5,183.5,-1.98,286.3,78.52,102,2938.5,2895.5,20.11,4730,113,0,7.57,65.7,3,3.7,7.8,4.5,5.2,0,550,85,9.720000000000001,77.59999999999999,2.35,16.9,17.9,24.8,-8.699999999999999,-8.300000000000001,-6.4,-7.5,-4.9,-12,181.8,293.7,300.37,-0.1,0,0,-0.14,0,-6.81,0
41.827,14.61,56.4,22,18.5,16.6,-2.3,16.2,73.66,94,663,4,34,13.53,13.35,176.2,174.4,-1.98,271.1,76.94,102,2882.2,2895.5,22.64,4775,115,0,8.48,56.1,3.8,4.2,7.6,5.3,6.1,0.5,535,85,9.720000000000001,73.2,2.28,15.2,15.5,23.2,-8.699999999999999,-8.300000000000001,-6.4,-7.2,-4.9,-12,170.1,280.9,291.11,0.27,0,0,0,0,-7.72,0
41.949,14.61,55.3,22,16.6,14.7,-2.5,14.2,75.16,94,663,4,34,13.49,13.36,164.2,162.8,-1.98,256.5,75.87,102,2832,2895.5,23.52,4802,116,0,8.92,53.9,5.3,5.7,9.1,6.8,7.6,2.3,508,85,9.720000000000001,71,2.17,13.4,11.7,20.4,-8.699999999999999,-8.300000000000001,-6.4,-7.2,-4.9,-11.7,159.4,265.3,276.63,0.51,0,0,-0.12,0,-8.609999999999999,0
42.067,14.61,56.3,22,14.7,12.8,-2.4,12.8,78.06,95,670,4,34,13.7,13.57,153.8,154.2,-1.98,242.2,76.23,102,2810.5,2895.5,29.06,4888,118,0,9.539999999999999,52.3,6.3,6.7,10.1,7.8,8.6,3.3,479,85,9.720000000000001,69,2.04,12.2,12.2,18,-8.699999999999999,-7.9,-6.4,-7.2,-4.5,-11.7,149.8,255.9,264.76,0.77,0,0,0.03,0,-5.82,0
42.187,14.61,67.2,22,12.8,12.4,1.9,17.1,79.36,95,678,4,34,13.76,13.73,151.5,174.9,-1.98,241.1,80.48,102,2776,2895.5,21.88,4955,119,0,9.550000000000001,80.09999999999999,6.7,7.1,10.5,7.8,9,3.3,456,85,9.720000000000001,88.59999999999999,2.18,21.4,59.2,20.6,-8.300000000000001,-7.9,-6,-6.8,-4.5,-11.7,151.2,345.3,281.48,0.66,0,0,1.62,0,36.98,0
42.307,14.61,69.5,22,13.7,12.9,9.300000000000001,22.3,80.56,95,678,4,34,13.51,13.79,154.5,209.2,-1.98,248.8,76.23,102,2812.3,2895.5,9.56,4990,120,0,8.52,97.5,5.2,5.6,9,6.7,7.5,1.8,452,85,9.720000000000001,100,2.37,22.3,61.5,24.6,-8.300000000000001,-7.9,-6,-6.8,-4.5,-11.3,164.4,358.9,301.28,0.3,0,0,0,0,36.88,0
42.428,14.61,70.8,22,18.2,16.8,6,22.4,81.66,95,685,4,34,13.3,13.76,178.5,209.5,-1.98,291,81.37,102,2897.9,2895.5,4.19,5044,122,0,7.24,98,3.2,4.1,4,5.2,5.5,0.2,495,85,9.720000000000001,100,2.47,22.4,46.4,29.2,-8.300000000000001,-7.9,-6,-6.8,-7.5,-11.3,193.8,367,318.31,-0.36,0,0,0,0,17.11,0
42.558,14.61,71.5,22,20.8,20.7,1.4,22.2,82.66,95,685,4,34,12.67,13.31,191.2,208.3,-1.98,331.4,76.58,102,3047.5,2895.5,15.92,5161,123,0,4.93,98.09999999999999,3.2,4.5,4,5.2,5.7,0.7,546,85,9.720000000000001,80.7,2.53,22.1,37.8,33.6,-7.9,-7.5,-5.7,-6.4,-7.5,-11.3,197.8,374,333.69,-1.43,0,0,0.36,0,3.8,0
42.677,14.61,71.5,22,20.3,20,1.9,22.1,84.66,95,695,4,34,12.91,13.1,191.2,207.9,-1.98,329.2,81.54000000000001,102,3069,2895.5,13.37,5214,125,0,4.61,98,4.1,4.5,4.5,5.6,6.3,0.7,544,85,9.720000000000001,87.3,2.58,22.1,43,36.9,-7.9,-7.5,-5.7,-6.4,-7.5,-10.9,195.8,377.1,346.03,-0.86,0,0,0,0,6.12,0
42.808,14.61,71.2,22,20.5,20,1.9,22.1,85.76000000000001,95,705,4,34,12.84,13.07,191.2,207.5,-1.98,333.4,78.18000000000001,102,2986.3,2895.5,12.55,5271,126,0,3.82,98,5.1,5,5.5,6.1,7.3,2.1,544,85,9.720000000000001,87.5,2.61,21.9,44.2,40.1,-7.9,-7.5,-5.7,-6.4,-7.2,-10.9,196.2,381.6,357.49,-0.43,0,0,0,0,4.17,0
42.938,14.61,71.2,22,20.5,20.1,1.7,22,86.86,95,705,4,34,12.8,13.04,191.2,206.5,-1.98,338.6,80.12,102,2948.3,2895.5,12.52,5337,128,0,3.09,97.90000000000001,5.6,6.8,6.8,7.6,8.199999999999999,3.1,550,85,9.720000000000001,87.5,2.63,22,46.9,42.8,-7.5,-7.2,-5.3,-6,-7.2,-10.9,196.5,385.1,367.68,-0.28,0,0,0,0,4.17,0
43.058,14.61,74.5,22,20.3,20.1,1.6,22,87.95999999999999,95,717,4,34,12.85,13.02,191.2,205.8,-1.98,341.9,75.34999999999999,102,2907.4,2895.5,12.37,5398,130,0,2.61,98,6.5,6.8,6.8,8,5.7,3.1,544,85,9.720000000000001,87.7,2.65,22,49,44.8,-7.5,-7.2,-8.300000000000001,-6,-7.2,-10.5,195.7,388.5,375.76,0.05,0,0,0,0,4.2,0
43.188,14.61,75.5,22,20.5,20.2,1.6,22,90.76000000000001,95,717,4,34,12.9,13.01,191.2,205.3,-1.98,345.3,73.58,102,2868.9,2895.5,12.08,5494,132,0,2.33,97.90000000000001,6.5,6.8,6.8,8,5.7,3.5,542,85,9.720000000000001,88,2.66,21.8,50.2,46.8,-7.5,-7.2,-8.300000000000001,-6,-6.8,-10.5,194.6,390.4,383.4,0.04,0,0,0,0,3.44,0
43.318,14.61,74.2,22,20.5,20.1,1.5,21.9,92.26000000000001,95,730,4,34,12.81,12.98,191.2,204.1,-1.98,347.6,83.31,102,2895,2895.5,11.9,5536,133,0,1.71,98,7,7.7,7.7,8.5,6.2,4,538,85,9.720000000000001,88.3,2.67,21.5,51.3,48.3,-7.2,-9.800000000000001,-8.300000000000001,-5.7,-6.8,-10.5,193.7,390.4,389.85,-0.21,0,0,-0.06,0,3.02,0
43.437,14.61,68.2,22,20.5,20.1,1.2,21.6,93.76000000000001,95,742,4,34,12.79,12.93,191.2,200.8,-1.98,350.4,73.58,102,2932.7,2895.5,11.67,5624,135,0,1.37,98,7.3,4.7,7.7,8.800000000000001,6.2,4,532,85,9.720000000000001,88.5,2.64,18.6,44,48.8,-7.2,-9.800000000000001,-7.9,-8.699999999999999,-6.8,-10.2,192.1,362.4,391.13,-0.35,0,0,-0.31,0,-4.5,0
43.557,14.61,65.59999999999999,22,21.5,19.5,-2.6,18.4,95.26000000000001,95,742,4,34,12.85,12.87,188.2,181.8,-1.98,345.4,73.58,102,2921.6,2895.5,12.08,5700,137,0,1.39,66.59999999999999,7.3,4.7,7.7,5.8,6.6,4.3,521,85,9.720000000000001,86.09999999999999,2.56,17.7,32.2,46.5,-7.2,-9.800000000000001,-7.9,-8.699999999999999,-6.4,-10.2,185.6,354.4,386.13,-0.14,0,0,-0.37,0,-13.92,0
43.688,14.61,64.90000000000001,22,22.5,18.2,-5.1,17.4,97.86,95,755,4,35,13.03,12.8,180,175.3,-1.98,333.5,79.59999999999999,102,2899.3,2895.5,28.09,5755,138,0,2.49,48.3,7.3,4.7,8.1,5.8,6.6,4.3,511,85,9.73,65,2.49,18.1,32.2,43.9,-6.8,-9.4,-7.9,-8.699999999999999,-6.4,-10.2,171.5,360.4,381.31,0,0,0,0.24,0,-11.92,0
43.818,14.61,68.5,22,16.5,15.9,0,18.6,99.36,96,768,4,35,13.02,12.73,166.5,182.1,-1.98,311.6,84.73,102,2881,2895.5,30,5800,140,0,3.97,74.8,8.699999999999999,6.1,9.1,6.8,7.6,5.3,476,85,9.73,90,2.47,19.4,67.5,43.1,-6.8,-9.4,-7.5,-8.300000000000001,-6.4,-9.800000000000001,159.7,374.9,381.56,0.23,-0.1,0,1.44,0.1,23,0
43.937,14.61,69.2,22,14.8,14.5,4.4,19.2,100.86,96,768,4,35,12.86,12.72,158.2,183.6,-1.98,299.4,77.12,102,2819.2,2895.5,16.36,5854,141,0,4.67,95.8,9.699999999999999,7.1,10.1,8.199999999999999,9,6.7,463,85,9.73,98.5,2.47,18.9,66.90000000000001,43.4,-6.8,-9.4,-7.5,-8.300000000000001,-6,-9.800000000000001,160.5,371.1,383.07,0.59,-0.3,0,0,0,23.5,0
44.068,14.61,69.5,22,16.5,15.8,3.8,19.7,102.26,96,780,4,35,12.72,12.75,165.8,187,-1.98,316.4,78.34999999999999,102,2810.5,2895.5,8.5,5899,143,0,4.68,97.8,8.199999999999999,6.1,9,6.7,7.5,5.7,466,85,9.73,97.2,2.49,20,59.1,44.7,-6.4,-9,-7.5,-8.300000000000001,-6,-9.800000000000001,175.6,388.2,387.47,0.38,-0.3,0,0,0.3,14.44,0
44.198,14.61,68.90000000000001,22,19.2,18.8,1.2,19.9,104.26,96,791,4,35,12.27,12.67,182.2,188.5,-1.98,350.3,78.34999999999999,102,2905.1,2895.5,12.58,5980,144,0,3.17,98.09999999999999,7.6,5,8,5.7,6.5,4.2,498,85,9.73,87.8,2.49,18.5,43.2,46.1,-6.4,-9,-7.2,-7.9,-6,-9.4,182.5,377.6,390.63,-0.63,-0.4,0,-0.22,0,-2.65,0
44.318,14.61,62.9,22,19.2,18.7,-1.3,17.7,105.06,96,791,4,35,12.37,12.61,180.8,175.5,-1.98,352.9,79.41,102,3017.1,2895.5,12.25,6058,146,0,2.24,85.3,7.1,5.5,7.2,6.6,7.2,5.1,505,85,9.73,87,2.43,15.1,28.5,43.5,-6.4,-9,-7.2,-7.9,-6,-9.4,174.7,342,386.51,-0.86,-0.5,0,-0.6,0,-14.48,0
44.448,14.61,62.9,22,22.2,16.9,-7,14.6,106.06,96,802,4,35,12.69,12.59,169.5,157.6,-1.98,334,78.89,102,3012.4,2895.5,32.23,6094,147,0,2.3,46,8.6,6,9.300000000000001,7.1,7.8,5.6,487,85,9.73,65,2.32,13.9,13.5,37.8,-6,-8.699999999999999,-7.2,-7.9,-5.7,-9.4,157,327.7,375.2,-0.44,-0.6,0,-0.96,0,-23.36,0
44.568,14.61,62.9,22,19.2,12.9,-6.6,13.6,108.46,96,802,4,35,12.81,12.59,147,151.5,-1.98,291.4,79.59999999999999,102,2893.2,2895.5,29.88,6100,148,0,4.1,41.5,11,8.300000000000001,11.3,9.1,9.800000000000001,7.6,440,85,9.73,65,2.22,13.6,16.4,33.8,-6,-8.699999999999999,-6.8,-7.9,-5.7,-9.4,142.7,323.7,365.17,0.83,-0.7,0,0.02,0,-17.35,0
44.698,14.61,63.9,22,13.1,11.8,-1.2,13.9,109.66,96,813,4,35,13.09,12.77,141.8,153,-1.98,282.2,81,102,2688.7,2895.5,29.85,6174,149,0,5.48,66.90000000000001,11,8.300000000000001,11.3,9.5,10.2,8,402,85,9.73,65,2.16,13.7,36.8,31.3,-6,-8.699999999999999,-6.8,-7.5,-5.7,-9,139,327.1,357.96,1.49,-0.7,0,0.99,0,4.52,0
44.828,14.61,64.2,22,11.9,11.4,2.1,13.9,110.56,96,822,4,36,12.96,12.97,138.8,152,-1.98,280.8,79.59999999999999,102,2675.1,2895.5,16.83,6194,151,0,5.33,92.40000000000001,10.5,7.8,11.2,9,9.699999999999999,7.5,380,85,9.73,90.59999999999999,2.13,14.3,34.4,29.8,-5.7,-8.300000000000001,-6.8,-7.5,-5.3,-9,144.7,334.4,353.3,1.43,-0.8,0,-0.04,0,4.55,0
44.948,14.61,67.90000000000001,22,14.1,13.5,3.1,16.6,111.66,97,822,4,36,12.78,13.05,150.8,166.5,-1.98,304.7,78.34999999999999,102,2743,2895.5,12.31,6261,152,0,4.61,97.7,10.1,7.7,9.9,9,9.199999999999999,7,423,85,9.73,96.40000000000001,2.17,16.5,39.4,30.9,-5.7,-8.300000000000001,-6.4,-7.5,-5.3,-9,156.8,363.6,357.65,0.4,-0.9,0,0,0.2,8.470000000000001,0
45.078,14.61,66.90000000000001,22,15.8,15.5,0.9,16.4,112.96,97,830,4,36,12.36,12.77,161.2,165.7,-1.98,328.3,71.98,102,2930.9,2895.5,16.95,6328,153,0,2.99,98,9.4,7.2,9.300000000000001,8.300000000000001,9.1,6.8,448,85,9.73,83,2.2,16.4,33.7,32.1,-5.7,-8.300000000000001,-6.4,-7.2,-5.3,-8.699999999999999,162,364.6,361.95,-0.99,-1,0,-0.21,0.4,1.81,0
45.197,14.61,66.90000000000001,22,16.3,15.9,0.4,16.4,113.16,97,839,4,36,12.43,12.62,162,164.7,-1.98,334.1,82.77,102,3071.9,2895.5,15.25,6394,154,0,2.45,98.09999999999999,9.5,7.2,9.5,8.300000000000001,9.1,6.8,456,85,9.73,83.8,2.22,16.4,33.7,33.1,-5.7,-8.300000000000001,-6.4,-7.2,-4.9,-8.699999999999999,162.8,366.1,365.25,-1.18,-1,0,-0.07000000000000001,0.5,0.67,0
45.318,14.61,66.90000000000001,22,16.6,16.1,0.1,16.2,113.56,97,839,4,36,12.5,12.6,162.8,163.4,-1.98,337.4,82.43000000000001,102,3035.1,2895.5,15.01,6426,155,0,2.2,98.09999999999999,9.5,7.6,9.6,8.300000000000001,9.1,6.8,458,85,9.720000000000001,84.2,2.23,16.2,33.6,33.8,-5.3,-7.9,-6.4,-7.2,-4.9,-8.699999999999999,163.2,365.2,367.68,-0.8100000000000001,-1.1,0,-0.07000000000000001,0.6,-0.08,0
45.448,14.61,65.2,22,16.6,16.4,-0.4,16.2,113.96,97,846,4,36,12.51,12.59,163.5,160.8,-1.98,340.8,75.87,102,3002.3,2895.5,15.25,6434,156,0,2.02,98,9.6,7.1,10.1,8.300000000000001,9,6.3,462,85,9.73,82,2.22,15.5,28.9,33.9,-5.3,-7.9,-6,-6.8,-4.9,-8.300000000000001,162.3,357.6,368.33,-0.53,-1.2,0,-0.18,0.4,-4.75,0
45.568,14.61,62.6,22,16.7,15.8,-1.4,15.4,114.86,97,846,4,36,12.61,12.59,158.2,156.5,-1.98,334.3,85.62,102,2955.6,2895.5,18.03,6524,158,0,2.19,78.90000000000001,10,8.1,8.699999999999999,9.199999999999999,8.6,7.7,448,85,9.73,80.09999999999999,2.2,14.8,26.1,33.3,-5.3,-7.9,-6,-6.8,-4.5,-8.300000000000001,156.3,349.1,367.04,-0.24,-1.2,0,-0.14,0,-7.06,0
45.698,14.61,61.3,22,17,15,-2.3,14.3,115.26,97,854,4,37,12.81,12.59,153,149.9,-1.98,324.5,78.18000000000001,102,2881.6,2895.5,20,6554,159,0,3.08,66.7,11.1,8.5,11.5,9.199999999999999,10,7.7,438,85,9.73,76.3,2.16,14,20.6,32.1,-4.9,-7.5,-6,-6.8,-4.5,-8.300000000000001,149.1,338.6,362.79,0.24,-1.3,0,-0.16,0,-11.28,0
45.828,14.61,61.3,22,15.8,13.7,-2.5,13.7,115.96,98,861,4,37,12.92,12.59,145.5,145.3,-1.98,310.2,73.40000000000001,102,2859.6,2895.5,22.02,6592,160,0,4.5,62.7,9.1,8,9.199999999999999,8.699999999999999,9.199999999999999,7.2,408,85,9.73,76.40000000000001,2.12,13.3,21.9,30.5,-4.9,-7.5,-5.7,-6.4,-4.5,-7.9,143.4,329.6,357.39,0.53,-1.4,0,0,0,-8.59,0
45.947,14.61,61.3,22,14.9,13.3,-1.9,13.2,116.16,98,861,4,37,12.93,12.68,142.5,141.9,-1.98,305.6,77.83,102,2805,2895.5,19.91,6653,161,0,5.71,68,9.800000000000001,8,11,8.9,9.699999999999999,7.6,384,85,9.73,78.09999999999999,2.08,13.2,22.5,29,-4.9,-7.5,-5.7,-6.4,-4.2,-7.9,142.2,328.2,352.38,0.72,-1.4,0,0,0,-6.55,0
46.078,14.61,59.6,22,14.9,13.3,-1.6,13,116.96,98,867,4,37,12.87,12.75,141.8,139.9,-1.98,305.4,76.41,102,2790.5,2895.5,19.5,6682,162,0,6.12,72,10.6,8,9.699999999999999,9.1,9.800000000000001,7.6,388,85,9.720000000000001,78.09999999999999,2.04,12.4,18.6,27.6,-4.5,-7.2,-5.7,-6.4,-4.2,-7.9,139.4,318.2,346.81,0.64,-1.5,0,-0.17,0,-8.779999999999999,0
46.208,14.61,31.1,22,15.4,12.2,-4.5,7,117.46,98,873,4,37,12.9,12.77,132.8,115.7,-1.98,289.1,84.37,102,2795.8,2895.5,33.37,6713,163,0,6.62,54.3,7.7,8.9,8,9.1,7.9,8,366,85,9.710000000000001,60,1.74,0,0,13.1,-4.5,-7.2,-5.3,-6,-4.2,-7.9,90.40000000000001,143.5,241.49,0.51,-1.5,0,-2.9,0,-19.16,0
46.338,14.61,0,22,18.9,10.5,-19.6,0,117.66,98,873,4,37,13.75,13.09,34.5,24.6,-1.98,74.7,77.45999999999999,102,2721.8,2667.8,19,6613,164,0,8.9,21.3,15.4,16.4,12.4,12.9,8,16.4,120,85,3.86,100,1.16,0,0,1,0,0,0,0,0,0,21,44.9,91.34999999999999,1.71,0,0,0,0,-12.96,0
46.457,14.61,0,22,15.1,7.2,-11.2,0.3,118.06,98,878,4,37,13.98,13.84,21.8,25,-1.98,47.6,82.77,103,2080.4,2529.8,1.76,6550,164,0,0.01,14.1,6.5,6,6,6,6.5,6,-68,85,2.52,100,1.05,0.5,0,0.3,0,0,0,0,0,0,24.1,56.4,63.07,3.05,0,0,0,0,-11.97,0
46.588,14.61,0,22,10.4,4.2,-8.9,0.5,118.26,98,878,4,37,33.3,18.69,24,25,-1.98,51.5,80.29000000000001,103,2105.1,2529.8,1.67,6585,163,0,0.01,16.7,5.5,5.5,5.5,5.5,5.5,5.5,-68,85,3.02,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,56.4,57.31,2.8,0,0,0,0,-11.71,0
46.718,14.61,0,22,9.699999999999999,2.3,-8.800000000000001,0.5,118.46,98,876,4,37,101.2,33.67,24,25,-1.98,50.9,77.12,103,2137.9,2529.8,1.79,6548,163,0,0.01,17.4,5.5,6,5.5,6,5.5,5.5,-68,85,3.23,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,56.2,56.12,2.6,0,0,-0.14,0,-11.66,0
46.838,14.61,0,22,8,1.5,-7.7,0.5,118.46,98,875,4,37,127.29,57.45,24,25,-1.98,50.6,71.09999999999999,103,2164.5,2529.8,1.79,6538,162,0,0.01,17.8,5.5,6,5.5,6,5.5,5.5,-68,85,3.31,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,56.1,55.8,2.44,0,0,0,0,-11.64,0
46.958,14.61,0,22,7.2,1.1,-6.8,0.5,118.46,98,875,4,37,145.79,87.77,24,25,-1.98,50.4,83.31,103,2186.3,2529.8,1.79,6497,161,0,0.01,18.3,5.5,5.5,5.5,5.5,5.5,5.5,-68,85,3.35,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,55.4,55.47,2.3,0,0,0,0,-11.62,0
47.078,14.61,0,22,6.4,0.7,-6,0.5,118.46,98,874,4,37,164.06,122.88,24,24.9,-1.98,50.2,81.19,103,2206.6,2529.8,1.79,6491,161,0,0.01,18.7,5.5,5.5,5.5,5.5,5.5,5.5,-67,85,3.35,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,55.7,55.21,2.17,0,0,0,0,-11.47,0
47.198,14.61,0,22,5.9,0.4,-5.5,0.5,118.26,98,873,4,37,181.36,154.39,24,25,-1.98,50.4,86.14,103,2222,2529.8,1.76,6474,160,0,0.01,19.3,5,5,5,5,5,5,-68,85,3.42,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,55.4,55.17,2.06,0,0,0,0,-10.25,0
47.318,14.61,0,22,5.5,0.3,-5,0.5,118.06,98,873,4,37,189.34,185.26,24,24.9,-1.98,50.2,78.89,103,2239.4,2529.8,1.9,6426,160,0,0.01,19.7,5,5,5,5,5,5,-67,85,3.42,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,55,54.82,1.95,0,0,0,0,-9.460000000000001,0
47.448,14.61,0,22,5.1,0.2,-4.6,0.5,118.06,98,873,4,37,203.41,206.2,24,24.8,-1.98,50.6,81.70999999999999,103,2255.9,2529.8,1.73,6414,159,0,0.01,19.9,5,5,5,5,5,5,-66,85,3.44,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,54.8,54.52,1.84,0,0,0,0,-8.69,0
47.558,14.61,0,22,4.8,0.1,-4.3,0.5,117.86,98,873,4,37,206.2,218.16,24,24.8,-1.98,50.5,80.48,103,2269,2529.8,1.61,6396,159,0,0.01,20.2,5,5,5,5,5,5,-66,85,3.45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,54.7,54.32,1.76,0,0,0,0,-8.15,0
47.668,14.61,0,22,4.6,0,-4.1,0.5,117.16,98,872,4,37,218.16,224.67,24,24.8,-1.98,50.3,80.83,103,2280.6,2529.8,1.9,6365,158,0,0.01,20.3,5,5,5,5,5,5,-66,85,3.45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,54.4,54.08,1.67,0,0,0,0,-7.78,0
