Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 93oct_98ron
519.562,14.56,63.2,19.5,14.4,14,0.4,14.1,47.16,95,564,4,30,13.79,13.82,167.2,168,1.47,181.4,75.87,97,2980.8,2895,10.2,3351,80,0,7.97,98,6,6.3,6,9,6.7,6,552,87,9.720000000000001,89.59999999999999,2,14.2,11.8,11.8,-2.7,-2.3,-2.3,-3,-2.7,-3,170.3,197.5,193.03,-0.5,-0.3,0,-0.1,0,0.05,0
519.6559999999999,14.56,62.9,19.5,15,14.7,-0.4,14.1,47.76,95,564,4,29,13.76,13.82,171.8,168,1.47,190,72.16,97,2958.5,2895,12.31,3404,82,0,7.92,98,6.3,6.7,6.3,6,6.7,3,564,87,9.720000000000001,85.09999999999999,2,14.1,9.9,12.2,-2.7,-2.3,-2.3,-3,-2.7,-6,173.9,200.8,196.58,-0.45,-0.3,0,-0.12,0,-2.19,0
519.746,14.56,62.9,19.5,14.9,14.9,-0.9,14.1,48.56,95,562,4,29,13.73,13.82,173.2,167.9,1.47,193.9,74.98,97,2954.7,2895,15.16,3474,83,0,7.71,88.59999999999999,6.3,6.7,6.3,6,6.7,3,565,87,9.720000000000001,84,2,14.2,10.7,12.5,-2.7,-2.3,-2.3,-3,-2.7,-6,172.3,203.9,199.87,-0.37,-0.3,0,0.01,0,-1.78,0
519.857,14.56,62.9,19.5,14.9,14.6,-0.6,14.2,49.46,95,562,4,29,13.71,13.82,171,168.4,1.47,195,74.45999999999999,97,2941.1,2895,13.46,3541,84,0,7.49,89.3,6.8,7.2,6.8,6.5,7.6,3.5,558,87,9.720000000000001,86.09999999999999,2.01,14.2,11.3,12.8,-2.7,-2.3,-1.9,-3,-2.7,-6,171.2,207.7,203.73,-0.2,-0.3,0,0,0,-1.48,0
519.957,14.56,63.2,19.5,15,14.7,-0.7,14.2,50.36,95,560,4,29,13.73,13.82,171,168.1,1.47,198.7,76.94,97,2909.8,2895,13.57,3605,86,0,7.29,89,6.8,7.6,7.2,6.5,7.6,3.5,558,87,9.720000000000001,84.59999999999999,2.01,14.4,11.8,13.2,-2.3,-1.9,-1.9,-2.7,-2.3,-6,171.8,212.8,208.08,-0.07000000000000001,-0.3,0,0.01,0,-1.38,0
520.057,14.56,65.2,19.5,15,14.8,-0.3,15.3,51.56,95,560,4,29,13.78,13.82,171.8,174.4,1.47,202.6,75.34999999999999,97,2895.8,2895,14.13,3660,87,0,7.29,90.8,7.2,7.6,7.2,6.8,7.6,3.8,563,87,9.720000000000001,84.90000000000001,2.07,16.5,17.3,14.4,-2.3,-1.9,-1.9,-2.7,-2.3,-5.7,172.3,232.7,220.24,0.01,-0.3,0,0.64,0,2.22,0
520.157,14.56,68.90000000000001,19.5,15.5,15,1.5,16.6,52.46,95,559,4,29,13.76,13.82,173.2,183.1,1.47,207.8,77.29000000000001,97,2898.1,2895,10.47,3713,89,0,7.23,94.2,7.2,7.6,7.2,6.8,7.6,3.8,562,87,9.720000000000001,89.59999999999999,2.14,16.6,17.4,15.7,-2.3,-1.9,-1.9,-2.7,-2.3,-5.7,177.2,236.1,230.64,0.01,-0.3,0,-0.2,0,1.88,0
520.2569999999999,14.56,70.5,19.5,16.5,16.1,0.6,16.7,53.56,95,559,4,29,13.71,13.82,180,183.2,1.47,219.1,75.7,97,2888.9,2895,12.05,3772,90,0,6.84,96,7.2,7.6,7.2,6.8,8,3.8,577,87,9.720000000000001,87,2.17,16.7,17,16.5,-2.3,-1.9,-1.5,-2.7,-2.3,-5.7,182.9,241,236.78,-0.02,-0.4,0,-0.16,0,0.67,0
520.357,14.56,71.90000000000001,19.5,17.3,16.9,0.1,16.7,54.56,95,558,4,29,13.71,13.82,184.5,183.2,1.47,229.1,77.45999999999999,97,2916.4,2895,12.99,3854,92,0,6.65,96.7,7.6,8,7.6,6.8,8,3.8,595,87,9.720000000000001,85.40000000000001,2.18,16.7,15.9,17.2,-1.9,-1.5,-1.5,-2.3,-1.9,-5.7,186.3,246.4,242.22,-0.17,-0.4,131072,-0.12,0,-1.14,0
520.457,14.56,73.5,19.5,17.3,17.3,-0.6,16.7,55.56,95,558,4,29,13.67,13.82,186.8,183,1.47,235.1,81.37,97,2931.8,2895,15.48,3902,93,131072,6.19,97.09999999999999,7.6,8,7.6,7.2,8,4.2,609,87,9.720000000000001,83,2.19,16.7,16,17.7,-1.9,-1.5,-1.5,-2.3,-1.9,-5.3,185.9,249.3,246.29,-0.19,-0.4,131072,0,0,-1.64,0
520.557,14.56,74.5,19.5,17,17,-0.5,16.8,56.86,95,559,4,29,13.73,13.82,184.5,183,1.47,236.2,76.23,97,2904,2895,15.19,3964,95,131072,6.02,97.09999999999999,7.6,8,7.6,7.2,8,4.2,604,87,9.720000000000001,84.09999999999999,2.2,16.8,17,18.1,-1.9,-1.5,-1.2,-2.3,-1.9,-5.3,184.1,253.5,250.44,-0.01,-0.4,131072,0.02,0,-1.13,0
520.657,14.56,74.8,19.5,16.9,16.8,-0.2,16.9,57.86,95,559,4,29,13.72,13.82,183,183.2,1.47,238.2,76.06,97,2889.4,2895,14.87,4030,96,0,5.75,97,8.1,8.5,8.1,7.7,8.800000000000001,4.7,598,87,9.720000000000001,85.3,2.21,17,18.5,18.6,-1.9,-1.5,-1.2,-2.3,-1.9,-5.3,183.1,258,255.04,0.05,-0.4,0,0.02,0,-0.14,0
520.7569999999999,14.56,74.8,19.5,17.1,16.9,-0.1,17,59.16,95,561,4,29,13.72,13.81,183,183.6,1.47,241.8,78.70999999999999,97,2899.3,2895,14.02,4092,98,0,5.51,97.59999999999999,8.5,8.800000000000001,8.5,7.7,8.800000000000001,4.7,596,87,9.720000000000001,85.7,2.21,17.1,19.1,19.2,-1.5,-1.2,-1.2,-1.9,-1.5,-4.9,184.4,261.8,259.26,-0.06,-0.4,0,0,0,-0.09,0
520.856,14.56,75.8,19.5,17.6,17.2,-0.1,17.1,60.36,95,561,4,28,13.69,13.78,184.5,184,1.47,247.5,74.64,97,2885.4,2895,13.84,4155,99,0,5.32,98.09999999999999,8.5,8.800000000000001,8.5,8.1,8.800000000000001,5.1,602,87,9.720000000000001,85.2,2.22,17.2,19,19.7,-4.5,-4.2,-1.2,-1.9,-1.5,-4.9,185.8,267,263.92,0.12,-0.3,131072,-0.03,0,-0.6899999999999999,0
520.956,14.56,75.8,19.5,17.6,17.5,-0.3,17.2,61.56,95,566,4,28,13.66,13.74,186,184,1.47,253.1,81.19,97,2869.4,2895,14.57,4222,101,131072,5.18,98.09999999999999,5.5,5.8,8.5,8.1,8.800000000000001,5.1,596,87,9.720000000000001,83.59999999999999,2.23,17.3,18.9,20.2,-4.5,-4.2,-0.8,-1.9,-1.5,-4.9,186.3,271.7,268.52,0.1,-0.3,131072,-0.02,0,-1.34,0
521.057,14.56,75.8,19.5,18,17.7,-0.4,17.3,62.66,95,566,4,28,13.63,13.7,186,184,1.47,257.4,79.41,97,2863.9,2895,14.89,4299,102,131072,4.99,98,6,6.3,9,8.6,9.300000000000001,5.6,599,87,9.720000000000001,83.7,2.24,17.4,19.3,20.8,-4.5,-4.2,-3.8,-1.9,-1.5,-4.9,186.6,275.3,273.1,0.36,-0.3,131072,0,0,-1.42,0
521.16,14.56,75.8,19.5,18.2,17.8,-0.5,17.4,63.96,95,573,4,28,13.64,13.65,186.8,184,1.47,260.9,76.41,97,2871.8,2895,14.95,4335,104,131072,4.97,98,6,6.3,9.300000000000001,8.6,6.7,5.6,596,87,9.720000000000001,83.59999999999999,2.25,17.4,19.5,21.2,-4.5,-4.2,-3.8,-4.9,-1.2,-4.5,186.9,278.3,276.61,0.27,-0.3,131072,0,0,-1.69,0
521.2569999999999,14.56,75.2,19.5,18.3,17.9,-0.6,17.4,65.36,96,573,4,28,13.6,13.63,186.8,184,1.47,264.5,81.37,97,2862.2,2895,15.3,4392,105,131072,4.92,98,6.5,6.8,9.300000000000001,6.1,7.2,6,592,87,9.720000000000001,83.2,2.25,17.5,19.8,21.6,-4.2,-4.2,-3.8,-4.9,-1.2,-7.5,187.3,282.5,280.52,0.16,-0.2,131072,0,0,-1.8,0
521.356,14.56,74.8,19.5,18.3,18,-0.6,17.5,66.76000000000001,96,582,4,28,13.52,13.59,186.8,184,1.47,268.8,80.12,97,2876.4,2895,15.42,4461,107,131072,4.69,98,6.8,7.2,9.800000000000001,6.1,7.2,3.5,592,87,9.720000000000001,83,2.26,17.5,20.2,22.1,-4.2,-3.8,-3.8,-4.9,-1.2,-7.5,187.3,286,284.55,0.15,-0.3,131072,0,0,-1.91,0
521.457,14.56,74.2,19.5,18.3,17.9,-0.6,17.5,68.06,96,582,4,28,13.51,13.55,186.8,184,1.47,271.9,78,97,2896.7,2895,15.63,4514,108,131072,4.69,98,6.3,6.7,9.699999999999999,6.1,7.2,3.5,585,87,9.720000000000001,83,2.27,17.5,20.9,22.6,-4.2,-3.8,-3.4,-4.9,-1.2,-7.5,186.8,290.5,288.82,0.2,-0.3,131072,0,0,-1.75,0
521.557,14.56,72.2,19.5,17.9,17.9,-0.5,17.6,69.26000000000001,96,592,4,28,13.47,13.51,186,184,1.47,274.9,80.48,97,2876.7,2895,15.77,4571,110,131072,4.51,98,6.8,7.2,9.5,6.1,7.6,3.5,586,87,9.720000000000001,83.09999999999999,2.27,17.6,21.6,23.1,-4.2,-3.8,-3.4,-4.5,-1.2,-7.5,186.2,294.2,292.92,-0.09,-0.3,131072,0,0,-1.5,0
521.657,14.56,70.2,19.5,18.2,17.8,-0.4,17.6,70.56,96,592,4,28,13.4,13.47,186,184,1.47,277.3,76.75,97,2896.4,2895,15.83,4616,111,131072,4.37,98,6.8,7.2,9.699999999999999,6.5,7.6,3.5,582,87,9.720000000000001,83.40000000000001,2.27,17.6,22.2,23.6,-3.8,-3.4,-3.4,-4.5,-1.2,-7.2,185.8,298.1,296.97,0.09,-0.4,131072,0,0,-1.37,0
521.7569999999999,14.56,69.5,19.5,17.8,17.8,-0.3,17.6,72.06,96,605,4,28,13.39,13.43,185.2,184,1.47,281.1,77.64,97,2872.9,2895,15.75,4696,112,131072,4.34,98,7.2,7.6,9.6,6.5,7.6,3.8,581,87,9.720000000000001,83.09999999999999,2.28,17.6,22.8,24,-3.8,-3.4,-3.4,-4.5,-1.2,-7.2,185.6,301.6,301.32,0.12,-0.4,131072,0,-0.1,-1.23,0
521.857,14.56,68.90000000000001,19.5,17.9,17.8,-0.3,17.6,73.45999999999999,96,605,4,28,13.3,13.37,185.2,184,1.47,283.8,77.12,97,2886,2895,15.83,4730,114,131072,4.1,98,7.2,7.6,9.5,6.5,7.6,3.8,579,87,9.720000000000001,83.09999999999999,2.28,17.6,23.1,24.4,-3.8,-3.4,-3,-4.5,-0.8,-7.2,185.7,304.7,304.49,0.08,-0.4,131072,0,-0.2,-1.26,0
521.957,14.56,68.5,19.5,17.8,17.8,-0.3,17.6,74.86,96,619,4,28,13.26,13.34,185.2,184,1.47,286.9,82.95999999999999,97,2900.2,2895,15.95,4788,115,131072,3.9,98,7.2,7.6,9.5,6.8,8,3.8,578,87,9.720000000000001,82.7,2.28,17.6,23.4,24.6,-3.8,-3.4,-3,-4.2,-0.8,-7.2,185.5,308.7,306.13,-0.02,-0.4,131072,0,-0.3,-1.21,0
522.057,14.56,68.5,19.5,17.8,17.8,-0.3,17.6,76.26000000000001,96,619,4,28,13.19,13.3,185.2,184,1.47,290,76.41,97,2895.5,2895,16.21,4842,116,131072,3.6,97.90000000000001,7.6,7.6,9.5,6.8,8,3.8,576,87,9.720000000000001,82.3,2.29,17.6,23.8,24.9,-3.4,-3.4,-3,-4.2,-0.8,-6.8,185.2,312.4,307.65,0.06,-0.5,0,0,-0.3,-1.07,0
522.157,14.56,68.90000000000001,19.5,17.7,17.7,-0.2,17.6,77.56,96,634,4,28,13.14,13.25,184.5,184,1.47,292.8,72.16,97,2889.7,2895,16.3,4898,118,0,3.32,98,7.6,8,9.5,6.8,8,4.2,574,87,9.720000000000001,82.5,2.29,17.6,24.5,25.2,-3.4,-3,-3,-4.2,-3.8,-6.8,184.8,315.5,309.6,0.04,-0.5,0,0,-0.4,-0.65,0
522.2569999999999,14.56,69.90000000000001,19.5,18,17.6,-0.2,17.7,78.76000000000001,96,634,4,28,13.11,13.21,184.5,184,1.47,294.8,80.66,97,2899.6,2895,16.39,4964,119,0,3.04,98,7.6,8,7.2,6.8,8.300000000000001,4.2,568,87,9.720000000000001,82.7,2.29,17.6,25.3,25.6,-3.4,-3,-2.7,-4.2,-3.8,-6.8,184.3,319.3,311.84,-0.16,-0.5,0,0,-0.4,-0.26,0
522.357,14.56,70.8,19.5,17.7,17.5,-0.1,17.6,80.06,96,649,4,28,13.03,13.17,183.8,183.8,1.47,298,73.04000000000001,97,2920.2,2895,16.48,5021,120,0,2.72,98,7.6,8,7.2,7.2,8.300000000000001,4.2,564,87,9.720000000000001,82.8,2.3,17.6,25.9,26,-3.4,-3,-2.7,-3.8,-3.8,-6.8,184.2,322.3,314.37,-0.05,-0.5,0,0,-0.5,-0.15,0
522.457,14.56,73.5,19.5,17.9,17.6,-0.1,17.5,81.16,96,649,4,28,13.04,13.12,183.8,183.3,1.47,300.7,76.58,97,2895.8,2895,16.3,5068,122,0,2.54,98,8,8,7.2,7.2,8.300000000000001,4.2,563,87,9.720000000000001,82.8,2.3,17.4,25.8,26.4,-3,-2.7,-2.7,-3.8,-3.8,-6.4,184.3,324,316.84,-0.14,-0.6,0,0,-0.5,-0.61,0
522.557,14.56,73.5,19.5,17.6,17.5,-0.3,17.4,82.36,96,665,4,28,13,13.11,183.8,182.7,1.47,304,82.59999999999999,97,2902.8,2895,16.39,5134,123,131072,2.27,98,8,8.300000000000001,7.2,7.2,8.300000000000001,4.6,560,87,9.720000000000001,82.09999999999999,2.29,17.3,25.6,26.8,-3,-2.7,-2.7,-3.8,-3.4,-6.4,184,326.4,319.31,-0.08,-0.6,131072,0,-0.6,-1.24,0
522.6559999999999,14.56,73.2,19.5,17.7,17.5,-0.3,17.4,83.36,96,665,4,28,12.96,13.09,183.8,182.1,1.47,306.4,77.83,97,2904.8,2895,16.59,5145,124,131072,1.88,98,8.5,8.300000000000001,7.6,7.7,8.699999999999999,4.6,558,87,9.720000000000001,81.8,2.29,17.3,25.8,27.2,-3,-2.7,-2.3,-3.8,-3.4,-6.4,183.7,328.5,321.8,0.02,-0.6,131072,0,-0.7,-1.39,0
522.746,14.56,72.8,19.5,17.7,17.5,-0.4,17.3,84.45999999999999,96,681,4,28,12.97,13.08,183,181.5,1.47,308.2,79.23,97,2908.3,2895,16.77,5206,125,131072,1.68,97.90000000000001,8.5,8.800000000000001,8.1,8.1,9.199999999999999,5.1,556,87,9.720000000000001,81.7,2.29,17.2,26.1,27.5,-3,-2.7,-2.3,-3.4,-3.4,-6.4,182.9,330.3,323.95,-0.01,-0.6,131072,0,-0.7,-1.4,0
522.836,14.56,72.8,19.5,17.6,17.4,-0.4,17.2,85.45999999999999,96,681,4,28,12.92,13.06,182.2,180.9,1.47,309.7,77.12,97,2896.1,2895,16.8,5272,127,131072,1.34,98,8.5,8.800000000000001,8.1,8.1,9.199999999999999,5.1,552,87,9.720000000000001,81.7,2.29,17.2,26.5,27.8,-2.7,-2.7,-2.3,-3.4,-3.4,-6,182.1,332.7,326.15,-0.14,-0.7,131072,0,-0.8,-1.33,0
522.926,14.56,72.5,19.5,17.6,17.3,-0.3,17.1,86.45999999999999,97,697,4,28,12.92,13.05,181.5,180.5,1.47,311.5,82.77,97,2909.2,2895,17.09,5324,128,131072,1.13,97.90000000000001,8.800000000000001,9.199999999999999,8.1,8.1,9.199999999999999,5.5,548,87,9.720000000000001,81.8,2.29,17.1,26.9,28.1,-2.7,-2.3,-2.3,-3.4,-3,-6,181.3,334.8,328.38,-0.16,-0.7,131072,0,-0.9,-1.25,0
523.026,14.56,72.2,19.5,17.3,17.1,-0.3,17.1,87.36,97,697,4,28,12.93,13.04,180,179.7,1.47,312.4,77.83,97,2918.5,2895,17.09,5357,129,131072,0.87,97.90000000000001,9.300000000000001,9.699999999999999,9,8.6,9.9,6,544,87,9.720000000000001,81.90000000000001,2.28,17.1,27.7,28.5,-2.7,-5.3,-1.9,-3.4,-3,-6,180.3,336.5,330.83,-0.04,-0.7,0,0,-1,-0.76,0
523.127,14.56,71.90000000000001,19.5,17.2,17,-0.2,17,88.26000000000001,97,713,4,28,12.95,13.02,179.2,179.3,1.47,313.6,80.48,97,2892.1,2895,17.07,5426,130,0,0.75,98,9.300000000000001,6.7,9,8.6,10.1,6,536,87,9.720000000000001,82.3,2.28,17,28.3,28.8,-2.7,-5.3,-1.9,-3,-3,-6,179.4,338.5,333.17,-0.04,-0.7,0,0,-1,-0.5,0
523.227,14.56,73.2,19.5,17.2,17,-0.2,17.1,89.26000000000001,97,713,4,28,12.93,13.01,178.5,178.6,1.47,314.9,70.92,97,2895.5,2895,16.65,5446,131,0,0.57,97.90000000000001,9.699999999999999,6.7,9,9,10,6,532,87,9.720000000000001,82.3,2.28,17,28.9,29.2,-2.3,-5.3,-1.9,-3,-3,-5.7,179,340,335.5,-0.02,-0.7,131072,0,-1.1,-0.31,0
523.328,14.56,77.09999999999999,19.5,17.3,17,-0.2,17,90.26000000000001,97,728,4,28,12.93,13,178.5,178.2,1.47,316.9,79.94,97,2904.8,2895,16.83,5506,132,0,0.46,98,9.5,6.7,9,9,9.5,6.8,530,87,9.720000000000001,82.3,2.28,16.9,28.5,29.5,-2.3,-5.3,-1.9,-3,-2.7,-5.7,178.6,341,337.66,-0.16,-0.7,131072,-0.01,-1.1,-0.98,0
523.427,14.56,78.5,19.5,17.3,17,-0.3,16.8,91.26000000000001,97,728,4,28,12.9,12.98,177.8,176.2,1.47,319.1,78.34999999999999,97,2930.6,2895,16.92,5594,134,131072,0.19,97.90000000000001,10.2,7.2,9.800000000000001,9.5,10.3,6.8,530,87,9.720000000000001,81.5,2.27,16.8,28.1,29.7,-2.3,-5.3,-1.5,-3,-2.7,-5.7,177.3,342.6,339.54,-0.32,-0.7,131072,-0.02,-1.2,-1.58,0
523.527,14.56,78.5,19.5,17.3,16.9,-0.3,16.9,92.06,97,741,4,28,12.83,12.93,177,176.2,1.47,319.8,77.83,97,2937.3,2895,17.15,5582,135,131072,-0.06,97.90000000000001,9.699999999999999,7.1,9.300000000000001,9.300000000000001,10.5,6.3,523,87,9.720000000000001,81.40000000000001,2.27,16.8,28.8,30,-2.3,-4.9,-1.5,-2.7,-2.7,-5.7,176.8,343,341.54,-0.18,-0.8,0,0,-1.3,-1.18,0
523.627,14.56,78.5,19.5,17.1,16.8,-0.3,16.7,93.06,97,741,4,28,12.92,12.91,175.5,174.9,1.47,320.1,82.77,97,2899.3,2895,17.27,5654,136,131072,0.21,98,9.6,7.1,9.300000000000001,9.300000000000001,9.6,6.3,520,87,9.720000000000001,81.59999999999999,2.27,16.7,28.8,30.2,-1.9,-4.9,-1.5,-2.7,-2.7,-5.3,175.6,343.8,343.11,0.02,-0.8,131072,0,-1.4,-1.33,0
523.727,14.56,77.5,19.5,17.1,16.7,-0.3,16.6,93.95999999999999,97,754,4,28,12.85,12.86,174.8,174.1,1.47,320.8,80.66,98,2888.3,2895,17.36,5694,137,131072,0.15,98,10.1,7.1,9.300000000000001,9.300000000000001,10.5,6.7,517,87,9.720000000000001,81.5,2.26,16.5,29,30.3,-1.9,-4.9,-1.5,-2.7,-2.3,-5.3,174.3,343.8,344.54,0,-0.8,131072,0,-1.4,-1.35,0
523.827,14.56,77.5,19.5,16.8,16.6,-0.3,16.5,94.86,97,754,4,28,12.79,12.82,173.2,172.4,1.47,321.3,76.23,98,2884.2,2895,17.24,5724,138,131072,0.13,98,10.6,7.6,10.2,9.800000000000001,11.3,7.2,514,87,9.720000000000001,81.2,2.26,16.5,29,30.4,-1.9,-4.9,-1.2,-2.7,-2.3,-5.3,173.4,345.6,345.77,0.07000000000000001,-0.8,131072,0,-1.5,-1.39,0
523.927,14.56,77.5,19.5,16.7,16.5,-0.3,16.5,95.56,97,766,4,28,12.77,12.76,172.5,171.8,1.47,321.9,80.66,98,2875.8,2895,17.42,5800,139,131072,0.22,98,10.6,8,10.2,10.2,11.3,7.2,513,87,9.720000000000001,81,2.25,16.5,29.7,30.5,-1.9,-4.5,-1.2,-2.3,-2.3,-5.3,172,347.9,347.15,0.24,-0.8,0,0,-1.6,-0.85,0
524.035,14.56,77.5,19.5,16.7,16.4,-0.1,16.5,96.36,98,766,4,28,12.72,12.72,171,171.7,1.47,321.9,79.41,98,2873.8,2895,17.48,5798,141,0,0.22,98,10.2,8,10.2,10.2,10.2,7.2,506,87,9.720000000000001,81.7,2.25,16.5,30.7,30.8,-1.5,-4.5,-1.2,-2.3,-2.3,-4.9,171.2,349.4,348.73,0.05,-0.8,0,0.01,-1.6,-0.09,0
524.128,14.56,77.8,19.5,16.5,16.3,0,16.5,97.26000000000001,98,777,4,28,12.68,12.7,170.2,171.4,1.47,322.4,83.66,98,2877.8,2895,17.42,5870,141,0,0.21,98,10,8,10.1,10.2,10.1,7.6,502,87,9.720000000000001,81.59999999999999,2.25,16.5,31.1,31,-1.5,-4.5,-1.2,-2.3,-1.9,-4.9,170.3,351.2,350.33,0.03,-0.8,0,0,-1.6,0.04,0
524.227,14.56,77.8,19.5,16.5,16.2,0.1,16.5,97.86,98,777,4,29,12.62,12.68,169.5,171,1.47,323.8,76.75,98,2920.8,2895,17.54,5901,142,0,0.1,98,10.1,8.5,10.6,10,9.9,8.1,497,87,9.720000000000001,81.59999999999999,2.25,16.5,31.6,31.4,-1.5,-4.2,-0.8,-2.3,-1.9,-4.9,169.6,353.5,352.16,-0.29,-0.8,0,0,-1.6,0.2,0
524.328,14.56,77.8,19.5,16.4,16.2,0.1,16.5,98.76000000000001,98,787,4,28,12.6,12.65,168.8,170.8,1.47,325,82.77,98,2956.2,2895,17.33,5926,143,0,0.01,98,10.6,8.800000000000001,10.6,10.6,10.6,8.1,498,87,9.720000000000001,81.90000000000001,2.25,16.6,32.1,31.7,-1.5,-4.2,-0.8,-1.9,-1.9,-4.9,169.2,355.4,354.07,-0.35,-0.8,0,0,-1.6,0.35,0
524.427,14.56,77.5,19.5,16.3,16.2,0.2,16.5,99.36,98,787,4,29,12.62,12.63,168.8,170.6,1.47,326.5,77.45999999999999,98,2940.8,2895,17.07,5986,144,0,0.09,98,10.6,9.300000000000001,11.1,10.6,11.1,9,496,87,9.720000000000001,82.2,2.26,16.5,32.4,32.1,-1.2,-4.2,-0.8,-1.9,-1.9,-4.5,168.9,357.3,356.03,-0.23,-0.8,0,0,-1.5,0.37,0
524.528,14.56,77.8,19.5,16.3,16.1,0.2,16.4,100.06,98,796,4,29,12.56,12.61,168,169.7,1.47,328,75.34999999999999,98,2912.4,2895,16.77,6031,146,0,-0.03,98,11.1,9.300000000000001,11.2,11.1,11.1,9,496,87,9.720000000000001,82.40000000000001,2.25,16.5,32.6,32.4,-1.2,-4.2,-0.8,-1.9,-1.5,-4.5,168.8,358.2,357.84,0.12,-0.8,0,0,-1.5,0.24,0
524.627,14.56,77.8,19.5,16.5,16.2,0.1,16.4,100.76,98,796,4,29,12.59,12.59,168.8,169.6,1.47,330.4,79.06,98,2882.8,2895,16.68,6054,147,0,0.08,98,11.1,9.300000000000001,11.1,11.1,11.2,9,497,87,9.720000000000001,82.5,2.25,16.3,32.6,32.7,-1.2,-3.8,-0.4,-1.9,-1.5,-4.5,168.9,358.9,359.52,0.05,-0.9,0,-0.03,-1.5,-0.01,0
524.727,14.56,77.8,19.5,16.4,16.2,-0.1,16.4,101.36,98,804,4,29,12.48,12.59,168.8,169,1.47,332.4,85.79000000000001,98,2899.6,2895,16.68,6080,148,0,-0.25,98,11.2,9.699999999999999,11.2,11.2,11.2,9,496,87,9.720000000000001,82.40000000000001,2.25,16.4,32.8,32.9,-1.2,-3.8,-0.4,-1.5,-1.5,-4.5,169,360.8,361.22,-0.04,-0.9,0,0,-1.5,-0.1,0
524.828,14.56,78.8,19.5,16.7,16.3,-0.1,16.3,102.06,98,804,4,29,12.5,12.59,168.8,168.7,1.47,334.5,77.83,98,2912.4,2895,16.71,6166,148,0,-0.35,98,10.7,9.199999999999999,10.7,10.7,10.7,8.800000000000001,492,87,9.720000000000001,82.40000000000001,2.25,16.4,33,33.2,-0.8,-3.8,-0.4,-1.5,-1.5,-4.2,168.7,363,362.93,-0.16,-0.9,131072,0,-1.5,-0.25,0
524.927,14.56,78.5,19.5,16.6,16.3,-0.2,16.3,102.56,99,811,4,29,12.48,12.59,168,168.1,1.47,337.1,80.29000000000001,98,2903.4,2895,16.65,6190,149,131072,-0.62,98,10.7,9.199999999999999,10.7,10.7,10.7,8.800000000000001,491,87,9.720000000000001,82.09999999999999,2.25,16.3,33,33.5,-0.8,-3.8,-0.4,-1.5,-1.2,-4.2,168.3,364.1,364.71,0.06,-0.9,131072,0,-1.6,-0.57,0
525.027,14.56,78.5,19.5,16.7,16.3,-0.2,16.3,103.26,99,811,4,29,12.53,12.59,168,167.8,1.47,338.1,71.98,98,2880.2,2895,16.77,6222,150,0,-0.63,98,10.7,9.199999999999999,10.7,10.7,10.7,8.800000000000001,490,87,9.720000000000001,82.3,2.25,16.3,33,33.8,-0.8,-3.4,0,-1.5,-1.2,-4.2,168.2,364.9,366.37,0.08,-0.9,131072,0,-1.6,-0.88,0
525.127,14.56,77.8,19.5,16.7,16.3,-0.3,16.3,103.76,99,818,4,29,12.49,12.59,167.2,167,1.47,339.3,81,98,2881.9,2895,16.83,6263,151,131072,-0.78,98,10.7,9.6,10.7,10.8,10.7,8.800000000000001,489,87,9.720000000000001,81.7,2.25,16.3,32.8,34.1,-0.4,-3.4,0,-1.2,-1.2,-4.2,167.8,366.3,367.9,0.02,-0.9,131072,0,-1.7,-1.28,0
525.227,14.56,73.8,19.5,16.7,16.4,-0.3,16.3,104.36,99,818,4,29,12.5,12.59,167.2,166.8,1.47,340.6,79.59999999999999,98,2901.6,2895,17.01,6281,152,131072,-0.9399999999999999,98,10.8,9.6,10.8,10.8,10.8,9.199999999999999,488,87,9.720000000000001,81.59999999999999,2.25,16.3,32.9,34.3,-0.4,-3.4,0,-1.2,-1.2,-3.8,167.4,366.7,369.37,-0.09,-0.8,131072,0,-1.8,-1.41,0
