Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
893.816,14.39,91.7,24.5,14.4,22.4,22.4,0.8,22.7,105.46,97,0,740,4,42,12.41,12.5,191.2,211.1,-2.17,325.5,4.48,79.94,102,2868.3,2894.7,9,4908,124,0,98,2.2,3.3,2.6,5.6,2.6,5.6,2.87,448,85,9.73,89.7,2.79,22.4,46.4,-1,45,43.3,-6.8,-5.7,-6.4,-3.4,-6.4,-6.4,206.6,362.3,360.88,-3,0,-0.05,1.3,1.72,0
893.946,14.39,98.7,24.5,14.44,22.9,22.5,0.6,22.7,107.16,97,0,762,4,42,12.36,12.49,191.2,210.7,-2.17,331,4.54,82.43000000000001,102,2864.5,2894.7,9.09,4958,125,0,98.09999999999999,2.2,3.3,2.6,5.6,2.6,2.6,2.89,444,85,9.73,89.7,2.78,22.2,33,-1,45.5,44.5,-6.8,-5.3,-6.4,-3.4,-6,-6.4,207.1,366.1,366.05,-3.1,0,-0.04,1.5,1.06,0
894.076,14.39,100,24.5,14.4,23,22.5,0.4,22.7,108.66,97,0,762,4,42,12.37,12.49,191.2,209.7,-2.17,335.9,4.53,77.64,102,2875.8,2894.7,9.029999999999999,5014,127,0,97.90000000000001,2.2,3.7,3,5.6,2.6,2.6,2.86,444,85,9.73,89.8,2.78,22.1,21.5,-1.12,46.1,45.6,-6.4,-5.3,-6,-3,-6,-6.4,207.8,369.7,371.14,-3.2,0,-0.04,1.6,0.63,0
894.216,14.39,100,24.5,14.44,22.7,22.6,0.2,22.7,109.96,97,0,783,4,42,12.32,12.49,191.2,208.9,-2.17,341.8,4.51,79.23,102,2900.2,2894.7,8.91,5112,129,0,98,2.6,3.7,3,6,3,2.6,2.88,442,85,9.73,89.7,2.77,22,11.6,-0.25,47,46.7,-6.4,-5.3,-6,-3,-6,-6,207.3,374.9,376.67,-3.2,0,0,1.7,0.3,0
894.346,14.39,100,24.5,14.4,22.7,22.5,0.1,22.7,112.66,97,0,805,4,42,12.3,12.49,191.2,208.2,-2.17,346,4.51,80.48,102,2919.9,2894.7,9,5185,131,0,97.90000000000001,2.1,3.7,3,5.5,3,3,2.88,440,85,9.73,89.7,2.77,21.9,6.2,0,47.9,47.8,-6.4,-4.9,-6,-3,-5.7,-6,207,378.4,381.69,-3.3,0,0,1.8,0.14,0
894.486,14.39,100,24.5,14.38,22.5,22.5,0.1,22.7,113.96,97,0,805,4,42,12.33,12.49,191.2,207.5,-2.17,350,4.54,78.34999999999999,102,2915.6,2894.7,8.880000000000001,5262,133,0,97.90000000000001,2.6,4.1,3.3,6,3,3,2.84,435,85,9.73,89.7,2.77,21.8,6.5,0.38,49.1,49,-6,-4.9,-5.7,-2.7,-5.7,-6,205.8,383,387.15,-3.4,0,0,1.8,0.15,0
894.626,14.39,100,24.5,14.4,22.7,22.3,0.1,22.6,116.56,97,0,826,4,42,12.31,12.49,191.2,207,-2.17,352.6,4.45,76.41,102,2899,2894.7,8.880000000000001,5318,135,0,97.90000000000001,3,4.1,3.3,6.3,3.3,3,2.87,429,85,9.73,89.90000000000001,2.77,21.7,9.4,0.12,50.2,49.9,-6,-4.9,-5.7,-2.7,-5.7,-5.7,204.9,386.2,392.47,-3.4,0,0,1.8,0.23,0
894.761,14.39,100,24.5,14.38,22.3,22.2,0.2,22.6,117.86,97,0,846,4,42,12.36,12.49,191.2,206.3,-2.17,355.2,4.5,80.29000000000001,102,2892.1,2894.7,8.74,5392,136,0,97.90000000000001,3.5,5,3.8,6.8,3.8,3.8,2.82,424,85,9.73,90,2.77,21.7,14.8,0.25,51.1,50.7,-6,-4.5,-5.7,-2.7,-5.3,-5.7,203.6,390,397.33,-3.5,0,0,1.9,0.41,0
894.886,14.39,100,24.5,14.36,22.1,22,0.3,22.6,118.96,97,0,846,4,42,12.37,12.49,191.2,205.5,-2.17,356.4,4.43,78.34999999999999,102,2889.4,2894.7,8.74,5434,138,0,97.90000000000001,3.8,5,4.2,6.7,3.8,3.8,2.84,416,85,9.73,90.3,2.77,21.7,28.6,0.75,52.5,51.6,-5.7,-4.5,-5.3,-2.3,-5.3,-5.7,201.7,393.2,402.14,-3.5,0,0,2,0.91,0
895.016,14.39,100,24.5,14.38,22.2,21.9,0.5,22.6,121.26,97,0,865,4,42,12.39,12.49,191.2,204.5,-2.17,357.8,4.47,80.66,102,2886.8,2894.7,8.59,5509,140,0,98,4.3,5.5,4.7,7.7,4.7,4.3,2.76,412,85,9.73,90.8,2.77,21.5,31.4,-0.75,53.4,52.4,-5.7,-4.5,-5.3,-2.3,-5.3,-5.3,200.2,393.7,406.39,-3.6,0,0,2.2,1.04,0
895.146,14.39,100,24.5,14.4,22,21.8,0.4,22.2,122.16,97,0,882,4,42,12.4,12.49,191.2,201.8,-2.17,359.7,4.4,76.58,102,2906.3,2894.7,8.359999999999999,5596,141,0,98,4.3,5.8,4.7,7.7,4.7,4.7,2.76,407,85,9.73,90.8,2.76,21.2,15.4,-1.25,53.1,52.8,-5.7,-4.2,-5.3,-2.3,-4.9,-5.3,198.3,393.9,409.48,-3.6,0,-0.05,2.3,0.43,0
895.276,14.39,100,24.5,14.32,21.9,21.6,0.3,22.2,123.66,97,0,882,4,42,12.37,12.49,191.2,200.4,-2.17,360.3,4.37,77.64,102,2902.5,2894.7,8.06,5616,143,0,98,4.7,5.8,5.1,7.7,4.7,4.7,2.81,399,85,9.73,91,2.76,21,12.8,-1.12,53.4,53.1,-5.3,-4.2,-4.9,-1.9,-4.9,-5.3,197.3,392.8,412.07,-3.7,0,-0.04,2.4,0.34,0
895.397,14.39,100,24.5,14.4,21.8,21.6,0.2,21.9,125.16,97,0,898,4,42,12.45,12.49,191.2,197.9,-2.17,361.7,4.39,80.12,102,2893.2,2894.7,7.95,5704,145,0,98,4.7,5.8,5.1,8.1,5.1,4.7,2.8,393,85,9.73,91.09999999999999,2.75,20.8,1.8,-1.38,53.2,53.2,-5.3,-4.2,-4.9,-1.9,-4.9,-4.9,196.3,393.1,413.83,-3.7,0,-0.04,2.5,0.04,0
895.526,14.39,100,24.5,14.38,21.7,21.5,-0.1,21.6,127.46,98,0,898,4,43,12.4,12.49,191.2,195.9,-2.17,363.8,4.39,76.23,102,2894.4,2894.7,7.86,5766,146,0,98,4.7,5.8,5.1,8.1,5.1,5.1,2.77,388,85,9.73,88.5,2.73,20.4,-11.5,-1,52.7,53.1,-5.3,-3.8,-4.9,-1.9,-4.5,-4.9,194.2,392,415.12,-3.7,262144,-0.02,0,-0.38,0
895.6559999999999,14.39,100,24.5,14.36,21.2,21,-0.1,21.3,128.66,98,0,913,4,43,12.41,12.49,191.2,193.4,-2.17,360.9,4.32,79.59999999999999,102,2899,2894.7,10.47,5817,148,0,97.90000000000001,4.7,6.2,5.5,8.1,5.1,5.1,2.71,378,85,9.73,88.59999999999999,2.71,20.3,14.5,2.5,53.5,53,-4.9,-3.8,-4.5,-1.5,-4.5,-4.9,190,392.2,416.19,-3.8,0,0.07000000000000001,0,0.41,0
895.7859999999999,14.39,100,24.5,14.32,20.9,20.6,0.3,21,130.06,98,0,926,4,43,12.51,12.49,189,191.6,-2.17,358.2,4.25,80.48,102,2904.2,2894.7,10.32,5873,149,0,98,4.1,5.2,5,5.8,4.5,4.6,2.68,357,85,9.73,88.8,2.7,19.9,19.4,-0.12,53.3,52.7,-4.9,-3.8,-4.5,-1.5,-4.5,-4.5,187.5,390.2,416.68,-3.8,0,0,0,0.59,0
895.9160000000001,14.39,100,24.5,14.38,20.4,20.3,0.2,20.6,132.16,98,0,926,4,43,12.5,12.49,186,188.1,-2.17,358.5,4.2,81.37,102,2912.9,2894.7,10.26,5962,150,0,98,4.1,5.2,4.5,5.9,4.5,4.5,2.66,352,85,9.73,88.59999999999999,2.67,19.7,12.5,-0.12,52.7,52.3,-4.9,-3.4,-4.5,-1.5,-4.2,-4.5,185.8,390.9,416.8,-3.8,0,0,0,0.34,0
896.046,14.39,100,24.5,14.4,20.4,20.1,0.2,20.7,133.36,98,0,938,4,43,12.44,12.49,185.2,187.4,-2.17,357.6,4.11,79.06,102,2918.5,2894.7,10.17,5975,152,0,98,4.5,5.6,4.8,7.5,4.5,4.5,2.67,352,85,9.73,88.7,2.66,19.5,15,-0.5,52.5,52.1,-4.5,-3.4,-4.2,-1.2,-4.2,-4.5,184.4,390.7,416.97,-3.8,0,0,0,0.44,0
896.1660000000001,14.39,100,24.5,14.32,20.3,19.8,0.2,20.2,134.16,98,0,950,4,43,12.46,12.49,183.8,185,-2.17,358.1,4.11,79.59999999999999,102,2928.6,2894.7,10.26,6054,153,0,97.90000000000001,5,6.1,5.3,8.300000000000001,5.3,5,2.65,354,85,9.73,88.40000000000001,2.64,19.2,7.2,-0.5,51.8,51.7,-4.5,-3.4,-4.2,-1.2,-4.2,-4.2,182.9,390.8,416.89,-3.9,0,0,0,0.17,0
896.296,14.39,100,24.5,14.38,20,19.7,0.1,20,135.06,98,0,950,4,43,12.41,12.49,182.2,183.4,-2.17,359.1,4.12,78.18000000000001,102,2924,2894.7,10.26,6114,155,0,98,5,6.1,5.3,6.2,5.3,5.3,2.64,350,85,9.73,88.3,2.62,19,6.4,0,51.5,51.4,-4.5,-3,-4.2,-1.2,-3.8,-4.2,181.8,390.9,416.99,-3.9,0,0,0,0.15,0
896.426,14.39,100,24.5,14.4,19.7,19.5,0.1,19.8,136.56,98,0,960,4,43,12.46,12.49,180.8,182,-2.17,359.9,4.14,79.94,102,2894.4,2894.7,10.41,6152,156,0,98,5,6.2,5.7,6.2,5.3,5.3,2.63,348,85,9.73,88.09999999999999,2.6,18.8,2.9,-0.25,51.2,51.1,-4.2,-3,-3.8,-0.8,-3.8,-4.2,180.4,390.8,417.15,-3.9,0,0,0,0.06,0
896.556,14.39,100,24.5,14.38,19.7,19.4,0,19.6,137.36,98,0,969,4,43,12.43,12.49,180,180.1,-2.17,360.4,4.15,78.89,102,2887.1,2894.7,10.55,6220,158,0,98,5.3,6.2,5.7,6.2,5.7,5.3,2.63,346,85,9.73,88,2.59,18.7,0.6,0.25,50.9,50.9,-4.2,-3,-3.8,-0.8,-3.8,-3.8,179.4,391.3,417.29,-3.9,0,0,0,0.01,0
896.686,14.39,100,24.5,14.38,19.6,19.3,0,19.4,137.96,99,0,969,4,43,12.45,12.49,178.5,179.2,-2.17,360.8,4.08,80.12,102,2888.9,2894.7,10.5,6279,159,0,98,5.3,6.2,5.7,6.2,5.7,5.7,2.6,348,85,9.73,87.90000000000001,2.57,18.6,-6.9,-0.5,50.4,50.6,-4.2,-2.7,-3.8,-0.8,-3.8,-3.8,178,392,417.32,-3.9,0,0,0,-0.15,0
896.816,14.39,100,24.5,14.36,19.4,19.1,-0.1,19.3,139.46,99,0,978,4,43,12.41,12.49,177,178.1,-2.17,361.1,4.08,79.59999999999999,102,2907.4,2894.7,10.67,6294,160,0,98,5.3,6.2,6.1,6.2,5.7,5.7,2.56,346,85,9.73,87.8,2.56,18.4,-7.5,-0.12,50.2,50.4,-3.8,-2.7,-3.4,-0.4,-3.4,-3.8,177,391.1,417.4,-3.9,0,0,0,-0.17,0
896.946,14.39,100,24.5,14.36,19.4,19.1,-0.1,19.2,140.06,99,0,987,4,43,12.42,12.49,176.2,176.4,-2.17,361.4,3.99,78.18000000000001,102,2917.9,2894.7,10.61,6365,161,0,98,5.7,6.2,6.1,6.2,6.1,5.7,2.59,344,85,9.73,87.7,2.55,18.3,-8.9,-0.25,50,50.2,-3.8,-2.7,-3.4,-0.4,-3.4,-3.8,175.2,391.5,417.42,-4,0,0,0,-0.21,0
897.076,14.39,100,24.5,14.36,19.1,18.9,-0.1,19,140.36,99,0,987,4,43,12.46,12.49,174,174.9,-2.17,360.7,4.09,83.31,102,2874.9,2894.7,10.61,6416,163,0,98,6.2,6.8,6.6,6.8,6.6,6.6,2.59,344,85,9.73,87.59999999999999,2.54,18.2,-5.8,0,49.9,50,-3.8,-2.3,-3.4,-0.4,-3.4,-3.4,173.8,391.4,417.43,-4,0,0,0,-0.12,0
897.206,14.39,100,24.5,14.36,19,18.8,-0.1,18.9,141.06,99,0,994,4,43,12.45,12.49,172.5,173.2,-2.17,360.3,4.06,76.94,102,2870,2894.7,10.64,6466,164,0,97.90000000000001,6.2,6.5,6.8,6.6,6.6,6.6,2.58,343,85,9.73,87.59999999999999,2.53,18.2,-5.5,0.25,49.7,49.8,-3.4,-2.3,-3,0,-3,-3.4,172.2,391.3,417.31,-4,0,0,0,-0.12,0
897.336,14.39,56,24.5,14.38,18.8,18.7,0,18.9,142.36,99,0,1002,4,43,12.46,12.49,171,172,-2.17,359.4,4.02,81.19,102,2888.3,2894.7,10.85,6508,165,0,98,6.6,6.8,6.8,6.8,6.8,6.6,2.56,342,85,9.73,83.2,2.4,5,-699.2,-116,12.3,37.6,-3.4,-2.3,-3,0,-3,-3.4,151.4,203.8,361.34,-4,0,-3.58,0,-21.79,0
897.471,14.39,0,24.5,14.22,30.1,13.4,-25.6,0,143.16,99,0,1002,4,44,12.5,12.49,117.8,44.3,-2.17,243.3,3.64,82.25,102,2908.9,2434,23.16,6468,167,0,30.2,2.4,3.1,3.4,4.1,3.4,2.8,3.44,286,85,7.55,100,1.5,-0.9,-1853.6,13.25,0,4.3,0,0,0,0,-3.4,-3.4,24.9,46.2,124.55,0,0,0,0,-13.07,0
897.596,14.39,0,24.5,14.38,17.5,7.8,-21.5,0,143.96,99,0,1009,4,44,12.94,12.49,19.5,19.5,-2.17,41.4,2.87,82.59999999999999,102,2166.9,2231,3.11,6373,167,0,10.6,8.6,8.5,8.5,8.5,8.5,8.5,2.69,-19,85,2.37,65,1.08,-0.3,-1104.4,17.62,0,0.3,0,0,0,0,0,0,22.4,55,63.03,0,0,0,0,-11.99,0
897.726,14.39,0,24.5,14.46,16.1,5.4,-13,0.5,144.86,99,0,1009,4,43,13.34,12.5,23.2,24.9,-2.17,49.5,2.59,81.70999999999999,102,1795.6,2220.5,30.05,6462,167,0,14.3,5.5,5.5,5.5,5.5,5.5,5.5,2.25,-70,85,2.88,65,1.05,0.2,-762.9,34.88,0,0.2,0,0,0,0,0,0,24.3,55.2,57.11,0,0,0,0,-11.85,0
897.856,14.4,0,24.5,14.5,8.5,3.2,-10.4,0.5,145.26,100,0,1010,4,43,58.34,21.06,24,24.9,-2.17,50.3,2.29,80.29000000000001,102,1833.9,2220.5,28.47,6432,166,0,16.6,5,5,5,5,5,5,1.8,-70,85,3.14,65,1.04,0.2,-627.6,-1.38,0,0.2,0,0,0,0,0,0,24,54.9,55.8,0,0,-0.05,0,-11.81,0
897.986,14.4,0,24.5,14.54,7.8,1.8,-7.9,0.5,145.66,100,0,1009,4,43,109.67,37.58,23.2,24.8,-2.17,48.3,2.17,79.23,102,1866.3,2220.5,28.53,6416,166,0,17.6,5.5,5.5,5.5,5.5,5.5,5.5,1.67,-69,85,3.22,65,1.04,0.2,-453.8,10.38,0,0.2,0,0,0,0,0,0,23.4,54.7,55.41,0,0,0,0,-11.79,0
898.116,14.4,0,24.5,14.5,6.1,0.9,-5.9,0.5,146.06,100,0,1009,4,43,121.39,63.11,22.5,24.8,-2.17,47.9,2.08,80.66,102,1893.3,2220.5,28.56,6400,165,0,19.1,5.5,5.5,5.5,5.5,5.5,5.5,1.54,-68,85,3.32,65,1.04,0.2,-342.2,8,0,0.2,0,0,0,0,0,0,23.5,54.4,55.2,0,0,0,0,-9.949999999999999,0
898.246,14.4,0,24.5,14.5,4.8,0.3,-4.5,0.5,146.06,100,0,1007,4,43,142.34,97.43000000000001,23.2,24.8,-2.17,48,1.98,81.19,102,1917.1,2220.5,16.45,6363,165,0,20.9,5.5,5.5,5.5,5.5,5.5,5.5,1.44,-68,85,3.4,100,1.04,0.2,-267.4,4.75,0,0.2,0,0,0,0,0,0,24,54.3,54.98,0,0,0,0,-7.57,0
898.367,14.4,0,24.5,14.52,4.4,0.1,-3.8,0.5,146.06,100,0,1006,4,43,162.73,132.62,23.2,24.8,-2.17,49,1.98,80.12,102,1936.5,2220.5,0.96,6363,163,0,22.2,5.5,5.5,5.5,5.5,5.5,5.5,1.41,-68,85,3.47,100,1.04,0.2,-255.2,0.75,0,0.2,0,0,0,0,0,0,24.3,54,54.75,0,0,0,0,-7.17,0
898.496,14.4,0,24.5,14.52,4.3,0.2,-3.7,0.5,146.06,100,0,1006,4,43,171.54,168.18,24,24.7,-2.17,49.6,1.98,79.41,102,1955.1,2220.5,0.9399999999999999,6332,163,0,22.1,5,5,5,5,5,5,1.4,-68,85,3.47,100,1.04,0.2,-251.2,0.38,0,0.2,0,0,0,0,0,0,24.2,53.9,54.5,0,0,0,0,-7.04,0
898.626,14.39,0,24.5,14.5,4.2,0,-3.6,0.5,145.26,100,0,1006,4,43,183.57,194.86,24,24.7,-2.17,49.3,1.99,79.94,102,1962.7,2220.5,0.88,6310,163,0,22.1,5,5,5,5,5,5,1.39,-68,85,3.47,100,1.04,0.2,-245.5,0.38,0,0.2,0,0,0,0,0,0,24.3,53.6,54.26,0,0,0,0,-6.85,0
898.746,14.39,0,24.5,14.52,4.1,0,-3.6,0.5,145.26,100,0,1005,4,43,192.98,211.27,24,24.6,-2.17,49.4,1.96,79.77,102,1948.4,2220.5,1.02,6292,162,0,22.1,5,5,5,5,5,5,1.39,-68,85,3.47,100,1.04,0.2,-240.9,0.5,0,0.2,0,0,0,0,0,0,24.4,53.4,54.04,0,0,0,0,-6.7,0
898.866,14.39,0,24.5,14.5,4,0,-3.5,0.5,144.36,100,0,1005,4,43,198.06,221.36,24,24.6,-2.17,49.4,1.96,79.23,102,1953.1,2220.5,0.9399999999999999,6267,162,0,22.1,5,5,5,5,5,5,1.38,-68,85,3.47,100,1.04,0.2,-237.2,0.25,0,0.2,0,0,0,0,0,0,24.5,53.2,53.83,0,0,0,0,-6.57,0
898.996,14.39,0,24.5,14.5,4,0,-3.4,0.5,143.96,100,0,1005,4,43,207.62,228.07,24,24.6,-2.17,49.4,1.97,80.66,102,2004.7,2220.5,0.9399999999999999,6263,161,0,22.1,5,5,5,5,5,5,1.38,-68,85,3.47,100,1.04,0.2,-233.6,0.12,0,0.2,0,0,0,0,0,0,24.6,53.1,53.66,0,0,0,0,-6.46,0
899.116,14.39,0,24.5,14.44,3.9,0,-3.4,0.5,142.76,100,0,1005,4,43,212.76,231.58,24,24.6,-2.17,49.4,1.94,80.48,102,2068,2220.5,0.88,6228,161,0,21.9,4.5,4.5,4.5,4.5,4.5,4.5,1.38,-67,85,3.47,100,1.04,0.2,-230.9,0,0,0.2,0,0,0,0,0,0,24.6,52.8,53.43,0,0,0,0,-6.36,0
899.246,14.39,0,24.5,14.4,3.9,-0.1,-3.3,0.5,141.86,100,0,1005,4,43,219.75,233.37,24,24.6,-2.17,49.2,1.94,81,102,2085.1,2220.5,0.88,6224,160,0,21.7,4.5,4.5,4.5,4.5,4.5,4.5,1.37,-67,85,3.47,100,1.04,0.2,-227.1,0.12,0,0.2,0,0,0,0,0,0,24.6,52.7,53.25,0,0,0,0,-6.24,0
899.376,14.39,0,24.5,14.4,3.9,-0.1,-3.3,0.5,141.06,100,0,1004,4,43,228.94,234.28,24,24.6,-2.17,49.2,1.93,82.43000000000001,102,2097.5,2220.5,0.91,6190,160,0,21.8,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-66,85,3.47,100,1.04,0.2,-224,0.12,0,0.2,0,0,0,0,0,0,24.7,52.5,53.05,0,0,0,0,-6.13,0
899.506,14.39,0,24.5,14.44,3.8,-0.1,-3.2,0.5,140.36,100,0,1004,4,43,234.28,234.28,24.8,24.6,-2.17,49.3,1.92,81.89,102,2109.1,2220.5,1,6176,159,0,21.6,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-66,85,3.47,100,1.04,0.2,-221,0.25,0,0.2,0,0,0,0,0,0,24.5,52.3,52.86,0,0,0,0,-6.03,0
899.636,14.39,0,24.5,14.44,3.7,-0.1,-3.2,0.5,139.16,100,0,1004,4,42,234.28,235.2,24,24.5,-2.17,48.9,1.91,79.94,102,2119.6,2220.5,0.88,6155,159,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-66,85,3.46,100,1.04,0.2,-218.6,0,0,0.2,0,0,0,0,0,0,24.6,52.2,52.68,0,0,0,0,-5.95,0
899.766,14.39,0,24.5,14.4,3.7,-0.2,-3.2,0.5,138.26,100,0,1004,4,42,234.28,235.2,24,24.5,-2.17,48.7,1.91,79.41,102,2129.2,2220.5,0.91,6132,158,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-66,85,3.46,100,1.04,0.2,-214.5,0.38,0,0.2,0,0,0,0,0,0,24.7,51.9,52.51,0,0,0,0,-5.82,0
899.896,14.39,0,24.5,14.44,3.7,-0.2,-3.1,0.5,137.66,100,0,1004,4,42,234.28,235.2,24,24.5,-2.17,48.7,1.91,78.52,102,2137,2220.5,0.85,6118,158,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-66,85,3.45,100,1.04,0.2,-212.2,0.25,0,0.2,0,0,0,0,0,0,24.6,51.7,52.31,0,0,0,0,-5.74,0
900.026,14.39,0,24.5,14.46,3.6,-0.1,-3.1,0.5,136.56,100,0,1004,4,42,234.28,235.2,24,24.5,-2.17,48.4,1.91,81.19,102,2145.7,2220.5,0.88,6084,157,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-66,85,3.44,100,1.04,0.2,-210.4,0,0,0.2,0,0,0,0,0,0,24.7,51.6,52.11,0,0,0,0,-5.68,0
900.1559999999999,14.39,0,24.5,14.44,3.6,-0.1,-3,0.5,135.66,100,0,1004,4,42,234.28,235.2,24,24.5,-2.17,48.4,1.9,79.41,102,2154.7,2220.5,0.91,6075,157,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-66,85,3.43,100,1.04,0.2,-208.5,0,0,0.2,0,0,0,0,0,0,24.6,51.4,51.95,0,0,0,0,-5.62,0
900.2859999999999,14.39,0,24.5,14.4,3.6,-0.1,-3,0.5,135.06,100,0,1004,4,42,234.28,235.2,24,24.5,-2.17,48.2,1.9,79.94,102,2161.4,2220.5,0.88,6066,156,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-65,85,3.41,100,1.04,0.2,-205.4,0,0,0.2,0,0,0,0,0,0,24.7,51.3,51.79,0,0,0,0,-5.51,0
900.4160000000001,14.39,0,24.5,14.36,3.5,-0.1,-3,0.5,133.56,100,0,1004,4,42,234.28,235.2,24,24.5,-2.17,48.1,1.91,78,102,2168.6,2220.5,1,6029,156,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-65,85,3.4,100,1.04,0.1,-205.6,0,0,0.2,0,0,0,0,0,0,24.6,51.1,51.6,0,0,0,0,-5.52,0
900.546,14.39,0,24.5,14.44,3.5,-0.2,-3,0.5,132.76,100,0,1005,4,42,234.28,235.2,24,24.5,-2.17,47.6,1.89,79.94,102,2175.3,2220.5,0.91,6034,155,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-65,85,3.39,100,1.04,0.1,-202.1,0.12,0,0.2,0,0,0,0,0,0,24.5,50.9,51.44,0,0,0,0,-5.4,0
900.676,14.39,0,24.5,14.4,3.5,-0.2,-2.9,0.5,132.16,100,0,1005,4,42,234.28,235.2,24,24.5,-2.17,47.6,1.89,78.34999999999999,102,2182,2220.5,0.88,5988,155,0,21.2,4,4,4,4,4,4,1.34,-64,85,3.39,100,1.04,0.1,-199.8,0.12,0,0.2,0,0,0,0,0,0,24.6,50.7,51.22,0,0,0,0,-5.32,0
900.796,14.39,0,24.5,14.4,3.5,-0.2,-2.9,0.5,131.26,100,0,1005,4,42,234.28,235.2,24,24.5,-2.17,47.6,1.89,80.66,102,2187.5,2220.5,0.88,5996,154,0,21.2,4,4,4,4,4,4,1.33,-64,85,3.39,100,1.04,0.2,-197.1,0.12,0,0.2,0,0,0,0,0,0,24.6,50.6,51.09,0,0,0,0,-5.24,0
900.927,14.39,0,24.5,14.44,3.4,-0.1,-2.9,0.5,130.06,100,0,1005,4,42,234.28,235.2,24,24.5,-2.17,47.5,1.89,77.83,102,2193.3,2220.5,0.88,5952,153,0,21.3,4,4,4,4,4,4,1.33,-64,85,3.37,100,1.04,0.2,-196.4,0,0,0.2,0,0,0,0,0,0,24.6,50.3,50.86,0,0,0,0,-5.21,0
901.056,14.39,0,24.5,14.38,3.4,-0.1,-2.8,0.5,129.26,100,0,1005,4,42,234.28,235.2,24,24.5,-2.17,47.2,1.91,78,102,2199.9,2220.5,0.91,5956,153,0,21.2,4,4,4,4,4,4,1.33,-64,85,3.36,100,1.04,0.2,-194.4,0.12,0,0.2,0,0,0,0,0,0,24.6,50.2,50.69,0,0,0,0,-5.14,0
901.186,14.39,0,24.5,14.38,3.4,-0.1,-2.8,0.5,128.36,99,0,1005,4,42,234.28,235.2,24,24.5,-2.17,47.1,1.88,78.34999999999999,102,2205.4,2220.5,0.91,5936,153,0,21.2,4,4,4,4,4,4,1.33,-64,85,3.36,100,1.04,0.1,-193.5,0,0,0.2,0,0,0,0,0,0,24.6,50.1,50.58,0,0,0,0,-5.11,0
901.316,14.39,0,24.5,14.38,3.4,-0.1,-2.8,0.5,126.86,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,46.8,1.88,79.23,102,2210.4,2220.5,0.9399999999999999,5872,152,0,21.1,3.5,3.5,3.5,3.5,3.5,3.5,1.33,-64,85,3.34,100,1.04,0.1,-190.4,0.12,0,0.2,0,0,0,0,0,0,24.5,49.7,50.3,0,0,0,0,-5.01,0
901.456,14.39,0,24.5,14.4,3.3,-0.1,-2.8,0.5,125.96,99,0,1005,4,42,234.28,235.2,24,24.4,-2.17,46.6,1.88,79.59999999999999,102,2215.9,2220.5,0.88,5902,152,0,21.2,4,4,4,4,4,4,1.32,-64,86,3.32,100,1.04,0.1,-190.6,0,0,0.2,0,0,0,0,0,0,24.5,49.7,50.16,0,0,0,0,-5.01,0
