﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 MAP1DONE_MAP2DONE_MAP3_V4.mhd
10.926,14.28,100,22.3,22.3,0.3,22.8,211.75,199,1301,5,68,13.62,13.47,191.2,224,289.6,78.89,2841.9,2894.7,12.58,4280,82,4.49,91.8,12,12,12,12,12,12,695,7.8,12,-10.3,-10.5,88.7,0.4,2.68,23,35.7,34.9,0,0,0,0,0,0,0,210.3,0,332.6,323.31,0,0.19,0,0,0.71,0.07,-3.1,0.8,0
11.055,14.28,100,22.8,22.4,0.5,22.8,213.37,199,1301,5,68,13.51,13.45,191.2,224.2,292.9,76.94,2868,2894.7,12.34,4320,83,4.53,92.9,12,12,12,12,12,12,696,7,12,-9.7,-10.5,88.8,0.4,2.7,23.1,36.5,35.7,0,0,0,0,0,0,0,211.8,0,338.7,328.42,0,0.06,0,0,0.71,0,-3,0.83,0
11.146,14.28,100,22.7,22.6,0.4,22.8,214.81,201,1317,5,68,13.44,13.44,191.2,225,300.2,78.71,2873.5,2894.7,12.23,4377,85,4.51,94.5,12,12,12,12,12,12,698,8.9,12,-9.2,-10.5,88.7,0.3,2.71,23.2,37,36.3,0,0,0,0,0,0,0,213.5,0,343.1,332.24,0,0.15,0,0,0.7,0,-2.9,0.67,0
11.433,14.28,100,23,22.8,0.2,22.8,216.07,201,1317,5,68,13.41,13.42,191.2,225.6,306,79.6,2875.2,2894.7,12.2,4420,85,4.42,95.3,12,12,12,12,12,12,702,8.6,11.5,-9.8,-10.5,88.4,0.1,2.73,23.3,37.4,37.2,0,0,0,0,0,0,0,216.1,0,348.9,337.51,0,0.05,0,0,0.69,0,-2.8,0.24,0
11.628,14.28,100,23.7,22.8,-0.1,22.8,219.85,201,1353,5,68,13.31,13.38,191.2,226.9,321.4,79.6,2852.3,2894.7,12.84,4568,88,3.73,97.4,12.5,12.5,12.5,12.5,12.5,12.5,708,8.7,11.2,-10.2,-10.5,87.4,0,2.76,23.4,39.3,39.3,0,0,0,0,0,0,0,218.2,0,361.2,350.14,0,0.46,0,0,0.69,0,-2.9,-0.02,0
11.735,14.28,100,23.5,22.8,0.2,22.8,222.19,201,1371,5,68,13.17,13.28,191.2,227.6,326.8,80.48,2843,2894.7,12.99,4656,89,3.03,98.1,12.5,12.5,12.5,12.5,12.5,12.5,704,8.8,11.2,-10.2,-10.5,87.8,0.3,2.78,23.6,41.8,41.1,0,0,0,0,0,0,0,218,0,370.4,359.76,0,0.33,0,0,0.7,0.02,-2.8,0.68,0
11.936,14.28,100,23,22.8,0.3,22.8,223.63,201,1371,5,68,13.14,13.23,191.2,228.5,330.6,76.94,2844.8,2894.7,12.99,4696,91,2.73,98,12.5,12.5,12.5,12.5,12.5,12.5,702,8.6,11.2,-9.8,-10.5,87.9,0.3,2.79,23.6,43.6,42.9,0,0,0,0,0,0,0,220,0,378,369.74,0,0.47,0,0,0.7,0,-2.6,0.66,0
12.026,14.28,100,23.2,22.8,0.3,22.8,227.23,203,1391,5,68,13.02,13.12,191.2,228.7,340.5,79.94,2829.7,2894.7,12.87,4783,92,2.11,98,13,13,13,13,13,13,704,10.1,11.2,-10.3,-10.5,88.1,0.2,2.8,23.7,44.3,43.7,0,0,0,0,0,0,0,221.3,0,382.5,374.12,0,0.55,0,0,0.7,0,-2.6,0.59,0
12.145,14.28,100,23.8,22.8,0.2,22.8,228.31,203,1409,5,68,12.93,13.08,191.2,229,345.5,78,2810.8,2894.7,12.81,4844,93,1.73,97.9,13,13,13,13,13,13,705,9.9,11.2,-10.8,-10.5,87.7,0.2,2.81,23.7,44.4,44,0,0,0,0,0,0,0,222.4,0,386.9,378.63,0,0.62,0,0,0.69,0,-2.5,0.43,0
12.235,14.28,100,23.6,22.8,0.1,22.8,229.39,203,1409,5,68,12.86,13.01,191.2,230,351.8,79.94,2761.2,2894.7,13.2,4902,94,1.15,97.9,13,13,13,13,13,10,704,9.6,11.2,-9.4,-10.5,86.7,0,2.82,23.7,44.4,44.3,0,0,0,0,0,-3,0,223.5,0,393.3,385,0,0.98,0,0,0.68,0,-2.5,0.04,0
12.349,14.28,100,23.9,22.8,0,22.8,231.01,203,1427,5,68,12.87,12.96,191.2,230.8,355.6,78.52,2739.2,2894.7,13.55,4945,95,0.94,98,13,13,13,13,13,10,702,9.7,11.2,-10.4,-10.5,86.2,0.1,2.83,23.8,44.9,44.6,0,0,0,0,0,-3,0,223,0,398,390.02,0,1.14,0,0,0.68,0.01,-2.5,0.29,0
12.451,14.28,100,23.1,22.8,0.3,22.8,232.09,203,1427,5,68,12.74,12.89,191.2,231.2,357.1,78.35,2711.6,2894.7,13.96,4974,96,0.33,98,13,13,13,13,13,10,698,9.3,11.2,-10.1,-10.5,86.4,0.4,2.84,23.8,46,44.9,0,0,0,0,0,-3,0,222,0,402.1,396.65,0,1.27,0,0,0.68,0.07,-2.4,0.97,0
12.596,14.28,100,23.4,22.8,0.6,22.8,233.35,203,1445,5,68,12.7,12.84,191.2,231.3,358.9,80.83,2736.3,2894.7,13.96,5021,97,-0.13,97.9,13.5,13.5,13.5,13.5,13.5,10.5,695,11.2,11.2,-11,-10.5,86.9,0.8,2.86,23.8,47.6,45.4,-3,0,0,0,0,-2.7,0,221.3,0,406.6,404.41,0,0.95,0,0,0.69,0,-2.2,2.15,0
12.758,14.28,100,23.2,22.8,0.8,22.8,235.69,203,1445,5,70,12.68,12.81,191.2,231,363.6,80.29,2801.3,2894.7,13.55,5112,98,-0.67,98,10.5,13.5,13.5,13.5,13.5,10.8,690,12,11.2,-10.6,-10.5,87.3,0.8,2.87,23.9,48,45.8,-3,0,0,0,0,-2.7,0,222.2,0,411.5,409.91,0,0.53,0,0,0.68,0,-2,2.15,0
12.927,14.28,100,23.1,22.8,0.6,22.8,236.41,205,1461,5,70,12.69,12.8,191.2,231.3,372.5,81,2854.3,2894.7,13.55,5153,99,-1.05,97.9,10.5,13.5,13.5,13.5,13.5,10.8,692,10.9,11.2,-10.5,-10.5,87,0.5,2.88,23.9,47.4,46.3,-3,0,0,0,0,-2.7,0,225,0,416.2,416.9,0,0.24,0,0,0.67,0,-1.7,1.13,0
13.026,14.28,100,23.6,22.8,0.3,22.8,238.75,205,1477,5,70,12.67,12.8,191.2,231.8,381.6,74.98,2846.2,2894.7,13.61,5236,101,-1.65,97.9,10.5,13.5,13.5,13.5,13.5,11.2,694,10.7,11.5,-10.5,-10.5,86.8,0.3,2.88,24,47.5,46.8,-2.7,0,0,0,0,-2.3,0,226.3,0,423.5,424.56,0,0.21,0,0,0.66,0,-1.6,0.72,0
13.116,14.28,100,23.7,22.8,0.3,22.8,239.47,205,1492,5,70,12.65,12.8,191.2,231.7,384.7,81,2864.2,2894.7,13.55,5256,101,-2.06,97.9,11.3,14,14,14,14,11.7,694,12.8,11.9,-11,-10.5,86.8,0.3,2.89,24,47.8,47.1,-2.7,0,0,0,0,-2.3,0,226.8,0,426.3,428.43,0,0.22,0,0,0.65,0,-1.5,0.68,0
13.272,14.28,100,23.9,22.8,0.3,22.8,240.19,205,1492,5,70,12.65,12.8,191.2,231.5,388.2,78.89,2861,2894.7,13.55,5316,103,-2.48,97.9,11.3,14,14,14,14,11.7,694,12.1,12,-10.4,-10.5,86.9,0.2,2.89,24,48,47.4,-2.7,0,0,0,0,-2.3,0,227.4,0,429.2,432.55,0,0.06,0,0,0.65,0,-1.4,0.62,0
13.366,14.28,100,24,22.8,0.2,22.8,241.45,205,1506,5,70,12.67,12.8,191.2,231.8,393.1,78.52,2887.7,2894.7,13.61,5368,103,-3.02,97.9,11.3,14,14,14,14,11.7,692,11.3,12,-10.2,-10.5,86.7,0.2,2.9,24.1,48.3,47.8,-2.7,0,0,0,0,-1.9,0,227.5,0,434.7,438.6,0,-0.14,0,0,0.64,0,-1.3,0.56,0
13.480,14.28,100,24.1,22.8,0.2,22.8,242.17,205,1506,5,70,12.69,12.8,191.2,231.9,397.1,77.29,2902.5,2894.7,13.61,5411,104,-3.26,97.9,11.7,14,14,14,14,12.1,690,12.8,12,-10.5,-10.5,86.6,0.1,2.9,24.1,48.4,48,-2.3,0,0,0,0,-1.9,0,227.9,0,438.3,442.2,0,-0.2,0,0,0.64,0,-1.3,0.44,0
13.576,14.28,100,24.1,22.8,0.1,22.8,242.89,207,1519,5,70,12.67,12.8,191.2,232.3,399.8,79.94,2937.3,2894.7,13.87,5449,105,-3.65,98,11.7,14,14,14,14,12.1,688,10.8,12,-9.5,-10.5,86.3,0.1,2.9,24.1,48.7,48.3,-2.3,0,0,0,0,-1.9,0,226.6,0,442.6,447.07,0,-0.36,0,0,0.64,0,-1.2,0.44,0
13.725,14.28,100,23.7,22.8,0.2,22.8,243.79,207,1519,5,72,12.71,12.8,191.2,232.4,400.1,81.71,2977.6,2894.7,13.87,5480,106,-3.77,97.9,11.7,14,14,14,14,12.1,686,10.7,12,-11.1,-10.5,86.3,0.3,2.9,24.1,49.4,48.7,-2.3,0,0,0,0,-1.5,0,225.1,0,447.8,452.94,0,-0.83,0,0,0.63,0.01,-1.1,0.69,0
13.993,14.28,100,23.6,22.8,0.3,22.8,245.59,207,1531,5,72,12.7,12.79,191.2,232.3,403.2,80.29,3045.5,2894.7,13.9,5549,107,-4.14,98,12.2,14.5,14.5,14.5,14.5,13,681,12.2,12,-11,-10.5,86.3,0.4,2.91,24.1,49.7,48.9,-1.9,0,0,0,0,-1.5,0,224.4,0,450.9,456.85,0,-1.28,0,0,0.63,0,-1,0.83,0
14.199,14.28,100,23.9,22.8,0.4,22.8,247.21,207,1542,5,72,12.64,12.74,191.2,232.7,407.1,79.94,3141.2,2894.7,13.93,5673,109,-4.8,98,12.6,14.5,14.5,14.5,14.5,10,671,11.1,12,-10.9,-10.5,86.7,0.4,2.91,24.1,50.6,49.7,-1.5,0,0,0,0,-4.5,0,223.3,0,462.7,469.44,0,-1.88,0,0,0.62,0,-0.7,0.87,0
14.299,14.28,100,23.9,22.8,0.3,22.8,249.55,208,1553,5,72,12.6,12.68,191.2,232.9,414.3,76.75,3142.7,2894.7,13.98,5752,111,-5.03,98,13,14.5,14.5,15,14.5,10,670,12.1,12,-10.4,-10.5,86.9,0.3,2.91,24.1,50.7,50,-1.5,0,0,0,0,-4.5,0,223.1,0,466.6,474.57,0,-1.69,0,0,0.62,0,-0.5,0.72,0
14.476,14.28,100,23.8,22.8,0.3,22.8,250.63,208,1562,5,72,12.6,12.66,191.2,232.6,416.4,81.71,3143.3,2894.7,13.9,5778,112,-5.15,98,13.5,15,15,15,15,10.5,670,12.5,12,-10.4,-10.5,87,0.3,2.91,24.1,51.1,50.4,-1.5,0,0,0,0,-4.2,0,222.4,0,471.5,480.84,0,-1.47,0,0,0.61,0,-0.4,0.7,0
14.712,14.28,100,23.9,22.8,0.3,22.8,250.99,208,1571,5,72,12.6,12.64,191.2,232.6,419.1,78.52,3093.1,2894.7,13.57,5844,113,-5.26,98,13.5,15,15,15,15,10.8,668,12.7,12,-10.3,-10.5,87.4,0.1,2.91,24.1,51.2,50.8,-1.2,0,0,0,0,-4.2,0,223.1,0,478.9,488,0,-1.08,0,0,0.6,0,-0.2,0.4,0
14.856,14.28,100,24,22.8,0.1,22.8,254.05,208,1578,5,72,12.62,12.64,191.2,232.7,426.6,78.18,3038.8,2894.7,13.49,5927,114,-5.42,98,13.8,15,15,15,15,10.8,668,12,12,-11.2,-10.5,87.2,0,2.91,24.1,51.2,51.1,-1.2,0,0,0,0,-3.8,0,222.8,0,483.2,493.66,0,-0.72,0,0,0.6,0,-0.2,0.07,0
15.023,14.28,100,24.3,22.8,0,22.8,255.13,208,1587,5,72,12.61,12.64,191.2,232.7,430.8,76.94,2982,2894.7,13.4,6000,116,-5.61,98,13.8,15,15,15,15,11.2,666,12.2,12,-10.5,-10.5,87.1,0,2.91,24.1,51.3,51.3,-0.8,0,0,0,0,-3.8,0,222.6,0,486.2,497.23,0,-0.47,0,0,0.6,0,-0.2,0,0
15.115,14.28,100,24.1,22.8,0.1,22.8,257.29,210,1593,5,73,12.56,12.64,191.2,232.4,432.2,80.29,2939.6,2894.7,13.52,6042,117,-6.07,98,14.7,15.5,15.5,15.5,15.5,11.7,664,12.4,12,-11.6,-10.5,87.3,0.1,2.91,24.1,51.9,51.6,-0.8,0,0,0,0,-3.8,0,221.5,0,489.8,501.95,0,-0.36,0,0,0.6,0,-0.2,0.26,0
15.266,14.28,100,23.9,22.8,0.1,22.8,258.37,210,1593,5,73,12.61,12.64,191.2,232.4,433.4,80.66,2945.1,2894.7,13.34,6088,117,-5.98,98,14.7,15.5,15.5,15.5,15.5,11.7,662,11.6,12,-10.2,-10.5,87.9,0.2,2.91,24.1,52.4,51.9,-0.8,0,0,0,0,-3.4,0,220.7,0,493.6,506.48,0,-0.21,0,0,0.6,0,-0.1,0.52,0
15.355,14.28,100,23.9,22.8,0.2,22.8,259.27,210,1600,5,73,12.6,12.64,191.2,232.4,436.4,81.19,2930.1,2894.7,12.84,6125,118,-6.18,97.9,14.7,15.5,15.5,15.5,15.5,12.1,660,12,12,-10.9,-10.5,88.1,0.2,2.91,24.1,52.6,52.1,-0.4,0,0,0,0,-3.4,0,220.5,0,497.7,509.26,0,-0.13,0,0,0.6,0,0,0.49,0
15.665,14.28,100,23.9,22.8,0.2,22.8,260.35,210,1600,5,73,12.58,12.64,191.2,232.8,437.6,78.35,2922.8,2894.7,13.02,6155,119,-6.36,97.9,14.6,15,15.5,15.5,15.5,12.1,656,11.4,12,-10.6,-10.5,87.7,0.3,2.91,24.1,53.4,52.6,-0.4,0,0,0,0,-3,0,218.7,0,504.7,518.67,0,-0.1,0,0,0.6,0,0.2,0.71,0
15.785,14.28,100,23.7,22.8,0.3,22.8,263.59,210,1612,5,73,12.59,12.64,191.2,232.4,441.3,80.48,2905.1,2894.7,12.73,6265,121,-6.76,98,15.5,15.5,15.5,15.5,15.5,12.5,650,12.5,12,-11,-10.5,88.6,0.4,2.91,24.1,53.7,52.9,0,0,0,0,0,-3,0,217.8,0,508,522.24,0,-0.02,0,0,0.6,0,0.3,0.81,0
15.944,14.28,100,23.6,22.8,0.4,22.8,264.67,210,1612,5,75,12.63,12.64,191.2,232.4,442.1,79.23,2901.3,2894.7,12.64,6290,122,-6.76,97.9,15.5,15.5,15.5,15.5,15.5,12.5,648,12,12,-10.5,-10.5,88.8,0.4,2.91,24.1,53.9,53,0,0,0,0,0,-3,0,217,0,509.9,524.87,0,0.02,0,0,0.6,0,0.4,0.88,0
16.158,14.28,100,23.6,22.8,0.4,22.8,266.65,210,1620,5,75,12.61,12.64,191.2,232.3,442.9,81,2900.2,2894.7,12.11,6360,123,-6.91,98,16,16,16,16,16,13,646,11.2,12,-10.6,-10.5,89.4,0.4,2.91,24.1,54.4,53.5,0,0,0,0,0,-2.7,0,215.4,0,516,532.66,0,-0.06,0,0,0.59,0,0.7,0.85,0
16.255,14.28,100,23.8,22.8,0.4,22.8,269.35,208,1629,5,75,12.58,12.64,191.2,232.1,445.1,82.08,2908.6,2894.7,12.05,6428,124,-7.27,97.9,16,16,16,16,16,13.3,640,11.8,12,-10.9,-10.5,89,0.4,2.91,24.1,54.6,53.7,0,0,0,0,0,-2.7,0,214.3,0,518.1,535.39,0,-0.15,0,0,0.59,0,0.8,0.91,0
16.395,14.28,100,23.5,22.8,0.5,22.8,270.43,208,1638,5,75,12.58,12.64,191.2,232.1,444.1,80.12,2912.7,2894.7,12.08,6438,125,-7.35,98,16,16,16,16,16,13.3,638,12,12,-10.7,-10.5,89.4,0.6,2.91,24.1,55.5,54,0,0,0,0,0,-2.3,0,212.3,0,521.5,539.25,0,-0.18,0,0,0.6,0,1,1.56,0
16.490,14.28,100,23.7,22.8,0.6,22.8,271.51,208,1638,5,77,12.64,12.64,191.2,232.1,444.1,79.6,2933.8,2894.7,10.88,6493,126,-7.25,98,16,16,16,16,16,13.7,632,11.5,12,-10.5,-10.5,90.5,0.5,2.91,24.1,55.2,54,0,0,0,0,0,-2.3,0,212.4,0,523.2,541.72,0,-0.24,0,0,0.59,0,1.1,1.2,0
16.696,14.28,100,23.8,22.8,0.5,22.8,272.95,207,1648,5,77,12.62,12.64,191.2,231.9,445.1,81.71,2919.6,2894.7,11.26,6516,126,-7.32,97.9,16.5,16.5,16.5,16.5,16.5,14.2,631,12.1,12,-11,-10.5,89.2,0.5,2.91,24.1,55.4,54,0,0,0,0,0,-2.3,0,210.3,0,526.4,544.95,0,-0.25,0,0,0.59,0,1.3,1.34,0
16.869,14.28,100,23.4,22.8,0.7,22.8,276.73,205,1657,5,77,12.67,12.64,191.2,231.8,442.8,79.23,2926,2894.7,10.79,6568,127,-7.26,98,16.5,16.5,16.5,16.5,16.5,14.2,622,12.1,12,-10.1,-10.5,90.5,0.7,2.91,24.1,56,54.1,0,0,0,0,0,-1.9,0,208,0,529.3,549.9,0,-0.27,0,0,0.6,0,1.6,1.89,0
16.966,14.28,100,23.3,22.8,0.7,22.8,277.81,203,1668,5,77,12.68,12.64,191.2,231.8,442.4,78.71,2918.5,2894.7,11.02,6633,128,-7.08,98,16.5,16.5,16.5,16.5,16.5,14.6,618,11.5,12,-10.7,-10.5,89.9,0.7,2.91,24.1,56.1,54.1,0,0,0,0,0,-1.9,0,206.3,0,533,554.28,0,-0.17,0,0,0.59,0,1.9,2.03,0
17.166,14.28,100,23.4,22.8,0.7,22.8,279.25,203,1668,5,77,12.66,12.64,191.2,231.8,441.6,80.48,2905.4,2894.7,11.2,6648,129,-7.02,98,16.5,16.5,16.5,16.5,16.5,14.6,613,12.1,12,-11.2,-10.5,89.8,0.7,2.91,24.1,56.1,54.1,0,0,0,0,0,-1.9,0,204.4,0,537.3,559.03,0,0.08,0,0,0.59,0,2.2,1.97,0
17.325,14.28,100,23.4,22.8,0.8,22.8,281.95,201,1677,5,79,12.64,12.64,191.2,231.8,440.6,79.6,2883.6,2894.7,11.7,6722,130,-7.02,98,16.5,16.5,16.5,16.5,16.5,15,608,11.4,12,-11.3,-10.5,89.2,0.9,2.91,24.1,56.6,54.1,0,0,0,0,0,-1.5,0,201.8,0,539.3,561.74,0,0.19,0,0,0.59,0.03,2.5,2.41,0
17.425,14.28,100,23,22.8,1,22.8,284.65,199,1686,5,79,12.71,12.64,191.2,231.3,438.8,81.71,2873.8,2894.7,11.64,6770,130,-6.67,98,17.5,17.5,17.5,17.5,17.5,16,602,12.4,12,-9.2,-10.5,90,1.1,2.91,24.1,56.7,54.1,0,0,0,0,0,-1.5,0,200.5,0,541.2,563.04,0,0.13,0,0,0.59,0,2.7,2.59,0
17.588,14.28,100,23.3,22.7,1.1,22.8,285.91,199,1693,5,79,12.65,12.64,191.2,231.2,437.9,81.89,2885.7,2894.7,11.43,6795,131,-6.68,98,17.5,17.5,17.5,17.5,17.5,16,598,12.6,12,-9.4,-10.5,90,1,2.91,24.1,56.7,54.1,0,0,0,0,0,-1.5,0,199.9,0,542.4,564.01,0,0.06,0,2048,0.59,0,2.9,2.56,0
17.695,14.28,100,23.4,22.8,1,22.8,287.35,199,1693,5,79,12.64,12.64,191.2,231.1,439.5,78.35,2906.3,2894.7,11.52,6830,132,-6.56,98.1,17.5,17.3,17.2,17.5,17.5,13,594,11.7,12,-9.8,-10.5,89.3,1,2.91,24.1,56.6,54.2,0,0,0,0,0,-4.5,0,199.5,0,544.6,565.42,0,-0.05,0,2048,0.59,0,3.2,2.48,0
17.785,14.28,100,23.2,22.8,0.9,22.8,289.69,198,1699,5,79,12.6,12.64,191.2,230.4,440.2,77.83,2903.7,2894.7,11.73,6856,133,-6.65,97.9,17.2,17.1,17.2,17.2,17,13,591,11.8,12,-9.6,-10.5,89.2,1,2.91,24.1,56.7,54.2,0,0,0,0,0,-4.5,0,198.9,0,544.6,566.04,0,-0.05,0,2048,0.59,0,3.4,2.49,0
17.875,14.28,100,23.2,22.8,1,22.8,291.13,198,1699,5,79,12.63,12.64,191.2,228.9,441.2,81.37,2897,2894.7,11.52,6868,133,-6.6,98,17.5,17,17.2,17.2,17.2,13,588,12,12,-10.3,-10.5,90.1,0.9,2.91,24.1,56.6,54.2,0,0,0,0,0,-4.5,0,198.9,0,542,566.51,0,0,0,2048,0.59,0,3.6,2.42,0
18.046,14.28,100,23.3,22.8,0.9,22.8,292.75,198,1704,5,79,12.56,12.64,191.2,226.6,442.8,78.52,2891.8,2894.7,10.96,6896,134,-6.93,98,17,17.2,17.2,16.9,17.1,13,586,12.5,12,-9.9,-10.5,91.3,0.6,2.91,22.7,55.9,54.2,0,0,0,0,0,-4.2,0,200,0,474.8,565.3,0,0.1,0,0,0.66,0,0,1.76,0
18.236,14.28,30,24.1,22.8,-4.3,14,295.63,196,1708,5,79,12.53,12.64,191.2,163.7,440.2,78.52,2886.3,2894.7,10.17,6932,134,-7.34,77.7,10.9,11.7,12.2,11.9,11.4,12.2,572,12.1,12,-9.7,-10.5,97.4,-30.8,2.08,0,11.4,15.8,0,0,0,-4.2,0,0,0,31.8,0,49.5,210.75,0,-2.67,0,0,2.27,0,0,-4.38,0
18.325,14.28,0,27.7,18.4,-28.9,0,297.97,194,1711,5,81,13.88,12.64,27,19.5,60.8,74.46,2352.2,2329.6,3.16,6738,135,5.32,10.6,8.7,8.2,9.2,8.4,9.2,7.8,-6,-0.8,1.5,-8.5,-8.7,100,-20.5,1.38,0,0,2.6,0,0,0,0,0,0,0,23,0,46.6,98.06,0,2.61,0,0,0.49,0,0,-3.49,0
18.628,14.28,0,15.6,13.3,-18.4,0,299.41,194,1711,5,81,15.57,13.17,21,19.5,47.2,83.48,1616.3,2292.2,3.34,6880,134,18.84,11.2,9.5,9.5,9.5,9.5,9.5,9.5,-30,-0.6,0.8,-7,-4.3,100,-16.1,1.05,0,0,0.2,0,0,0,0,0,0,0,19.1,0,45.7,55.53,0,8.63,0,0,0.07,0,0,-3.38,0
18.725,14.28,0,8.7,3.3,-9,0.5,303.19,192,1706,5,79,61.94,23.56,24,25,52.6,80.29,767,2256.8,3.05,6700,132,0.01,18.1,5.5,5.5,5.5,5.5,5.5,5.5,-78,4.7,7.6,-16,-17.7,100,-8.3,1.04,0.5,0,0.2,0,0,0,0,0,0,0,23.9,0,57.5,57.62,0,9.73,0,0,0.11,0,0,-3.43,0
18.816,14.28,0,7.7,2.1,-7.7,0.5,303.91,192,1706,5,79,97.58,35.19,23.2,25,51.1,79.6,963.9,2256.8,2.96,6657,132,0.01,18.7,6,6,6,6,6,6,-77,7.5,9.5,-20.8,-20.3,100,-6.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0,23.6,0,57.1,57.44,0,7.71,0,0,0.14,0,0,-3.25,0
18.965,14.28,0,6.3,1.2,-6.2,0.5,304.81,192,1702,5,79,100.69,53.14,23.2,25,50,80.66,1389.8,2256.8,2.99,6618,130,0.01,19.5,6,6,6,6,6,6,-76,9.9,10.2,-23.1,-21.9,100,-5.3,1.04,0.5,0,0.2,0,0,0,0,0,0,0,23.4,0,56.6,57.02,0,4.19,0,0,0.22,0,0,-2.46,0
19.219,14.28,0,5.3,0.6,-4.9,0.5,304.81,190,1702,5,79,112.75,87.39,23.2,25,49.8,79.94,1694.9,2256.8,3.05,6557,129,0.01,21.1,6,6,6,6,6,6,-76,11,10.4,-23.9,-22.9,100,-4.4,1.04,0.5,0,0.2,0,0,0,0,0,0,0,23.8,0,56.3,56.71,0,3.31,0,0,0.25,0,0,-2.06,0
19.325,14.28,0,4.1,0.2,-3.6,0.5,304.81,190,1695,5,79,135,164.51,24,24.9,50.7,79.06,1975.4,2256.8,2.96,6462,127,0.01,22.7,5,5,5,5,5,5,-75,11.2,10.4,-24.6,-23.7,100,-3.5,1.04,0.5,0,0.2,0,0,0,0,0,0,0,24.4,0,55.3,55.76,0,1.84,0,0,0.29,0,0,-1.62,0
19.415,14.28,0,3.9,0.1,-3.4,0.5,304.81,190,1695,5,79,142.34,185.26,24,24.9,50.6,80.66,2022.4,2256.8,2.96,6414,127,0.01,22.9,5,5,5,5,5,5,-74,11.2,10.4,-24.5,-24,100,-3.3,1.04,0.5,0,0.2,0,0,0,0,0,0,0,24.5,0,54.9,55.4,0,1.29,0,0,0.29,0,0,-1.51,0
19.585,14.28,0,3.7,0,-3.2,0.5,303.19,189,1695,5,79,155.99,200.7,24,24.8,50.6,78.18,2079.3,2256.8,2.96,6381,126,0.01,23,5,5,5,5,5,5,-74,11,10.4,-24.3,-24.1,100,-3,1.04,0.5,0,0.2,0,0,0,0,0,0,0,24.6,0,54.1,54.61,0,1.15,0,0,0.3,0,0,-1.36,0
