﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S e60 v3 - WBAVS720X0FG43197.mhd
638.460,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.4,5,90,234.95,234.95,11.5,11.5,8.5,629.5,2197,53,0,0,4.1,-13.9,0,0,43.7,0
638.563,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.6,5,90,234.95,234.95,11.4,11.5,8.5,631.1,2194,53,0,0,4.1,-14.2,0,0,43.5,0
638.656,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.9,5,90,234.95,234.95,11.4,11.5,8.5,631.1,2191,53,0,0,4.1,-14.2,0,0,43.7,0
638.742,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.7,5,90,234.95,234.95,11.5,11.5,8.5,631.1,2189,53,0,0,4.1,-15,0,0,43.2,0
638.842,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.6,5,90,234.95,234.95,11.4,11.5,8.5,629,2186,53,0,0,4,-15,0,0,43.5,0
638.568,14.7,0,-11.1,1,0,0,0,0,0,0,0,78,5,90,234.95,234.95,11.3,11.5,8.5,629.5,2187,53,0,0,4.1,-15,0,0,43.5,0
638.658,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.7,5,90,234.95,234.95,11.3,11.5,8.5,630.5,2183,53,0,0,4,-15,0,0,43.7,0
638.768,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.2,5,90,234.95,234.95,11.4,11.5,8.5,644.1,2181,53,0,0,4.1,-15,0,0,43.5,0
638.887,14.7,0,-11.1,1,0,0,0,0,0,0,0,76,5,90,234.95,234.95,11.4,11.5,8.5,670.2,2180,52,0,0,4.1,-15,0,0,43.7,0
638.978,14.7,0,-11.1,1,0,0,0,0,0,0,0,75,5,90,234.95,234.95,11.4,11.5,8.5,696.8,2178,52,0,0,4.1,-15,0,0,43.7,0
639.074,14.7,0,-11.1,1,0,0,0,0,0,0,0,74.6,5,90,234.95,234.95,11.4,11.5,8.4,721.6,2177,52,0,0,4.1,-15,0,0,44.7,0
639.164,14.7,0,-11.1,1,0,0,0,0,0,0,0,74.1,5,90,234.95,234.95,11.4,11.5,8.4,740.8,2172,52,0,0,4,-15,0,0,43.7,0
639.251,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.7,5,90,234.95,234.95,11.4,11.5,8.4,757.8,2165,52,0,0,4,-15,0,0,43.7,0
639.346,14.7,0,-11.1,1,0,0,0,0,0,0,0,74.3,5,90,234.95,234.95,11.3,11.5,8.4,781.7,2163,52,0,0,4.1,-15,0,0,43.7,0
639.442,14.7,0,-11.1,1,0,0,0,0,0,0,0,72.9,5,90,234.95,234.95,11.4,11.6,8.4,802.1,2156,52,0,0,4.1,-15,0,0,43.7,0
639.547,14.7,0,-11.1,1,0,0,0,0,0,0,0,72.9,5,88,234.95,234.95,11.4,11.6,8.4,824.6,2150,52,0,0,4.1,-15,0,0,43.7,0
639.643,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.4,5,88,234.95,234.95,11.4,11.6,8.4,848.2,2150,52,0,0,4,-15,0,0,43.7,0
639.734,14.7,0,-11.1,1,0,0,0,0,0,0,0,72.9,5,88,234.95,234.95,11.4,11.6,8.3,868.3,2147,52,0,0,4,-15,0,0,43.7,0
639.840,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.4,5,88,234.95,234.95,11.3,11.6,8.3,890.8,2141,52,0,0,4,-15,0,0,43.8,0
640.005,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.4,5,88,234.95,234.95,11.4,11.6,8.3,913.1,2139,52,0,0,4,-15,0,0,43.8,0
640.100,14.7,6.2,-11.1,1,0,0,0,0,0,0,0,71.6,5,88,234.95,234.95,11.5,11.8,8.4,896.1,2133,51,0,0,4,-13.5,0,0,43.7,0
640.191,14.7,8.3,-11.1,1,0,0,0,0,0,0,0,72,5,88,234.95,234.95,11.6,11.8,8.4,923.2,2136,52,0,0,4,-12.8,0,0,43.5,0
640.294,14.7,8.6,-11.1,1,0,0,0,0,0,0,0,74.3,5,88,234.95,179.53,11.7,11.8,8.4,823.5,2125,51,0,0,4.1,-11.2,0,0,44.7,0
640.384,14.7,8.6,-11.1,1,0,0,0,0,0,0,0,73,5,88,51.96,39.52,11.7,12,8.4,713.8,2119,51,0,0,4.1,-12,0,0,44.4,0
640.474,14.7,8.6,-11.1,1,0,0,0,0,0,0,0,72.3,5,88,35.75,28.92,12.1,13.4,9,684.1,2124,51,0,0,4.4,-9,0,0,44.3,0
640.567,14.7,8.9,-10.8,0.9,0,0,0,0,0,0,0,72.2,6,88,27.48,20.54,13.4,14.7,9.9,651.5,2125,51,0,0,5.1,1.9,19.4,0,45.3,0
640.662,14.7,9.7,-10.7,0.9,0,0,0,0,0,0,0,70.7,6,88,23.1,18.89,13.9,14,9.9,638,2131,51,0,0,4.8,10.1,37.3,0,44.8,0
640.757,14.7,11,-10.7,1,0,0,0,0,0,0,0,74.1,6,88,21.08,16.29,14.4,15.1,10.4,625.2,2105,51,0,0,5.1,14.2,40.6,0,45.7,0
640.854,14.7,11.3,-10.6,1,0,0,0,0,0,0,0,74.5,6,88,19,15.42,14.6,15.3,10.6,640.9,2121,51,0,0,5,18.4,47.1,0,45.9,0
640.947,14.7,11.6,-10.6,1,0,0,0,0,0,0,0,72.7,6,88,18.05,15.16,15,15.6,10.9,653.2,2111,51,0,0,5.1,20.2,49.2,0,46.1,0
641.050,14.7,11.6,-10.5,1,0,0,0,0,0,0,0,74.8,6,88,17.12,15.04,15.5,16.2,11.2,668.8,2096,51,0,0,5.2,22.5,51.3,0,46.7,0
641.147,14.7,11.6,-10.4,1,0,0,0,0,0,0,0,73.4,6,88,16.63,14.93,16,16.7,11.5,674.6,2073,51,0,0,5.3,23.2,53.3,0,46.7,0
641.235,14.7,11.6,-10.3,1,0,0,0,0,0,0,0,71.3,6,88,16.09,14.83,16.5,17.2,11.7,687.6,2033,51,0,0,5.3,24.8,55.2,0,47.8,0
641.326,14.7,10.3,-10.2,1,0,0,0,0,0,0,0,75,6,88,15.83,14.79,17.1,17.8,11.8,699.4,1978,51,-7.4,0,5.4,26.2,57.8,0,47.6,0
641.418,14.7,9.7,-10,0.9,0,0,0,0,0,0,0,71.6,6,88,15.46,14.7,17.4,17.2,11.5,701.9,1905,51,-6.8,0,5.2,26.2,59.2,0,46.8,0
641.508,14.7,8.7,-10,0.9,0,0,0,0,0,0,0,69.9,6,88,15.09,14.64,16.9,16.1,10.6,705.3,1818,51,-6.9,0,4.9,24.4,57.1,0,45.6,0
641.600,14.7,7.8,-10.1,0.9,0,0,0,0,0,0,0,76.7,6,88,14.93,14.63,16.7,15,9.6,704.6,1723,51,-5.8,0,4.4,22.9,56,0,44.6,0
641.692,14.7,6,-10.4,0.9,0,0,0,0,0,0,0,77.6,6,88,14.9,14.57,15.7,14.8,8.8,703.7,1685,51,-3.5,-7.8,3.8,19.9,51.9,0,44.5,0
641.797,14.7,5.4,-10.5,0.9,0,0,0,0,0,0,0,74.6,6,88,14.83,14.41,15.1,14.9,8.5,714.4,1673,51,-2.5,-8.1,4.1,18,49.2,0,43.7,0
641.889,14.7,4.5,-10.6,0.9,0,0,0,0,0,0,0,72.7,6,88,14.6,14.2,14.9,14.9,8.4,709.4,1670,52,-2.1,-8.7,4.2,16.9,47.8,0,44.7,0
642.002,14.7,4.2,-10.6,0.9,0,0,0,0,0,0,0,73.4,6,88,14.38,14.2,14.6,15,8.4,708,1677,51,-2.4,-7.9,4.2,15,46.2,0,43.5,0
642.103,14.7,4,-10.6,0.9,0,0,0,0,0,0,0,73.2,6,88,14.08,14.33,14.6,14,8.2,712.9,1685,51,-3.8,-5.7,4.2,12.8,45.4,0,43.7,0
642.189,14.7,3.1,-10.7,0.9,0,0,0,0,0,0,0,70.7,6,88,13.87,14.44,14.1,12.7,7.6,718.8,1683,51,-4.7,-3.9,3.8,9,40.6,0,43.9,0
642.282,14.7,2.8,-10.9,0.9,0,0,0,0,0,0,0,72.2,6,88,13.75,14.5,13.4,13.3,7.4,732.6,1671,51,-4.6,-3.1,3.6,4.9,31.2,0,44.8,0
642.367,14.7,2.8,-10.9,0.9,0,0,0,0,0,0,0,73,6,88,13.65,14.4,13,12.4,7.2,729.3,1648,51,-4.8,-3.3,3.7,1.5,25.2,0,44,0
642.448,14.7,2.8,-11,0.9,0,0,0,0,0,0,0,70.9,6,88,13.64,14.23,12.7,12.2,6.9,726.9,1633,51,-5,-4.3,3.6,0,20.5,0,44.1,0
