﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
76.559,12.11,14.1,14.24,0,-0.7,0,0,680,1,72,14.16,26.2,27.5,0.01,12.4,2216.8,-21.5,1428,8,0,-7.04,13.9,16.5,16.5,16.5,16.5,16.5,16.5,58,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,29.7,14.7,16.61,0,0.29,0,0,0,0,0,-0.01,0
76.660,12.11,16.4,14.24,0,-0.8,0,0,680,1,72,14.2,28.5,28.5,0.01,13.5,2264.3,-21.5,1464,8,0,-7.57,14.6,17.5,17,17,17.5,17.5,17,68,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,29,14.8,17.37,0,0.1,0,0,0,0,0,-0.01,0
76.750,12.11,16.4,14.22,0,-0.8,0,0,680,1,72,14.27,28.5,29.3,0.01,14,2260.9,-21.5,1486,9,0,-7.68,15,18,18,17.5,18,18,18,70,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,29.5,15.4,18.05,0,0.25,0,0,0,0,0,-0.01,0
76.839,12.11,16.4,14.32,0,-0.8,0,0,682,1,72,14.45,29.2,29.9,0.01,14.6,2289.6,-21.5,1502,9,0,-6.92,15.5,18,18,18,18,18,18,73,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,29.9,16,18.78,0,0.11,0,0,0,0,0,-0.01,0
76.929,12.11,16.4,14.32,-0.1,-0.7,0,0,682,1,72,14.55,29.2,30.3,0.01,14.9,2324.4,-21.5,1545,9,0,-6.42,16.1,18.5,18.5,18.5,18.5,18.5,18.5,76,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,30,16.4,19.4,0,-0.02,0,0,0,0,0,-0.01,0
77.029,12.11,16.4,14.22,0,-0.7,0,0,684,1,72,14.51,30,30.6,0.01,15.3,2345.8,-21.5,1574,9,0,-7.36,16.1,12.2,12.5,12.5,11.9,12.4,12.5,75,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,30.2,16.9,20,0,0,0,0,0,0,0,-0.01,0
77.132,12.11,16.7,14.3,0,-0.7,0,0,684,1,72,14.42,30,30.7,0.01,15.8,2356.9,-21.5,1602,9,0,-8.65,16.6,13.6,13.5,13.3,13.5,13.6,13.3,76,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,30.4,17.4,20.58,0,0.09,0,0,0,0,0,-0.01,0
77.240,12.11,16.7,14.3,0,-0.7,0,0,685,1,72,14.36,30,30.9,0.01,16.2,2355.4,-21.5,1638,9,0,-9.33,17,14.4,14.3,14.5,14.4,14.5,14.5,77,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,30.7,17.8,21.19,0,0.01,0,0,0,0,0,-0.01,0
77.340,12.11,16.7,14.18,0,-0.7,0,0,685,1,72,14.34,30.8,31.1,0.01,16.7,2384.7,-21.5,1676,9,0,-10.21,17.2,14.8,15,14.7,15,14.8,15,78,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,30.7,18.3,21.71,0,-0.01,0,0,0,0,0,-0.01,0
77.429,12.11,16.7,14.22,0,-0.7,0,0,685,1,72,14.46,30,31.4,0.01,16.9,2380.9,-21.5,1709,10,0,-9.75,17.4,15.6,15.4,15.7,15.5,15.7,15.3,79,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,30.4,18.7,22.26,0,0.12,0,0,0,0,0,-0.01,0
77.519,12.11,16.7,14.18,0,-0.7,0,0,685,1,72,14.65,30.8,31.6,0.01,17.3,2380.9,-21.5,1736,10,0,-6.86,17.7,15.9,15.8,15.9,15.9,15.9,15.9,79,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,31,19.2,22.83,0,0.03,0,0,0,0,0,-0.01,0
77.609,12.11,17,14.24,0,-0.7,0,0,687,1,72,14.8,30.8,31.7,0.01,17.8,2409.4,-21.5,1770,10,0,-5.2,18,16.1,16.8,16.8,16.8,16.2,16.8,81,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,31.4,19.7,23.37,0,0.11,0,0,0,0,0,-0.01,0
77.709,12.11,17.4,14.26,0,-0.7,0,0,687,1,72,14.97,30.8,31.9,0.01,18.4,2432.6,-21.44,1814,10,0,-3.55,18.3,17.9,17.5,17.8,17.5,17.8,17.5,82,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,31.4,20.3,24.05,0,-0.05,0,0,0,0,0,-0.01,0
77.809,12.11,17.4,14.22,0,-0.7,0,0,689,1,72,15.07,31.5,32.2,0.01,18.9,2423.3,-21.5,1848,11,0,-1.73,18.5,18.2,18.5,18.4,18.5,18.2,18.7,84,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,31.6,20.9,24.73,0,0.04,0,0,0,0,0,-0.01,0
77.909,12.11,18.4,14.24,0,-0.7,-0.1,0,689,1,72,15.03,30.8,32.3,0.01,19.2,2439.2,-21.5,1899,11,0,-0.64,18.8,19.2,19.1,19.8,19.2,19.4,19.8,84,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,31.8,21.4,25.43,0,0.13,0,0,0,0,0,-0.02,0
77.999,12.11,18.4,14.18,0,-0.7,-0.1,0,689,1,72,15.01,32.2,32.7,0.01,20.1,2448.5,-21.47,1929,11,0,0.74,19.2,19.9,20.3,20.4,20.3,19.9,20.5,86,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,32.4,22.2,26.2,0,-0.05,0,0,0,0,0,-0.02,0
78.103,12.11,18.4,14.24,0,-0.7,-0.1,0,689,1,72,15.07,32.2,33,0.01,20.8,2454.9,-21.5,1982,11,0,2.55,19.5,21.2,21.3,21.2,21.3,21.2,21.2,88,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,32.5,22.8,27.06,0,0.02,0,0,0,0,0,-0.02,0
78.200,12.11,18.7,14.14,0,-0.7,-0.1,0,689,1,72,15.11,32.2,33.4,0.01,21.3,2483.1,-21.5,2031,11,0,4.41,19.8,21.9,22.1,22.1,21.9,21.9,22,89,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,33.1,23.7,27.99,0,0.1,0,0,0,0,0,-0.02,0
78.320,12.11,18.7,14.18,0,-0.7,-0.1,0,691,1,72,15.01,33,33.7,0.01,22.4,2503.9,-21.5,2092,12,0,5.54,20.5,22.7,22.7,22.6,22.6,22.6,22.7,92,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,33.3,24.7,29.19,0,0.01,0,0,0,0,0,-0.02,0
78.420,12.11,19,14.26,0,-0.7,-0.1,0,693,1,72,14.85,33,33.8,0.01,22.9,2508.6,-21.5,2140,12,0,3.2,20.7,22.8,23.1,22.8,22.8,23.1,22.8,92,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,33.2,25.3,30.02,0,0.11,0,0,0,0,0,-0.02,0
78.521,12.11,19.7,14.18,0,-0.7,-0.1,0,693,1,72,14.62,33,34.3,0.01,23.7,2506.8,-21.5,2184,12,0,1.74,21.2,23.5,23.5,23.5,23.5,23.5,23.5,92,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,34.2,26.3,31.1,0,0.11,0,0,0,0,0,-0.02,0
78.622,12.11,20.4,14.18,0.1,-0.7,-0.1,0,693,1,72,14.55,33.8,35,0.01,24.9,2527.1,-21.5,2238,12,0,1.45,21.6,24.5,24.5,24.5,24.5,24.5,24.5,96,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,34.7,27.7,32.5,0,0.19,0,0,0,0,0,-0.02,0
78.724,12.11,21.9,14.14,0.1,-0.7,-0.1,0,693,1,72,14.69,35.2,36,0.01,26.1,2537.3,-21.5,2302,13,0,2.98,22.5,20.6,18.8,19.5,18.4,19.7,18.8,98,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,35.9,29.7,34.41,0,0.12,0,0,0,0,0,-0.02,0
78.819,12.11,22.2,14.22,0.1,-0.7,-0.1,0,694,1,72,15.09,36,38.1,0.01,27.8,2582,-21.5,2352,13,0,8.63,23.7,24.5,24.5,24.5,24.5,24.5,24.5,104,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,37.4,32.2,36.99,0,-0.07,0,0,0,0,0,-0.02,0
78.920,12.11,23.2,14.22,0.1,-0.7,-0.1,0,694,1,72,15.13,37.5,40.1,0.01,29.6,2629.8,-21.5,2422,14,0,9.88,25.1,24,24,24,24,24,24,110,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,38.7,34.8,40.01,0,-0.08,0,0,0,0,0,-0.03,0
79.022,12.11,23.8,14.14,0.1,-0.7,-0.2,0,696,1,72,14.97,39,42.3,0.01,31.8,2642.9,-21.5,2496,14,0,10.46,26.4,23.5,23.5,23.5,23.5,23.5,23.5,114,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,40.2,37.7,43.42,0,0.12,0,0,0,0,0,-0.04,0
79.119,12.11,24.5,14.16,0.1,-0.6,-0.2,0,696,1,72,15.09,40.5,44.8,0.01,33.6,2671.6,-21.5,2560,14,0,12.51,27.6,23.5,23.5,23.5,23.5,22.2,23.5,120,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,42,41,47.21,0,0.13,0,0,0,0,0,-0.05,0
79.219,12.11,26.3,14.14,0.2,-0.6,-0.2,0,698,1,72,15.38,42,47.2,0.01,36.3,2707,-21.5,2646,15,0,15.53,28.9,23.5,23.5,23.5,23.5,23.5,24,125,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,44.1,45.4,51.67,0,0.13,0,0,0,0,0,-0.06,0
79.310,12.11,27.3,13.96,0.2,-0.5,-0.2,0,698,1,72,15.55,44.2,51.1,0.01,39.2,2721.2,-21.47,2731,16,0,19.42,30.8,23.5,17.9,16.6,17.9,23.5,15.5,128,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,47.2,50.5,56.98,0,0.18,0,0,0,0,0,-0.08,0
79.399,12.11,28,14.18,0.2,-0.5,-0.3,0,698,1,72,15.63,48.8,54.8,0.01,44.7,2762.7,-21.5,2816,16,0,22.58,33.3,14.3,13.7,15,14.3,17.2,13.7,137,50,1,0,2.4,2.5,0,0,0,0,0,0,78,78,51.5,55.3,62.63,0,-0.2,0,0,0,0,0,-0.1,0
79.489,12.11,28.6,14.16,0.3,-0.3,-0.3,0,700,1,72,15.52,52.5,57.7,0.01,49.2,2844.8,-21.5,2914,16,0,25.33,35.8,12.6,15.6,22.5,15.5,12.6,15.5,154,50,1,0,2.4,2.5,0,0,0,0,0,0,78,78,53.9,59.8,68.14,0,-0.2,0,0,0,0,0,-0.16,0
79.589,12.11,28.6,14.1,0.2,0.1,-0.3,0.6,700,1,72,15.01,56.2,60.2,0.01,55.1,2822.7,-21.5,3010,17,0,25.8,54.7,22,22,22,22,22,22,164,50,1.04,0.8,2.7,2.6,0,0,0,0,0,0,78,78,58.5,65.2,74.14,0,-0.16,0,0,0,0.03,0,0.15,0
79.689,12.11,29,14.22,0.5,0.4,0.3,0.9,702,1,72,14.59,59.2,62.2,0.01,60.1,2863.6,-21.5,3148,17,0,23.72,71,17.9,18.2,14.9,17.9,15.1,15.6,173,50,1.07,1,2.9,2.6,0,0,0,0,0,0,78,78,60.9,69.4,79.74,0,-0.1,0,0,0,0,0,0.25,0
79.789,12.11,29,14.24,0.7,0.6,0.3,1,702,1,72,15.09,61.5,63.4,0.01,65,2854.6,-21.5,3266,18,0,27.43,77.1,21.5,21.5,21,21.5,21,21.5,188,50,1.08,1,2.8,2.6,0,0,0,0,0,0,78,78,63.2,73.7,84.93,0,-0.19,0,0,0,0,0,0.21,0
79.889,12.11,29,14.26,1,0.9,0.1,1,705,1,72,15.2,63.8,64.5,0.01,70.6,2880.5,-21.5,3431,19,0,30.64,82.1,21,20.3,19.7,20.2,20.3,20.3,194,50,1.09,0.9,2.6,2.6,0,0,0,0,0,0,79,79,65.5,76.9,89.52,0,-0.13,0,0,0,-0.02,0,-0.01,0
79.980,12.11,29,14.18,1.3,1,-0.3,0.7,705,1,72,14.58,65.2,63.6,0.01,75.2,2879,-21.5,3554,20,0,29.71,60.2,19.9,19.8,19.9,19.9,19.9,20.4,201,50,1.07,0.5,2,2.6,0,0,0,0,0,0,79,79,65.3,78.2,92.29,0,-0.13,0,0,0,-0.04,0,-0.6,0
80.069,12.11,29,14.26,1.6,0.7,-1.1,0.4,707,1,72,14.27,63.8,62.3,0.01,76.1,2873.2,-21.5,3664,21,0,27.76,41.1,21,21.5,21.4,21,20.4,21,200,50,1.05,0.2,1,2.6,0,0,0,0,0,0,79,79,63.1,78.8,94.05,0,0.03,0,0,0,-0.04,0,-1.59,0
80.160,12.11,29,14.26,2,0.4,-1.7,0.1,707,1,72,14.01,62.2,61,0.01,76,2858.7,-21.44,3774,21,0,25.91,35.8,21.8,22.4,20.9,22.4,21.5,21.7,194,50,1.02,0,0.1,2.5,0,0,0,0,0,0,78,78,61,77.1,94.65,0,0.15,0,0,0,-0.04,0,-2.4,0
80.251,12.11,12.7,14.18,2.2,0,-2.2,0,711,1,72,13.82,59.2,59.2,0.01,75.1,2838.7,-21.5,3883,22,0,23.69,32.8,24,24.5,24,24,24,24.5,187,50,1,0,0,2.5,0,0,0,0,0,0,78,78,55.3,64.2,90.63,0,-1.19,0,0,0,-0.04,0,-2.68,0
80.360,12.11,0,14.22,2.5,-0.3,-2.5,0,711,1,72,13.66,38.2,32.2,0.01,49.6,2338.9,-21.5,3930,22,0,20.71,24.9,9.7,7.8,11.9,9.7,11.9,8.2,115,75.2,1,0,0,2.5,0,0,0,0,0,0,78,78,22.6,29.5,57.62,0,0.88,0,0,0,0,0,-2.51,0
80.449,12.11,0,13.88,2.2,0.7,-2.4,0,714,1,72,13.6,14.2,12.5,0.01,18.5,2143.7,-21.5,3872,22,0,17.33,16.3,9.3,10.2,12.8,13.9,9.3,14.5,28,75.5,1,0,0.7,2.5,0,0,0,0,0,0,78,78,13,16.6,32.93,0,1.37,0,0,0,0,0,-1.84,0
80.549,12.11,0,14.32,1.7,0.4,-2,0,714,1,72,12.95,13.5,12.5,0.01,16.9,2055.5,-21.47,3750,22,0,0.01,11,-3,-3,-3.5,-3,-3.5,-3,-46,76,1,0,1.1,2.5,0,0,0,0,0,0,78,78,12.8,16,23.32,0,1.61,0,0,0,0,0,-1.39,0
80.639,12.11,0,14.3,1.5,-0.3,-1.7,0,716,1,72,13.09,12,12.5,0.01,14.6,2059.8,-21.5,3617,22,0,0.01,10.8,-3,-3.5,-3,-3.5,-3,-3,-45,76.6,1,0,1.3,2.5,0,0,0,0,0,0,78,78,12.5,15.4,20.28,0,1.57,0,0,0,0,0,-1.2,0
80.731,12.11,0,14.24,1.8,-0.5,-1.6,0,716,0,72,15.12,12,12.5,0.01,14,2063.9,-21.5,3490,22,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,77.1,1,0,1.4,2.5,0,0,0,0,0,0,79,79,12.4,14.8,18.84,0,1.55,0,0,0,0,0,-1.06,0
80.829,12.11,0,14.26,1.6,-0.6,-1.5,0,714,0,72,24.47,12,12.4,0.01,13.6,2068,-21.5,3355,22,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,77.6,1,0,1.5,2.5,0,0,0,0,0,0,79,79,12.4,14.3,17.87,0,1.53,0,0,0,0,0,-0.96,0
80.919,12.11,0,14.3,1.2,-0.6,-1.4,0,714,0,72,36.36,12,12.4,0.01,13,2070.9,-21.5,3234,22,0,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,50,1,0,1.7,2.5,0,0,0,0,0,0,79,79,12.4,13.7,17.16,0,1.51,0,0,0,0,0,-0.85,0
81.021,12.11,0,14.32,1.1,-0.7,-1.3,0,712,0,72,50.68,12,12.4,0.01,12.5,2074.3,-21.5,3104,22,0,0.01,10.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,50,1,0,1.8,2.5,0,0,0,0,0,0,79,79,12.4,13.1,16.44,0,1.49,0,0,0,0,0,-0.75,0
81.126,12.11,0,14.3,1,-0.7,-1.2,0,712,0,72,72.46,12,12.4,0.01,12,2076.7,-21.5,2975,22,0,0.01,10.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,50,1,0,1.8,2.5,0,0,0,0,0,0,79,79,12.5,12.6,15.74,0,1.46,0,0,0,0,0,-0.67,0
81.222,12.11,0,14.36,1.1,-0.7,-1.1,0,712,2,72,88.42,12,12.4,0.01,11.5,2079.3,-21.5,2854,22,0,0.01,9.8,-7,-8,-7,-7,-7,-8,-39,50,1,0,1.9,2.5,0,0,0,0,0,0,78,78,12.4,12.1,15.06,0,1.45,0,0,0,0,0,-0.59,0
81.337,12.11,0,14.32,1,-0.8,-1.1,0,712,2,72,99.68,12,12.4,0.01,11,2081.9,-21.5,2734,22,0,0.01,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,50,1,0,2,2.5,0,0,0,0,0,0,78,78,12.3,11.5,14.43,0,1.44,0,0,0,0,0,-0.53,0
81.429,12.11,0,14.3,0.9,-0.8,-1,0,711,2,72,111.71,12,12.4,0.01,10.4,2084.5,-21.5,2598,22,0,0.01,9.4,-10,-9.5,-10,-10,-10,-10,-38,50,1,0,2,2.5,0,0,0,0,0,0,78,78,12.5,10.9,13.71,0,1.43,0,0,0,0,0,-0.46,0
81.539,12.11,2.5,14.24,0.8,-0.8,-0.9,0,711,2,72,124.4,12,12.4,0.01,9.9,2167.4,-21.5,2466,22,0,0.01,9.1,-10,-9.8,-9.9,-9.8,-10,-9.9,-30,50,1,0,2.1,2.5,0,0,0,0,0,0,78,78,12.5,10.4,13.02,0,0.66,0,0,0,0,0,-0.39,0
81.639,12.11,7.3,14.26,0.8,-0.8,-0.9,0,711,2,72,132.04,12,12.3,0.01,9.5,2142.5,-21.5,2333,22,0,0.01,8.9,-8.2,-9,-7.3,-8.6,-7.8,-7.3,-23,50,1,0,2.1,2.5,0,0,0,0,0,0,78,78,12.4,9.4,12.17,0,0.44,0,0,0,0,0,-0.35,0
81.740,12.11,9.8,14.24,0.7,-0.8,-0.8,0,711,2,72,104.53,12,12.3,0.01,8.5,2225.5,-21.5,2094,22,0,0.01,8.3,-3.6,-4.3,-3.3,-3.9,-3.3,-4.7,-14,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,13.1,10.9,11.49,0,0.3,0,0,0,0,0,-0.3,0
81.842,12.11,16.2,14.16,0.7,-0.9,-0.8,0,709,2,72,48.48,18,19.1,0.01,12.6,2220.8,-21.44,2178,22,0,0.01,10.6,-0.4,-1.1,0,-0.8,0,-1.4,-5,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,23.9,18.9,17.09,0,0.35,0,0,0,0,0,-0.26,0
81.939,12.11,21.2,14.14,0.7,-1.1,-0.7,0,709,2,72,30.18,27.8,28.8,0.01,20.2,2370.2,-21.5,2245,22,0,0.01,15.9,4.8,3.8,2.8,4.3,4.8,3.3,32,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,32.9,25.5,25.81,0,-0.56,0,0,0,0,0,-0.28,0
82.039,12.11,21.2,14.16,0.6,-0.9,-0.7,0,707,2,72,18.32,33.8,34.1,0.01,23.8,2528.3,-21.5,2123,22,0,0.01,18.1,13.3,12.3,10.3,13.3,9.3,11.3,76,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,34.2,26.1,29.58,0,-0.23,0,0,0,0,0,-0.26,0
82.130,12.11,21.2,14.24,0.6,-0.8,-0.7,0,707,2,72,15.37,33.8,36.2,0.01,23.6,2530.3,-21.47,2209,22,0,0.01,18.7,11.3,6.5,8.2,16.9,8.1,6.5,89,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,35.1,27.6,32.01,0,-0.09,0,0,0,0,0,-0.26,0
82.220,12.11,21.2,14.18,0.6,-0.6,-0.7,0,707,2,72,14.64,34.5,37.1,0.01,24.8,2539.3,-21.5,2172,22,0,0.01,19.6,24,24,24.5,24,24,24,98,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,35.6,28.3,33.39,0,-0.07,0,0,0,0,0,-0.25,0
82.320,12.11,21.2,14.26,0.6,-0.6,-0.7,0,707,2,72,14.82,36,37.9,0.01,25.5,2579.1,-21.5,2200,22,0,0.01,20,17.2,17.4,15.3,17.2,17.9,15.4,98,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,36.5,29,34.53,0,0.03,0,0,0,0,0,-0.25,0
82.410,12.11,21.2,14.24,0.6,-0.6,-0.6,0,709,2,72,16.01,36,38.5,0.01,26.1,2595.6,-21.5,2210,22,0,2.12,20.5,17.4,22.5,23.4,17.8,20.7,22.5,104,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,36.9,29.5,35.28,0,-0.04,0,0,0,0,0,-0.24,0
82.512,12.11,21.2,14.24,0.6,-0.6,-0.6,0,709,2,72,16.63,36.8,38.8,0.01,26.6,2610.4,-21.5,2234,22,0,9.06,20.5,24,24,24,24,24,24,108,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,37.2,30,35.94,0,-0.13,0,0,0,0,0,-0.24,0
82.610,12.11,21.2,14.24,0.6,-0.6,-0.6,0,711,2,72,16.79,36.8,39,0.01,27.1,2636.5,-21.5,2246,22,0,12.88,20.7,24,24,24,24,24,24,110,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,37.4,30.2,36.45,0,-0.11,0,0,0,0,0,-0.24,0
82.710,12.11,21.2,14.14,0.6,-0.6,-0.6,0,711,2,72,16.52,37.5,39.1,0.01,27.5,2629,-21.5,2270,23,0,14.79,20.9,24,24,24,24,24,24,111,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,37.8,30.8,36.96,0,-0.04,0,0,0,0,0,-0.24,0
82.811,12.11,21.2,14.3,0.6,-0.7,-0.6,0,711,2,72,16.09,37.5,39.4,0.01,28,2641.7,-21.5,2285,23,0,19.31,21.3,24,24,24,24,24,24,112,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,38.1,31.3,37.56,0,-0.06,0,0,0,0,0,-0.24,0
82.915,12.11,21.2,14.14,0.6,-0.6,-0.6,0,711,2,72,15.66,38.2,39.7,0.01,28.7,2652.2,-21.5,2310,23,0,19.86,21.5,23.5,23.5,24,23.5,23.5,23.5,114,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,38.5,31.8,38.19,0,-0.14,0,0,0,0,0,-0.25,0
83.057,12.11,21.5,14.16,0.6,-0.7,-0.6,0,712,2,72,15.15,38.2,40.6,0.01,29.1,2652.2,-21.5,2324,24,0,17.16,21.7,23.5,23.5,23.5,23.5,23.5,23.5,114,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,39.2,33.6,39.55,0,-0.01,0,0,0,0,0,-0.25,0
83.149,12.11,23.5,14.1,0.6,-0.6,-0.6,0,712,2,72,14.81,40.5,45.8,0.01,31.1,2665.8,-21.5,2368,24,0,16.69,23.6,23.5,23,22.4,23,21.5,23,119,50,1,0,2.3,2.5,0,0,0,0,0,0,79,79,42.5,39.6,44.81,0,0.08,0,0,0,0,0,-0.26,0
83.240,12.11,24.2,14.18,0.6,-0.5,-0.6,0,712,2,72,14.83,43.5,49.1,0.01,33.7,2679.7,-21.5,2384,24,0,20.15,25.6,23,23,23,23,23,23,128,50,1,0,2.3,2.5,0,0,0,0,0,0,78,78,46.5,41.4,48.32,0,0.18,0,0,0,0,0,-0.27,0
83.331,12.11,24.2,14.36,0.6,-0.6,-0.7,0,712,2,72,15.2,47.2,50.5,0.01,37.1,2727.6,-21.5,2424,24,0,22.95,26.5,19.3,20.1,20.6,18.6,20.6,16.3,136,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,49.4,41.9,50.03,0,-0.23,0,0,0,0,0,-0.29,0
83.434,12.11,24.2,14.32,0.7,-0.6,-0.7,0,714,2,72,15.69,49.5,50.1,0.01,39.2,2810.5,-21.5,2445,24,0,28.27,26.4,22,22,22,22,22,22,152,50,1,0,2.2,2.5,0,0,0,0,0,0,78,78,49.7,42.2,50.79,0,-0.39,0,0,0,0,0,-0.33,0
83.529,12.11,24.2,14.26,0.7,-0.7,-0.8,0,714,2,72,15.3,49.5,49.7,0.01,39.8,2803,-21.5,2482,25,0,29.88,26,22,22,22,22,22,22,155,50,1,0,2.1,2.5,0,0,0,0,0,0,78,78,49.8,43.2,51.35,0,-0.35,0,0,0,0,0,-0.39,0
83.630,12.11,25.8,14,0.8,-0.7,-0.8,0,716,2,72,14.48,49.5,52.9,0.01,40.1,2796,-21.5,2506,25,0,25.65,26.4,22,22,22.5,22,22,22.5,154,50,1,0,2.1,2.5,0,0,0,0,0,0,78,78,51.1,49.8,55.95,0,0.01,0,0,0,0,0,-0.46,0
83.729,12.11,27.8,14.16,0.8,-0.3,-0.8,0.3,716,2,72,14.07,52.5,60.4,0.01,43.1,2790.5,-21.5,2548,25,0,23.34,32.4,14.3,16.1,18.5,15.4,13.6,16.1,154,50,1.03,1.3,2.5,2.6,0,0,0,0,0,0,79,79,58.9,58.9,63.56,0,0.02,0,0,0,0.02,0,-0.12,0
83.832,12.11,29.3,14.3,0.8,0.7,0.4,1.3,718,2,72,14.46,60,68.9,0.01,50.2,2829.1,-21.5,2603,26,0,23.39,67.6,20.5,12.1,14.6,12.1,14.6,11,182,50,1.09,1.3,2.9,2.6,0,0,0,0,0,0,79,79,61.9,63.4,71.56,0,-0.24,0,0,0,0.01,0,0.25,0
83.940,12.11,30.6,14.32,0.9,0.9,0.4,1.4,718,2,72,15.68,63,72.5,0.01,54.2,2888,-21.5,2636,26,0,30.52,84.9,19,19,19,19,19,19,196,50,1.12,1.7,3.1,2.7,0,0,0,0,0,0,79,79,65.1,70.2,78.95,0,-0.29,0,0,0,0.01,0,0.38,0
84.040,12.11,32.9,14.26,1.1,1.1,0.8,1.9,720,2,72,15.91,66,79.7,0.01,57.6,2908.6,-21.5,2700,27,0,33.01,94.1,13.9,12.5,18,12,13.6,18,202,50,1.16,1.9,3.4,2.7,0,0,0,0,0,0,79,79,68.3,74.1,86.09,0,-0.35,0,0,0,0,0,0.69,0
84.139,12.11,34.9,14.36,1.3,1.2,0.6,1.9,720,2,72,15.07,69.8,80,0.01,61.7,2890.3,-21.5,2738,27,0,33.01,97.7,16.5,16.5,16.5,17,16.5,16.5,216,50,1.16,1.9,3.2,2.7,0,0,0,0,0,0,79,79,70.7,75.8,89.96,0,-0.38,0,0,0,-0.04,0,0.45,0
