﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
117.617,12.13,14.4,14.52,0.3,-0.8,-0.3,0,1013,2,104,13.68,18,18.2,0.01,13.3,2328.7,-21.5,2262,23,0,12.59,14.3,22.5,22.5,22,22.5,22.5,22,33,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,18.3,14.3,17.12,0.06,0,0,0,0,0,0,0,0,0,0,-0.08,0
117.721,12.13,14.7,14.4,0.3,-0.8,-0.3,0,1011,2,104,13.83,18,18.7,0.01,13.5,2325,-21.5,2274,23,0,12.12,14.5,22.5,22.5,22.5,22.5,22.5,22.5,34,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,19.7,15.3,17.72,0.06,0,0,0,0,0,0,0,0,0,0,-0.08,0
117.817,12.13,15.1,14.54,0.3,-0.8,-0.3,0,1011,2,104,13.98,19.5,19.9,0.01,14.7,2324.7,-21.5,2276,23,0,11.75,15.3,23,23.5,23,23.5,23.5,23.5,40,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,20,15.6,18.52,-0.08,0,0,0,0,0,0,0,0,0,0,-0.07,0
117.917,12.13,15.1,14.52,0.2,-0.8,-0.3,0,1009,2,104,14.14,19.5,19.8,0.01,14.6,2342.4,-21.5,2285,23,0,11.56,15.6,23,23,23,23,23,23,42,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,19.7,15.5,18.74,-0.04,0,0,0,0,0,0,0,0,0,0,-0.06,0
118.017,12.13,15.1,14.52,0.2,-0.8,-0.3,0,1009,2,104,14.24,19.5,19.8,0.01,14.4,2329.3,-21.5,2284,23,0,11.55,15.7,23,23,23,23,23,23,40,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,19.5,15.9,18.82,-0.03,0,0,0,0,0,0,0,0,0,0,-0.06,0
118.117,12.13,15.7,14.46,0.2,-0.7,-0.2,0,1009,2,104,14.27,19.5,20.4,0.01,14.9,2321.8,-21.5,2298,23,0,10.77,16,23,23,23.5,23,23,23,40,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,21.2,16.9,19.63,0.06,0,0,0,0,0,0,0,0,0,0,-0.05,0
118.217,12.13,15.7,14.52,0.2,-0.8,-0.2,0,1009,2,104,14.27,21,21.4,0.01,15.6,2324.7,-21.5,2310,23,0,10.13,17,23.5,23.5,23.5,23.5,23.5,23.5,46,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,20.9,17,20.23,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
118.317,12.13,16.1,14.5,0.2,-0.7,-0.2,0,1008,2,104,14.35,21,21.9,0.01,16,2337.1,-21.5,2314,23,0,10.2,16.9,23.5,23.5,23.5,24,23.5,23.5,46,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,21.6,17.6,20.87,0.01,0,0,0,0,0,0,0,0,0,0,-0.05,0
118.417,12.12,16.4,14.5,0.2,-0.7,-0.2,0,1008,2,104,14.37,21.8,22.7,0.01,16.4,2349.3,-21.5,2322,23,0,9.63,17.4,24,24,24,24,24,24,48,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,22.8,18.4,21.68,0.02,0,0,0,0,0,0,0,0,0,0,-0.04,0
118.517,12.12,17,14.52,0.2,-0.8,-0.2,0,1008,2,104,14.37,24,24.4,0.01,18.3,2356,-21.5,2330,24,0,9.12,18.3,23.5,24.5,24.6,24.5,24.6,24.5,54,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,24.9,20.5,23.29,0.07,0,0,0,0,0,0,0,0,0,0,-0.04,0
118.617,12.12,17.4,14.5,0.2,-0.8,-0.2,0,1008,2,104,14.43,25.5,25.8,0.01,19.6,2394.3,-21.5,2346,24,0,9.82,19.5,22.7,23.2,25,22.1,25,25,63,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,26.9,22,24.93,-0.06,0,0,0,0,0,0,0,0,0,0,-0.04,0
118.717,12.12,19,14.52,0.2,-0.8,-0.2,0,1006,2,104,14.56,27,26.8,0.01,20.6,2425.6,-21.5,2356,24,0,13.22,20.1,23.8,20.5,19.9,18.2,23.8,16.7,68,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,27.2,22.2,26.13,-0.09,0,0,0,0,0,0,0,0,0,0,-0.04,0
118.817,12.12,20.4,14.44,0.2,-0.8,-0.2,0,1006,2,104,14.74,27,27.6,0.01,21,2445.1,-21.5,2372,24,0,14.25,20.2,25.5,25.5,23.9,25.5,25.5,25.5,70,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,28.5,23.4,27.23,-0.04,0,0,0,0,0,0,0,0,0,0,-0.04,0
118.917,12.12,22.3,14.32,0.2,-0.8,-0.2,0,1006,2,104,14.7,29.2,29.6,0.01,23.1,2455.2,-21.5,2391,24,0,10.92,21.2,26,26,16.3,26,26,15.7,75,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,31.2,25.8,29.36,0.04,0,0,0,0,0,0,0,0,0,0,-0.04,0
119.017,12.12,22.7,14.4,0.2,-0.8,-0.2,0,1006,2,104,14.2,31.5,32.5,0.01,24.6,2497,-21.5,2412,24,0,8.25,23,19.5,22.9,26,21.6,19.5,26,89,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,32.4,28.5,32.3,-0.05,0,0,0,0,0,0,0,0,0,0,-0.04,0
119.117,12.12,23.3,14.32,0.2,-0.7,-0.2,0,1006,2,104,13.86,34.5,35.5,0.01,27,2539.6,-21.5,2433,24,0,4.52,24.4,25,25,18.4,25,25,25.5,92,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,35.9,31.3,35.52,0.02,0,0,0,0,0,0,0,0,0,0,-0.04,0
119.217,12.12,23.7,14.4,0.2,-0.7,-0.2,0,1006,2,104,14.08,36,38.4,0.01,28.9,2588.6,-21.5,2463,25,0,5.04,26.5,20.7,23,21.7,21.2,21.7,16.4,100,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,37.2,33.7,38.75,0.04,0,0,0,0,0,0,0,0,0,0,-0.04,0
119.317,12.12,23.7,14.38,0.2,-0.6,-0.2,0,1006,2,104,15.53,37.5,40.6,0.01,30.2,2640,-21.5,2490,25,0,14.53,27.5,24,24,24,24,24,24,114,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,38.2,35.6,41.48,-0.13,0,0,0,0,0,0,0,0,0,0,-0.04,0
119.417,12.12,23.7,14.58,0.2,-0.6,-0.2,0,1006,2,104,16.74,38.2,42.1,0.01,31.5,2686.1,-21.5,2529,25,0,23.57,28.5,17.8,19.4,18.2,16.5,18.2,16.7,113,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,39.5,37,43.62,-0.13,0,0,0,0,0,0,0,0,0,0,-0.05,0
119.517,12.12,23.7,14.46,0.3,-0.6,-0.2,0,1008,2,104,16.72,39.8,43,0.01,32.9,2718.3,-21.5,2556,25,0,27.29,28.9,24,24,24,24,24,24,122,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,40.9,38.2,45.37,-0.2,0,0,0,0,0,0,0,0,0,0,-0.07,0
119.617,12.12,23.7,14.58,0.3,-0.6,-0.3,0,1008,2,104,16.11,41.2,43.5,0.01,34.6,2732.5,-21.5,2584,26,0,28.35,29.1,23.5,23.5,23.5,23.5,23.5,23.5,127,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,42.2,39.1,46.64,-0.2,0,0,0,0,0,0,0,0,0,0,-0.08,0
119.717,12.12,23.7,14.52,0.4,-0.7,-0.3,0,1008,2,104,15.61,42,43.9,0.01,35.7,2742.7,-21.5,2627,26,0,29.28,28.6,23.5,23.5,23.5,23.5,23.5,23.5,132,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,43,39.8,47.7,-0.03,0,0,0,0,0,0,0,0,0,0,-0.12,0
119.822,12.12,23.3,14.54,0.4,-0.7,-0.4,0,1008,2,104,15.38,42.8,43.5,0.01,36.8,2738.9,-21.5,2657,27,0,31.83,28.4,23.5,23.5,23.5,23.5,23.5,23.5,134,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,43.1,40.1,48.13,-0.13,0,0,0,0,0,0,0,0,0,0,-0.15,0
119.929,12.12,23.3,14.54,0.5,-0.7,-0.5,0,1008,2,104,14.99,42.8,43.2,0.01,37.6,2750.8,-21.5,2702,27,0,32.05,27.7,23.5,23.5,23.5,23.5,23.5,23.5,134,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,42.8,40.3,48.44,-0.08,0,0,0,0,0,0,0,0,0,0,-0.19,0
120.027,12.12,23.3,14.54,0.6,-0.7,-0.5,0,1009,2,104,14.5,42,42.8,0.01,37.5,2738.3,-21.5,2738,27,0,28.78,27.1,23.5,23.5,23.5,23.5,23.5,23.5,132,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,42.4,40.4,48.77,0.17,0,0,0,0,0,0,0,0,0,0,-0.23,0
120.127,12.12,23.3,14.52,0.6,-0.7,-0.6,0,1009,2,104,14.33,42,42.6,0.01,37.7,2726.4,-21.5,2779,28,0,27.2,26.6,24.5,24.5,24.5,24.5,24.5,24.5,131,50,0,1,0,2.3,2.5,0,0,0,0,0,0,85,0,42,40.7,49.11,0.19,0,0,0,0,0,0,0,0,0,0,-0.26,0
120.227,12.12,23.3,14.5,0.7,-0.7,-0.7,0,1009,2,104,14.46,41.2,42.3,0.01,37.8,2720.6,-21.5,2811,28,0,27.42,26.4,24.5,24.5,24.5,24.5,24.5,24.5,129,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,41.5,40.9,49.35,0.19,0,0,0,0,0,0,0,0,0,0,-0.3,0
120.328,12.12,23.3,14.52,0.8,-0.7,-0.7,0,1009,2,104,14.61,41.2,41.9,0.01,37.9,2730.5,-21.5,2846,29,0,27.75,26.2,24.5,24.5,24.5,24.5,24.5,24.5,126,50,0,1,0,2.2,2.5,0,0,0,0,0,0,85,0,41,40.8,49.47,0.22,0,0,0,0,0,0,0,0,0,0,-0.35,0
120.426,12.12,23.3,14.54,0.8,-0.7,-0.8,0,1009,2,104,14.57,40.5,41.1,0.01,37.8,2739.5,-21.5,2886,29,0,27.27,25.9,24.5,24.5,24.5,24.5,24.5,24.5,124,50,0,1,0,2.1,2.5,0,0,0,0,0,0,85,0,40.6,40.7,49.29,0.22,0,0,0,0,0,0,0,0,0,0,-0.42,0
120.527,12.12,23.3,14.58,0.9,-0.7,-0.8,0,1009,2,102,14.48,39.8,40.6,0.01,37.6,2743,-21.5,2912,29,0,25.95,25.4,24.5,24.5,24.5,24.5,24.5,24.5,122,50,0,1,0,2.1,2.5,0,0,0,0,0,0,85,0,39.8,41,49.42,0.15,0,0,0,0,0,0,0,0,0,0,-0.47,0
120.627,12.12,23.3,14.54,0.9,-0.7,-0.9,0,1009,2,102,14.51,39,40.6,0.01,37.7,2726.7,-21.5,2945,30,0,25.6,25.3,25,25,25,25,25,25,119,50,0,1,0,2,2.5,0,0,0,0,0,0,85,0,39.5,41.2,49.73,0.21,0,0,0,0,0,0,0,0,0,0,-0.51,0
120.727,12.12,23.3,14.5,0.9,-0.7,-0.9,0,1009,2,102,14.5,39,40.3,0.01,37.8,2746.4,-21.5,2988,30,0,25.21,25.3,25,25,25,25,25,25,118,50,0,1,0,2,2.5,0,0,0,0,0,0,85,0,39.2,41.4,50.03,0.22,0,0,0,0,0,0,0,0,0,0,-0.56,0
120.827,12.12,23.7,14.36,1,-0.6,-1,0,1009,2,102,14.53,39,40.6,0.01,38.1,2748.2,-21.5,3021,30,0,24.82,25.2,25.5,25.5,25.5,25.5,25.5,25.5,117,50,0,1,0,1.9,2.5,0,0,0,0,0,0,85,0,39.6,43.6,51.35,0.15,0,0,0,0,0,0,0,0,0,0,-0.62,0
120.927,12.12,25.3,14.24,1,-0.6,-1,0,1009,2,102,14.57,39.8,44.6,0.01,39.6,2762.4,-21.5,3061,30,0,24.75,26.5,25.5,25.5,25,25.5,25.5,25,118,50,0,1,0,1.9,2.5,0,0,0,0,0,0,85,0,42.1,51.1,56.9,0.2,0,0,0,0,0,0,0,0,0,0,-0.68,0
121.027,12.12,26,14.46,1.1,-0.3,-1,0,1009,2,102,14.62,44.2,49.1,0.01,44.4,2765.3,-21.5,3102,31,0,25,28.8,18.3,20.1,25,18.3,18.3,25,126,50,0,1,0,1.8,2.5,0,0,0,0,0,0,85,0,46.6,52,61.25,0.18,0,0,0,0,0,0,0,0,0,0,-0.76,0
121.127,12.12,26,14.54,1.1,-0.5,-1.1,0,1009,2,102,15.11,46.5,48.5,0.01,47.4,2836.9,-21.5,3136,32,0,29.15,28.9,24.5,24.5,24.5,24.5,24.5,24.5,144,50,0,1,0,1.7,2.5,0,0,0,0,0,0,85,0,47.1,53.1,62.88,-0.23,0,0,0,0,0,0,0,0,0,0,-0.89,0
121.227,12.12,29,14.38,1.2,-0.6,-1.2,0,1009,2,102,15.05,47.2,50.1,0.01,48.8,2856.1,-21.5,3176,32,0,30.59,28.8,25,24.5,25,25,25,24.5,146,50,0,1,0,1.5,2.5,0,0,0,0,0,0,85,0,48.3,58.9,65.59,-0.13,0,0,0,0,0,0,0,0,0,0,-1.03,0
121.327,12.12,78.3,14.46,1.2,-0.2,-0.9,1,1009,2,102,14.41,51,59.6,0.01,53.6,2857.5,-21.5,3228,32,0,27.7,37.6,17.7,13.6,15.1,17.7,16.3,14.2,142,50,0,1.06,1.5,2.4,2.6,0,0,0,0,0,0,85,0,57.8,73.1,77.44,-0.07,0,0,0,0,0,0,0,0,0.03,0,-0.2,0
121.437,12.12,100,14.62,1.4,1.2,0.6,2.1,1009,2,102,14.48,60,70.3,0.01,64,2906.9,-21.5,3297,33,0,27.14,82.1,13.7,10.7,13.7,13.7,14.1,10.8,170,50,0,1.16,2.3,3.7,2.7,0,0,0,0,0,0,85,0,63.5,82.7,91.38,-0.48,0,0,0,0,0,0,0,0,0.04,0,0.91,0
121.537,12.12,100,14.58,1.7,1.5,0.8,2.3,1009,2,102,15.8,66,75.1,0.01,71.6,2926.6,-21.5,3352,34,0,33.01,95.1,19.5,19.5,19.5,19.5,19.5,19.5,202,50,0,1.19,2.4,3.5,2.8,0,0,0,0,0,0,85,0,68.2,88.6,101.12,-0.7,0,0,0,0,0,0,0,0,-0.03,0,0.74,0
121.637,12.12,100,14.52,2,1.9,0.7,2.6,1009,2,102,15.35,69,78,0.01,76.7,2956.2,-21.5,3412,34,0,33.01,97.8,18.5,18.5,18.5,18.3,18.5,18.5,209,50,0,1.22,2.7,3.6,2.9,0,0,0,0,0,0,85,0,71.1,92.5,108.07,-0.56,0,0,0,0,0,0,0,0,0,0,0.68,0
121.737,12.12,100,14.54,2.4,2.2,0.5,2.7,1009,2,100,14.55,72,79.1,0.01,81.2,2946.6,-21.5,3483,35,0,32.8,97.9,18,18,17.5,18,17.8,17.5,224,50,0,1.23,2.8,3.4,3,0,0,0,0,0,0,85,0,73.9,95.5,112.87,-0.61,0,0,0,0,0,0,0,0,-0.03,0,0.47,0
121.841,12.12,100,14.54,2.8,2.6,0.3,2.8,1009,2,100,14.5,75,79.5,0.01,85.7,2949.2,-21.5,3556,35,0,32.08,98,15.6,18,17.1,15.9,17.1,18,234,50,0,1.24,2.8,3.1,3,0,0,0,0,0,0,85,0,76.4,97.8,116.48,-0.5,0,0,0,0,0,0,0,0,-0.03,0,0.19,0
121.937,12.12,100,14.54,3.2,3,-0.1,2.8,1009,2,100,14.47,77.2,79.5,0.01,90.3,2936.4,-21.5,3623,36,0,31.15,98.1,14.4,18,18,14.8,18,18,246,50,0,1.24,2.7,2.6,3,0,0,0,0,0,0,85,0,79.2,99.6,119.14,-0.4,0,0,0,0,0,0,0,0,-0.04,0,-0.37,0
122.037,12.12,100,14.58,3.7,3.5,-0.7,2.7,1011,2,100,14.54,80.2,79.1,0.01,95.8,2939.3,-21.5,3704,37,131072,30.78,98,17.5,18,17.5,18,17.5,17.5,256,50,0,1.24,2.6,1.9,3,0,0,0,0,0,0,85,0,81.4,101.6,121.34,-0.5,0,0,0,0,0,0,0,131072,-0.04,0,-1.07,0
122.137,12.12,100,14.6,4.2,3.6,-1.4,2.6,1011,2,100,14.56,80.2,78.7,0.01,98.2,2952.1,-21.5,3776,38,131072,30.44,55.5,18,18,18,18,18,18,264,50,0,1.23,2.6,0.9,3,0,0,0,0,0,0,85,0,80.3,103.2,123.43,-0.31,0,0,0,0,0,0,0,131072,-0.04,0,-2.05,0
122.236,12.12,100,14.62,4.7,3.4,-2,2.5,1009,2,100,14.5,79.5,78.4,0.01,98.9,2926,-21.5,3848,39,131072,29.78,43.7,18,18.5,18,18,18,18.5,260,50,0,1.23,2.5,0,2.9,0,0,0,0,0,0,85,0,79.4,104.6,125.37,-0.17,0,0,0,0,0,0,0,131072,-0.04,0,-2.89,0
122.337,12.12,100,14.52,5.1,3.2,-2.5,2.5,1009,2,100,14.31,78.8,78,0.01,99.6,2900.2,-21.5,3918,39,131072,28.32,39.3,19,19,19,19,19,19,257,50,0,1.22,2.4,0,2.9,0,0,0,0,0,0,85,0,78.4,105.8,127.21,0.01,0,0,0,0,0,0,0,131072,-0.04,0,-3.56,0
122.437,12.12,100,14.54,5.4,3.1,-2.8,2.4,1009,2,100,14.19,78,77.7,0.01,100.3,2885.4,-21.5,3986,40,131072,26.66,37.4,19,19,19,19,19,19,253,50,0,1.22,2.4,0,2.9,0,0,0,0,0,0,85,0,77.8,107.1,128.87,0.14,0,0,0,0,0,0,0,131072,-0.04,0,-4.04,0
122.536,12.12,100,14.54,5.5,3,-3.1,2.4,1009,2,100,14.19,77.2,77.3,0.01,101.3,2863.9,-21.5,4050,40,131072,25.13,36.5,19.5,19.5,19.5,19.5,19.5,19.5,250,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77.2,108.7,130.63,0.14,0,0,0,0,0,0,0,131072,-0.04,0,-4.42,0
122.636,12.12,100,14.54,5.7,2.9,-3.3,2.3,1009,2,100,14.24,76.5,77,0.01,102.4,2860.1,-21.5,4115,41,131072,23.88,35.8,19.5,19.5,19.5,19.5,19.5,19.5,248,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,76.9,109.7,132.23,0.17,0,0,0,0,0,0,0,131072,-0.03,0,-4.76,0
122.747,12.12,100,14.5,5.8,2.8,-3.5,2.3,1009,2,100,14.24,76.5,76.7,0.01,103.2,2889.2,-21.5,4183,42,0,22.48,35.1,19.5,19.5,20,19.5,20,20,246,50,0,1.2,2.2,0,2.9,0,0,0,0,0,0,85,0,76.3,111,133.98,0.22,0,0,0,0,0,0,0,0,-0.01,0,-5.07,0
122.851,12.12,100,14.46,5.9,2.7,-3.6,2.2,1008,2,100,14.34,75.8,76.4,0.01,104.1,2853.2,-21.47,4243,43,0,21.22,35,20,20,20,20,20,20,242,50,0,1.2,2.2,0,2.9,0,0,0,0,0,0,85,0,76,112.1,135.42,0.09,0,0,0,0,0,0,0,0,-0.01,0,-5.29,0
122.947,12.12,100,14.54,5.9,2.7,-3.8,2.1,1008,2,100,14.43,75.8,76,0.01,105.5,2871.8,-21.5,4309,43,0,20.53,35,20,20.5,20,20.5,20,20.5,240,50,0,1.2,2.1,0,2.9,0,0,0,0,0,0,85,0,75.8,113.6,136.92,0.3,0,0,0,0,0,0,0,0,0,0,-5.53,0
123.047,12.12,100,14.46,6,2.7,-3.9,2.1,1008,2,100,14.48,75.8,75.7,0.01,106.6,2864.2,-21.5,4373,44,0,19.82,34.9,20.5,20.5,20.5,20.5,20.5,20.5,240,50,0,1.19,2.1,0,2.9,0,0,0,0,0,0,85,0,75.6,114.5,138.26,0.19,0,0,0,0,0,0,0,131072,0,0,-5.76,0
123.156,12.12,100,14.46,6.1,2.6,-4,2.1,1008,2,100,14.55,75,75.4,0.01,107.3,2884.2,-21.5,4430,45,0,19.53,34.6,20.5,20.5,20.5,20.5,20.5,20.5,238,50,0,1.19,2,0,2.9,0,0,0,0,0,0,85,0,75.2,115.6,139.73,0.02,0,0,0,0,0,0,0,0,-0.01,0,-6.03,0
123.257,12.12,100,14.52,6.2,2.6,-4.1,2,1006,2,100,14.51,74.2,75.1,0.01,108.6,2909.2,-21.5,4491,45,0,18.82,34.5,21,21,21,21,21,20.5,235,50,0,1.19,2,0,2.9,0,0,0,0,0,0,85,0,74.8,116.8,141.1,-0.11,0,0,0,0,0,0,0,0,-0.01,0,-6.26,0
123.356,12.12,100,14.52,6.3,2.5,-4.2,2,1006,2,100,14.52,74.2,74.6,0.01,109.3,2862.8,-21.5,4554,45,0,18.4,34.4,21.5,21.5,21.5,21.5,21.5,21.5,234,50,0,1.18,1.9,0,2.9,0,0,0,0,0,0,85,0,74.2,117.2,142.19,0.32,0,0,0,0,0,0,0,131072,-0.02,0,-6.51,0
123.456,12.12,100,14.6,6.3,2.4,-4.4,1.9,1004,2,99,14.63,73.5,73.9,0.01,110.1,2857.5,-21.5,4614,46,131072,18.37,34.3,21.5,21.5,21.5,21.5,21.5,21.5,230,50,0,1.17,1.8,0,2.9,0,0,0,0,0,0,85,0,73.8,117.6,142.95,0.09,0,0,0,0,0,0,0,131072,-0.04,0,-6.79,0
123.567,12.12,100,14.6,6.4,2.3,-4.6,1.8,1004,2,99,14.62,72.8,73.4,0.01,110.4,2866.8,-21.5,4674,47,131072,18.22,33.9,21.5,21.5,21.5,21.5,21.5,21.5,228,50,0,1.17,1.7,0,2.9,0,0,0,0,0,0,85,0,72.9,118.4,143.65,0.1,0,0,0,0,0,0,0,0,-0.05,0,-7.18,0
123.667,12.12,100,14.5,6.5,2.2,-4.8,1.7,1004,2,99,14.62,72,72.9,0.01,110.4,2840.7,-21.5,4726,47,0,18.12,33.7,22,22,22,22,22,22,224,50,0,1.16,1.6,0,2.8,0,0,0,0,0,0,85,0,72.3,118.9,144.33,0.43,0,0,0,0,0,0,0,0,0,0,-7.41,0
123.767,12.12,100,14.52,6.5,2.1,-4.9,1.6,1004,2,99,14.76,72,72.2,0.01,111.2,2863.3,-21.5,4791,48,0,19.11,33.6,22.5,22.5,22.5,22.5,22.5,22.5,221,50,0,1.15,1.6,0,2.8,0,0,0,0,0,0,85,0,71.9,119.3,144.84,-0.04,0,0,0,0,0,0,0,131072,-0.03,0,-7.7,0
123.867,12.12,100,14.58,6.5,2,-5,1.5,1002,2,99,14.53,71.2,71.6,0.01,111.7,2921.1,-21.47,4838,48,131072,18.29,33.4,22.5,22.5,22.5,22.5,22.5,22.5,219,50,0,1.14,1.5,0,2.8,0,0,0,0,0,0,85,0,71.3,119.9,145.42,-0.22,0,0,0,0,0,0,0,0,-0.02,0,-7.95,0
123.967,12.12,100,14.54,6.6,2,-5.2,1.4,1002,2,99,14.58,70.5,71.1,0.01,112.4,2893.2,-21.5,4902,49,131072,17.96,33.3,23,23,23,23,23,23,216,50,0,1.14,1.4,0,2.8,0,0,0,0,0,0,85,0,70.9,120.3,145.97,0.05,0,0,0,0,0,0,0,131072,-0.06,0,-8.29,0
124.067,12.12,100,14.6,6.7,1.8,-5.4,1.3,1002,2,99,14.71,70.5,70.5,0.01,112.7,2892.9,-21.5,4950,50,131072,18.27,33.1,23,23,23,23,23,23,214,50,0,1.13,1.3,0,2.8,0,0,0,0,0,0,85,0,70.3,120.7,146.6,-0.26,0,0,0,0,0,0,0,131072,0,0,-8.54,0
124.166,12.12,100,14.6,6.7,1.7,-5.4,1.3,1002,2,99,14.58,69.8,69.9,0.01,112.8,2931.5,-21.47,5004,50,0,17.85,33,23.5,23.5,23.5,23.5,23.5,23.5,210,50,0,1.13,1.3,0,2.8,0,0,0,0,0,0,85,0,69.6,121.1,147.08,-0.14,0,0,0,0,0,0,0,0,0,0,-8.62,0
124.266,12.12,100,14.52,6.8,1.6,-5.5,1.3,1002,2,99,14.61,69,69.5,0.01,112.9,2921.4,-21.5,5052,51,0,17.69,32.9,23.5,23.5,23.5,23.5,23.5,23.5,207,50,0,1.12,1.3,0,2.8,0,0,0,0,0,0,85,0,68.9,121.2,147.46,-0.47,0,0,0,0,0,0,0,0,0,0,-8.73,0
124.367,12.12,100,14.44,6.8,1.5,-5.5,1.3,1002,2,99,14.59,68.2,69,0.01,112.7,2956.5,-21.5,5107,51,0,17.53,32.9,24,24,24,24,24,24,204,50,0,1.12,1.3,0,2.8,0,0,0,0,0,0,85,0,68.3,121,147.61,-0.38,0,0,0,0,0,0,0,0,0,0,-8.8,0
124.466,12.12,100,14.54,6.8,1.5,-5.6,1.3,1002,2,97,14.71,67.5,68.1,0.01,113,2929.5,-21.5,5156,52,0,17.81,32.9,24,24,24,24,24,24,202,50,0,1.12,1.3,0,2.8,0,0,0,0,0,0,85,0,67.9,121.4,147.75,0.07,0,0,0,0,0,0,0,0,0,0,-8.85,0
124.567,12.12,78.5,14.6,6.8,1.4,-5.6,1.3,1002,2,97,14.78,67.5,67.7,0.01,113.6,2900.8,-21.5,5214,52,131072,18.5,32.9,24,24,24,24,24,24,200,50,0,1.12,1.3,0,2.8,0,0,0,0,0,0,85,0,67.4,121.7,148.02,-0.13,0,0,0,0,0,0,0,131072,0,0,-8.96,0
124.667,12.12,17.9,14.54,6.9,1.4,-5.6,1,1004,2,97,14.74,66.8,66.8,0.01,113.8,2914.1,-21.5,5254,53,131072,18.94,32.8,24,24.5,24,24,24,24.5,198,50,0,1.07,0,0,2.7,0,0,0,0,0,0,85,0,63.8,96.5,139.31,-2.56,0,0,0,0,0,0,0,0,-0.33,0,-10.78,0
124.767,12.12,0,14.36,7.2,0.2,-7.1,0,1004,2,97,14.62,52.5,36.9,0.01,89.7,2396.9,-21.5,5212,53,0,18.74,26.2,6.4,7.3,4.8,5.8,6.4,5.8,122,65,0,1,0,0,2.5,0,0,0,0,0,0,85,0,26.8,26.9,78.67,0.4,0,0,0,0,0,0,0,0,0,0,-8.83,0
124.871,12.12,0,14.46,7.9,-0.3,-5.9,0,1006,2,97,14.34,15,13.3,0.01,25.9,1936.5,-21.5,5202,53,0,15.79,12.1,6.3,6.7,6,7.7,5.5,6,-18,65,0,1,0,0,2.5,0,0,0,0,0,0,85,0,14.1,23.9,42.76,3.23,0,0,0,0,0,0,0,0,0,0,-5.44,0
