﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR EBC v1.1 - WBA8B7C36HA
52.746,12.12,17.5,14.76,-0.1,-0.9,0,0,455,1,73,14.84,42.8,42.5,0.01,18.9,2036.3,-21.5,1356,7,0,1.96,18.3,11.5,9.7,9.8,11.4,10.1,9.7,122,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,42.2,20,23.9,0,-0.51,0,0,0,0,0,0.01,0
52.846,12.12,17.5,14.82,-0.1,-0.9,0,0,457,1,73,14.37,41.2,41,0.01,19.4,2296.2,-21.5,1424,8,0,0.06,18.2,11,11,10.6,11,10.4,10.5,114,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,41.3,20.3,24.32,0,-0.42,0,0,0,0,0,0.01,0
52.936,12.12,17.5,14.8,-0.1,-0.9,0,0,457,1,73,13.97,40.5,39.8,0.01,19.6,2389.1,-21.5,1484,9,0,0.01,18.3,12.8,12.3,11.9,12.8,11.9,12.4,114,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,40,20.4,24.5,0,0.17,0,0,0,0,0,0,0
53.026,12.12,17.5,14.74,-0.1,-0.9,0,0,460,1,73,14.03,39,38.8,0.01,19.8,2358.3,-21.5,1546,9,0,-2.69,18.2,15.2,14.6,13.6,14.9,15.2,14.3,112,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,38.8,20.7,24.77,0,0.61,0,0,0,0,0,0,0
53.116,12.12,17.5,14.68,-0.1,-1,0,0,460,1,73,14.27,37.5,37.8,0.01,19.7,2389.4,-21.5,1587,9,0,-2.1,18.1,16.3,15.9,16.6,16,16.6,15.7,110,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,37.6,20.8,24.97,0,0.48,0,0,0,0,0,0,0
53.208,12.12,17.2,14.68,-0.1,-1,0,0,462,1,73,14.41,36,36.1,0.01,19.3,2400.1,-21.5,1638,9,0,-1.98,17.7,17.5,18.2,17.8,17.2,17.8,18.2,106,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,35.2,20.4,24.77,0,0.53,0,0,0,0,0,0,0
53.312,12.12,17.2,14.72,-0.1,-1,0,0,462,1,73,14.55,34.5,35.3,0.01,19,2394.6,-21.5,1690,10,0,-1.85,17.7,19.3,19.3,18.8,19.3,18.9,19.2,96,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,34.2,20.6,24.82,0,0.48,0,0,0,0,0,0,0
53.406,12.12,17.2,14.68,-0.1,-0.9,0,0,466,1,73,14.7,33.8,34.6,0.01,19,2425,-21.5,1735,10,0,-1.37,17.9,20.2,20.3,20.4,20.3,20.4,20.4,92,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,33.7,20.8,25.02,0,0.3,0,0,0,0,0,0,0
53.506,12.12,17.2,14.72,-0.1,-0.9,0,0,466,1,73,14.85,33,34,0.01,19.1,2414.9,-21.5,1782,10,0,-0.76,18,21.2,21.6,21.5,21.6,21.2,21.6,90,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,32.9,21,25.21,0,0.3,0,0,0,0,0,0,0
53.606,12.12,17.2,14.74,-0.1,-0.9,0,0,468,1,73,14.97,32.2,33.8,0.01,19.2,2436.9,-21.5,1834,11,0,0.07,18,22.2,21.9,22.2,22,22.2,21.9,86,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,32.4,21.3,25.56,0,0.23,0,0,0,0,0,0,0
53.696,12.12,17.2,14.68,-0.1,-0.9,0,0,468,1,73,15.11,32.2,33.5,0.01,19.4,2454.9,-21.5,1862,11,0,1.21,18.1,23.1,23.2,23.1,23.2,23.1,23.1,85,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,32.4,21.6,25.88,0,0.22,0,0,0,0,0,0,0
53.786,12.12,17.2,14.82,0,-0.9,0,0,469,1,73,15.15,32.2,33.3,0.01,19.8,2448.5,-21.5,1886,11,0,1.95,18.2,23.6,23.2,23.3,23.6,23.6,23.4,85,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,32.1,21.8,26.13,0,0.11,0,0,0,0,0,0,0
53.876,12.12,17.2,14.76,0,-0.9,0,0,469,1,73,15.17,32.2,33,0.01,20,2445.6,-21.5,1916,11,0,2.61,18.3,24.2,24.2,24.2,24.2,24.2,24.2,84,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,32.4,22.4,26.47,0,-0.01,0,0,0,0,0,0,0
53.967,12.12,17.5,14.66,0,-0.9,0,0,473,1,73,15.21,32.2,33.7,0.01,20.8,2474.3,-21.5,1956,11,0,3.66,18.6,24.6,24.6,24.5,24.6,24.6,24.5,85,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,33,23,27.28,0,0.12,0,0,0,0,0,-0.01,0
54.076,12.12,18.2,14.72,0,-0.9,0,0,473,1,73,15.13,33,34.7,0.01,21.5,2493.5,-21.5,2006,11,0,4.04,19.2,24.9,25.5,24.9,24.9,24.9,25.5,88,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,34.2,24.8,28.98,0,0.02,0,0,0,0,0,-0.01,0
54.176,12.12,18.2,14.66,0,-0.9,0,0,475,1,73,15.04,33.8,35.7,0.01,22.7,2506.5,-21.5,2036,12,0,4.25,19.9,25.3,25.3,25.4,25.3,25.3,25.3,92,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,34.3,25.2,29.99,0,-0.07,0,0,0,0,0,-0.01,0
54.266,12.12,18.2,14.68,0,-0.9,0,0,475,1,73,14.86,33.8,35.2,0.01,23.2,2539.9,-21.5,2076,12,0,3.74,20,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,34.7,26.6,30.88,0,0.08,0,0,0,0,0,0,0
54.356,12.12,19.9,14.4,-0.1,-0.9,0,0,477,1,73,14.81,35.2,38.7,0.01,24.4,2521.9,-21.5,2140,12,0,3.66,21,25.8,23.7,26.6,25.8,25.8,23.7,94,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,37,30.3,34.16,0,0.17,0,0,0,0,0,0,0
54.448,12.12,22,14.58,0,-0.8,0,0,477,1,73,14.83,36.8,37.2,0.01,25.8,2585.4,-21.5,2171,12,0,4.33,22.1,18.2,12.7,26.5,13.5,26.5,13.1,92,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,36.8,29.2,34.35,0,0.05,0,0,0,0,0,0,0
54.546,12.12,23.7,14.72,0,-0.9,0,0,480,1,73,14.99,37.5,40.1,0.01,27,2589.5,-21.5,2231,12,0,5.23,22.6,26.5,21.1,26.5,17.3,26.5,16.6,102,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,38.8,32.8,37.09,0,-0.04,0,0,0,0,0,-0.01,0
54.650,12.12,24.3,14.54,0,-0.8,0,0,480,1,73,15.32,39.8,43.7,0.01,29.6,2636.8,-21.5,2299,13,0,7.95,24.6,25.5,25.5,26,25.5,25.5,25.5,111,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,40.9,36.4,41.2,0,-0.05,0,0,0,0,0,-0.01,0
54.748,12.12,26.3,14.6,0,-0.8,0,0,482,1,72,15.42,41.2,47.7,0.01,31.8,2672.5,-21.5,2374,13,0,9.19,27.4,24.5,24.5,25,24.5,14.9,25,110,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,43.8,41.6,46.43,0,0.01,0,0,0,0,0,-0.01,0
54.850,12.12,28.6,14.62,-0.1,-0.7,0,0,482,1,72,15.58,46.5,53.8,0.01,37,2705.8,-21.5,2440,14,0,11,31,24,24,24,24,19,24,122,100,1,0,2.5,2.5,0,0,0,0,0,0,79,79,52,48.8,53.71,0,-0.04,0,0,0,0,0,0,0
54.952,12.12,31,14.6,-0.1,-0.5,0,0,486,1,72,16.09,54.8,60.8,0.01,45.1,2779.2,-21.5,2555,14,0,15.51,38.9,11.9,12.4,14.7,12.2,11.9,12.9,144,99.5,1,0.4,2.5,2.5,0,0,0,0,0,0,79,79,57.5,57.8,62.63,0,-0.45,0,0,0,0,0,0.01,0
55.055,12.12,31.6,14.8,0,-0.1,0.8,1,486,1,72,16.06,58.5,68.1,0.01,50.4,2854.9,-21.5,2666,15,0,19.13,66.7,20,20,18.5,20,18.5,13.5,172,98.7,1.06,1.2,3.8,2.6,0,0,0,0,0,0,78,78,59.9,65.5,72.24,0,-0.48,0,0,0,0.1,0,1.12,0
55.146,12.12,31.9,14.8,0.1,0,1.2,1.3,491,1,72,15.4,60.8,72.9,0.01,54.8,2855.5,-21.5,2780,16,0,19.4,88.4,20,20,20,19.5,20,20,183,98.4,1.1,1.3,4,2.6,0,0,0,0,0,0,79,79,62.2,72.1,80.98,0,-0.29,0,0,0,0,0,1.32,0
55.246,12.12,33.3,14.76,0.2,0.2,1.1,1.3,491,1,72,15.49,63,76.5,0.01,59.2,2854.1,-21.5,2904,16,0,21.47,96.9,19,19,19.5,19,19.5,19.5,188,97.7,1.12,1.5,4.1,2.7,0,0,0,0,0,0,79,79,64.3,79.8,89.64,0,-0.14,0,0,0,0,0,1.46,0
55.341,12.12,33.9,14.84,0.3,0.3,1.3,1.6,491,1,72,15.52,65.2,80.4,0.01,63.5,2852,-21.5,3028,17,0,23.49,97.7,19,18.2,14.6,19,19,18.6,190,100,1.14,1.7,4.4,2.7,0,0,0,0,0,0,79,79,66.7,85.3,97.53,0,-0.12,0,0,0,0,0,1.7,0
55.436,12.12,33.9,14.82,0.5,0.5,1.3,1.8,495,1,72,15.14,67.5,82.2,0.01,69.2,2866.8,-21.5,3170,17,0,24.43,98,18.5,13.1,16.8,13.1,18.5,16.2,200,100,1.16,1.9,4.5,2.7,0,0,0,0,0,0,79,79,69.2,91.2,105.25,0,-0.13,0,0,0,0,0,1.74,0
55.526,12.12,34.3,14.8,0.7,0.7,1.2,1.9,495,1,72,14.83,69.8,83.1,0.01,73.9,2874.1,-21.47,3282,19,0,24.27,98.1,19,19,18.5,19,19,18.5,210,92.8,1.17,2,4.5,2.8,0,0,0,0,0,0,79,79,71.4,95.6,111.29,0,-0.12,0,0,0,0,0,1.7,0
55.616,12.12,35.6,14.8,0.9,0.9,1.2,2.1,500,1,72,14.61,72,83.9,0.01,79.7,2870.3,-21.5,3428,19,0,23.86,98,19,18.5,19,18.5,19,18.5,217,90.8,1.19,2.3,4.6,2.8,0,0,0,0,0,0,79,79,73.4,100.7,117.35,0,-0.05,0,0,0,0,0,1.74,0
55.708,12.12,36.6,14.76,1.2,1.1,1.2,2.5,500,1,72,14.51,74.2,86,0.01,85.1,2869.7,-21.47,3555,20,0,23.37,98.1,18.5,18.5,18.5,18.5,18.5,18.5,225,89.4,1.21,2.6,4.9,2.9,0,0,0,0,0,0,79,79,75.6,107.8,124.94,0,0.03,0,0,0,0,0,1.96,0
55.816,12.12,36.6,14.76,1.6,1.5,1.2,2.7,507,1,72,14.43,76.5,88.1,0.01,91.9,2861.9,-21.5,3718,21,0,22.69,98.1,18.5,14.3,18.5,18.5,18.5,14.6,232,87.1,1.23,2.8,4.6,3,0,0,0,0,0,0,79,79,78.6,115.2,134.05,0,-0.01,0,0,0,-0.02,0,1.68,0
55.916,12.12,36.6,14.74,2,1.9,0.9,2.8,507,1,72,14.38,79.5,88.9,0.01,99.4,2881.9,-21.5,3878,22,0,21.81,98,18.5,18.5,18.5,18.5,18.5,18.5,246,80.8,1.24,2.8,4.1,3.1,0,0,0,0,0,0,79,79,81.5,120.3,141.28,0,-0.05,0,0,0,-0.07,0,1.1,0
56.006,12.12,36.6,14.74,2.6,2.4,0.5,2.7,513,1,72,14.36,82.5,88.5,0.01,107.5,2875.8,-21.5,4024,22,0,20.93,98,14.1,14.3,14.3,14.3,13.7,14.2,250,73.8,1.24,2.5,3.6,3.1,0,0,0,0,0,0,79,79,84.8,122.9,146.42,0,-0.17,0,0,0,-0.04,0,0.47,0
56.096,12.12,33.8,14.76,3,2.9,-0.3,2.2,513,1,72,14.43,85.5,84.9,0.01,115.9,2914.7,-21.5,4180,24,0,20.45,98,17.3,17.8,15.2,17.3,14.8,14.8,263,63.7,1.2,1.4,1.2,3,0,0,0,0,0,0,79,79,86.9,116,146.31,0,-0.27,0,0,0,-0.07,0,-1.72,0
56.186,12.12,0,14.3,4,2.7,-2.6,0.3,520,1,72,14.43,83.2,70.9,0.01,116.4,2949.8,-21.5,4330,24,0,19.85,46.2,9.7,12.8,13.1,9.5,9.7,12.1,264,71.8,1.07,0,0,2.6,0,0,0,0,0,0,79,79,72,84,127.41,0,-0.88,0,0,0,-0.17,0,-5.96,0
56.276,12.12,0,14.5,4.8,1.5,-4.6,0,520,1,72,14.4,57,43.9,0.01,81.5,2171.8,-21.5,4290,25,0,19.22,28.8,8.5,5.1,7,7.3,7,6,161,72,1,0,0,2.5,0,0,0,0,0,0,79,79,31.4,35.3,85.89,0,0.66,0,0,0,-0.1,0,-5.98,0
56.376,12.12,0,14.76,3.2,2.6,-4.5,0,527,1,72,13.81,13.5,13.2,0.01,19.4,1916,-21.5,4270,25,0,16.04,14.5,5,3.5,6.1,5,10.7,8.3,5,72.2,1,0,0,2.5,0,0,0,0,0,0,79,79,15.2,19.2,41.39,0,1.96,0,0,0,0,0,-3.69,0
56.476,12.12,0,14.76,4.3,1.3,-3.5,0,527,1,72,12.78,13.5,13.1,0.01,18.4,1902.3,-21.5,4108,25,0,7.84,10.2,-0.5,0,-1,-0.5,-1,-1,-33,73.8,1,0,0,2.5,0,0,0,0,0,0,79,79,13.2,18.4,27.82,0,1.25,0,0,0,0,0,-2.73,0
56.579,12.12,0,14.8,1.9,0.5,-2.9,0,531,1,72,13.97,12.8,13.1,0.01,16.5,2145.1,-21.5,3938,25,0,0.01,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,75.2,1,0,0.2,2.5,0,0,0,0,0,0,79,79,12.9,17.5,23.27,0,0.31,0,0,0,0,0,-2.29,0
56.676,12.12,0,14.76,2.9,0,-2.6,0,531,0,72,13.98,12.8,13,0.01,15.6,2152.9,-21.5,3764,25,0,0.01,10.1,-2.5,-2.5,-2,-2.5,-2,-2.5,-52,76,1,0,0.6,2.5,0,0,0,0,0,0,79,79,12.8,16.6,21.25,0,0.28,0,0,0,0,0,-1.92,0
56.766,12.12,0,14.76,2.5,-0.2,-2.3,0,532,0,72,15.71,12,13,0.01,14.9,2156.4,-21.5,3602,25,0,0.01,10.1,-3,-3.5,-3.5,-3,-3.5,-3.5,-51,76.6,1,0,0.8,2.5,0,0,0,0,0,0,79,79,12.6,15.9,20.07,0,0.27,0,0,0,0,0,-1.67,0
56.856,12.12,0,14.8,2.3,-0.4,-2.1,0,532,0,72,23.86,12,12.9,0.01,14.3,2158.7,-21.5,3460,25,0,0.01,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,77.2,1,0,1,2.5,0,0,0,0,0,0,79,79,12.8,15.3,19.15,0,0.25,0,0,0,0,0,-1.48,0
56.946,12.12,0,14.76,1.3,-0.5,-1.9,0,534,0,72,32.83,12.8,12.9,0.01,13.7,2160.5,-21.5,3308,25,0,0.01,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,1.2,2.5,0,0,0,0,0,0,79,79,12.9,14.6,18.31,0,0.24,0,0,0,0,0,-1.31,0
57.046,12.12,0,14.8,1.3,-0.6,-1.7,0,534,0,72,50.3,12.8,12.9,0.01,13.3,2163.1,-21.5,3168,25,0,0.01,10.1,-5,-4,-5,-5,-5,-4,-48,100,1,0,1.4,2.5,0,0,0,0,0,0,79,79,13,13.9,17.43,0,0.22,0,0,0,0,0,-1.12,0
57.215,12.12,0,14.8,1.5,-0.6,-1.6,0,534,2,72,64.53,12.8,12.9,0.01,12.6,2165.1,-21.5,3010,25,0,0.01,9.7,-5.5,-6,-5.5,-6,-5.5,-5.5,-46,100,1,0,1.6,2.5,0,0,0,0,0,0,79,79,12.9,12.8,16.15,0,0.19,0,0,0,0,0,-0.93,0
57.308,12.12,0,14.82,1.1,-0.7,-1.4,0,534,2,72,73.79,12.8,12.9,0.01,11.6,2168.9,-21.5,2761,24,0,0.01,9.3,-9,-9,-8.5,-9,-8.5,-9,-45,100,1,0,1.7,2.5,0,0,0,0,0,0,79,79,13,12.2,15.25,0,0.22,0,0,0,0,0,-0.8,0
57.410,12.12,5.5,14.76,1.2,-0.7,-1.3,0,534,2,72,74.24,12.8,12.9,0.01,10.9,2114.1,-21.5,2616,24,0,0.01,9,-8.9,-9,-9,-9,-8.9,-9,-37,100,1,0,1.8,2.5,0,0,0,0,0,0,79,79,13,11.5,14.45,0,1.11,0,0,0,0,0,-0.71,0
57.566,12.12,4.5,14.82,1.1,-0.8,-1.1,0,536,2,72,93.78,12.8,12.9,0.01,9.9,2119.6,-21.5,2318,24,0,0.01,8.4,-5.2,-5.5,-6.2,-5.5,-6,-6.2,-22,100,1,0,1.9,2.5,0,0,0,0,0,0,79,79,12.9,10.3,12.92,0,0.49,0,0,0,0,0,-0.59,0
57.656,12.12,4.5,14.74,0.9,-0.8,-1,0,536,2,72,61.44,12,12.9,0.01,9.6,2130.3,-21.5,2396,24,0,0.01,8.3,-5.4,-5.9,-6.4,-5.8,-5.4,-6,-22,100,1,0,2,2.5,0,0,0,0,0,0,79,79,12.5,10.9,12.9,0,0.53,0,0,0,0,0,-0.52,0
57.746,12.12,4.5,14.72,0.9,-0.8,-1,0,536,2,72,37.3,12,12.9,0.01,9.8,2107.7,-21.5,2410,24,0,0.01,8.8,-5.5,-5.4,-5.2,-5.5,-4.5,-5.5,-22,100,1,0,2,2.5,0,0,0,0,0,0,79,79,12.9,10.7,12.96,0,0.35,0,0,0,0,0,-0.46,0
57.836,12.12,0,14.74,0.8,-0.8,-0.9,0,536,2,72,24.95,12.8,12.9,0.01,9.9,2154.1,-21.5,2314,24,0,0.01,8.8,-6,-7.8,-6.6,-7.8,-6,-7.2,-22,100,1,0,2.1,2.5,0,0,0,0,0,0,79,79,13,10.5,12.77,0,0.21,0,0,0,0,0,-0.4,0
57.946,12.12,0,14.76,0.7,-0.8,-0.9,0,536,2,72,19.61,12.8,12.9,0.01,9.7,2163.4,-21.5,2359,24,0,0.01,8.8,-12,-12.5,-12.5,-11.4,-12.5,-12.5,-27,100,1,0,2.2,2.5,0,0,0,0,0,0,79,79,13,10.4,12.59,0,0.08,0,0,0,0,0,-0.32,0
58.046,12.12,0,14.82,0.7,-0.8,-0.8,0,536,2,72,16.63,12.8,12.9,0.01,9.8,2176.7,-21.5,2308,24,0,0.01,8.9,-12.5,-13.5,-13,-13.5,-12.5,-13,-42,100,1,0,2.2,2.5,0,0,0,0,0,0,79,79,13,10.3,12.51,0,0.06,0,0,0,0,0,-0.26,0
58.137,12.12,0,14.8,0.7,-0.8,-0.7,0,536,2,72,16.17,12.8,12.9,0.01,9.6,2179.9,-21.5,2294,23,0,0.01,9,-13.5,-13,-13.5,-13.5,-13,-13,-42,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13.1,10.2,12.4,0,0.05,0,0,0,0,0,-0.24,0
58.229,12.12,0,14.8,0.6,-0.8,-0.7,0,536,2,72,16.24,12.8,12.9,0.01,9.6,2182,-21.5,2295,23,0,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13.1,10.1,12.33,0,0.03,0,0,0,0,0,-0.22,0
58.332,12.12,0,14.8,0.6,-0.8,-0.7,0,536,2,72,18.81,12.8,12.9,0.01,9.6,2182.2,-21.5,2248,23,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-42,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,10,12.2,0,0.02,0,0,0,0,0,-0.21,0
58.435,12.12,6.1,14.84,0.6,-0.8,-0.6,0,536,2,72,23.56,12.8,12.9,0.01,9.4,2184.3,-21.5,2251,22,0,0.01,9.2,-13.2,-13.4,-13.5,-13.3,-13.2,-13.4,-42,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,10,12.1,0,0.25,0,0,0,0,0,-0.19,0
58.527,12.12,16.7,14.76,0.5,-0.8,-0.6,0,536,2,72,30.14,12.8,12.9,0.01,9.3,2083.9,-21.47,2215,22,0,0.01,9.2,-11.2,-11.7,-12.4,-11.2,-12.6,-12.1,-32,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,13,9.9,12,0,0.85,0,0,0,0,0,-0.18,0
58.626,12.12,24.2,14.74,0.5,-0.8,-0.6,0,536,2,72,39.1,12.8,12.9,0.01,9.3,2149.2,-21.5,2228,22,0,0.01,9.2,-5.9,-5.8,0.4,-5.8,-2.5,-8,-20,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,14.7,12.2,12.8,0,0.62,0,0,0,0,0,-0.17,0
58.741,12.12,25.5,14.72,0.5,-0.8,-0.5,0,536,2,72,40.82,17.2,17.7,0.01,12.4,2161.4,-21.5,2214,22,0,0.01,11.7,8.3,2.9,3.6,2.9,7.5,0.9,6,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,19.2,14.9,15.93,0,0.26,0,0,0,0,0,-0.16,0
58.844,12.12,27.8,14.76,0.4,-0.9,-0.5,0,536,2,72,37.44,23.2,23.8,0.01,16.6,2262.6,-21.5,2215,22,0,0.01,14.2,-1.4,3.3,2,1.7,1.5,3.3,13,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,28.3,22.7,21.86,0,0.13,0,0,0,0,0,-0.16,0
58.936,12.12,32.4,14.68,0.4,-1,-0.5,0,536,2,72,24.06,33,35,0.01,23.8,2487.1,-21.47,2216,22,0,0.01,18.5,10.7,9.6,20.3,8.5,17.2,20.3,52,100,1,0,2.4,2.5,0,0,0,0,0,0,79,79,42.4,33.5,31.86,0,-0.2,0,0,0,0,0,-0.16,0
59.036,12.12,34.9,14.62,0.4,-0.9,-0.5,0,538,2,72,16.85,44.2,51.4,0.01,32.1,2584.9,-21.5,2223,22,0,0.01,24.8,22,22,22,22,22,22.5,124,100,1,0,2.4,2.5,0,0,0,0,0,0,79,79,47.6,48.1,46.78,0,-0.64,0,0,0,0,0,-0.17,0
59.136,12.12,35.9,14.52,0.2,0.1,-0.2,1,538,2,72,14.8,54.8,70.7,0.01,41.3,2649,-21.5,2231,22,0,0.01,48.7,20,21,21,21,20,21,146,100,1.05,1.3,3.5,2.6,0,0,0,0,0,0,79,79,60.4,62.1,63.09,0,-0.13,0,0,0,0.12,0,0.77,0
59.237,12.12,35.9,14.8,0.4,0.3,1.1,1.6,540,2,72,14.65,63,83.9,0.01,46.7,2807.4,-21.5,2300,23,0,0.01,80.7,9.4,7.5,18.5,9.4,18.5,18,193,100,1.13,2.1,4.6,2.7,0,0,0,0,0,0,79,79,64.6,69.5,76.05,0,-0.63,0,0,0,0.13,0,1.83,0
59.336,12.12,34.6,14.82,0.4,0.4,1.8,2.3,540,2,72,16.77,64.5,90.1,0.01,48.8,2834,-21.5,2306,23,0,10.94,95.1,17,17,17,17,17,17,206,100,1.18,2.2,4.9,2.8,0,0,0,0,0,0,79,79,65.9,69.9,83.19,0,-0.81,0,0,0,0,0,2.14,0
59.436,12.12,32.6,14.8,0.6,0.5,1.5,1.9,543,2,72,16.77,66,85.5,0.01,50.4,2875.8,-21.5,2370,24,0,18.35,97.7,10.9,8.3,7.4,10.9,9.1,9.8,206,100,1.16,1.5,3.8,2.7,0,0,0,0,0,0,79,79,66.8,65.7,83.03,0,-0.64,0,0,0,-0.05,0,1.13,0
59.526,12.12,30,14.76,0.7,0.6,0.8,1.3,543,2,72,15.67,66.8,77.9,0.01,52.3,2902.2,-21.5,2408,24,0,20.45,98,16.5,16,15.4,16,16.5,16,212,100,1.13,1.3,3.1,2.7,0,0,0,0,0,0,79,79,67.7,62.1,78.64,0,-0.59,0,0,0,-0.06,0,0.44,0
59.616,12.12,30,14.82,0.7,0.7,0.6,1.3,547,2,72,14.85,67.5,73.8,0.01,53.8,2873.5,-21.5,2454,25,0,20.85,98,15.5,15.5,16,15.5,13.4,15.5,214,98.7,1.12,1.3,3,2.7,0,0,0,0,0,0,79,79,68.4,62.7,76.78,0,-0.47,0,0,0,0,0,0.34,0
59.716,12.12,30.6,14.82,0.8,0.8,0.5,1.3,547,2,72,14.5,68.2,74,0.01,55.3,2891.5,-21.5,2502,25,0,21.27,98.1,15.5,15.6,15.8,15.6,15.8,15.8,218,97.3,1.12,1.4,3,2.7,0,0,0,0,0,0,79,79,69.2,67.8,78.64,0,-0.36,0,0,0,0,0,0.3,0
59.833,12.12,40.2,14.76,1,0.9,0.9,3.3,550,2,72,14.5,69.8,97.7,0.01,57.5,2880.5,-21.47,2562,25,0,22.88,98.1,16.5,14.7,16.5,14.7,16.5,16.5,221,94.8,1.37,9.4,22,3.3,0,0,0,0,0,0,79,79,70.3,131,110.77,0,-0.31,0,0,0,0.58,0,18.04,0
59.936,12.12,76.1,14.8,1.1,1.1,15.1,19.8,550,2,72,14.64,70.5,217.4,0.01,60,2893.5,-21.5,2628,26,0,25.37,98,15.5,15.5,15.5,15.5,15.5,15.5,224,100,2.23,21.8,35.4,9.2,0,0,0,0,0,0,79,79,71.7,198.8,201.1,0,-0.3,0,0,0,1.48,0,24.68,0
60.026,12.12,93.5,14.76,1.3,1.2,20.6,21.8,554,2,72,14.54,72,228.5,0.01,62.2,2908,-21.5,2680,27,0,26.35,98,15.5,12.9,15.5,15.5,15.5,15.5,228,100,2.58,21.9,41.1,15.7,0,0,0,0,0,0,79,79,73,203.5,238.23,0,-0.4,0,0,0,0,0,25.44,0
60.116,12.12,100,14.74,1.5,1.4,20.5,21.9,554,2,72,14.18,73.5,229.2,0.01,64.6,2902.5,-21.5,2728,27,0,25.9,98.1,15.5,15.5,15,15.5,15,15,232,100,2.74,21.9,45.4,19.5,0,0,0,0,0,0,79,79,74.4,208.7,256.66,0,-0.2,0,0,0,0,0,25.87,0
60.206,12.12,100,14.76,1.6,1.5,20.4,21.9,558,2,72,14.02,75,230.7,0.01,67.1,2886.5,-21.5,2782,28,0,25.41,98,15.5,15.5,15.5,15.5,13.7,15.5,238,100,2.82,22,48,21.7,0,0,0,0,0,0,79,79,75.8,215,269.17,0,-0.02,0,0,0,0,0,26.31,0
60.296,12.12,100,14.74,1.8,1.7,20.2,22,558,2,72,14.15,76.5,234.1,0.01,69.8,2861.3,-21.5,2832,29,0,25.59,98,15,15,15,15,15,15,240,100,2.86,22,50.6,23.5,0,0,0,0,0,0,79,79,77.5,221,279.5,0,-0.02,0,0,0,0,0,27.1,0
