Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712603472635_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.3.bin]
1635.548,-0.01019368,-0.101936795,118.34925,122.03954,91.40828,27.75,13.652344,-5.9065647,0.0,0.0,7.0,3.0,99.998474,5029.0,-180.0,20.25,0.0,-23.734375,0.24664307,103.22402,121.083466,121.083466,7.917629,6.4980807,0.0,0.0,0.0,45.0,34.5,1.125,0.0,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.72631836,0.6164551,0.4248047,0.47485352,1.5429688,1.40625,1.2695312,1.1914062,0.6982422,0.5805969,0.58158875,0.521698,0.0,1.0507812,38.27057,0.0,50.353165,51.07218,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0645865,97.23738,91.40828,720.0,649.875,-3.89375,0.0,-33.40625,0.0,-37.28125,12.13746,85.0,37.21924,0.0,59.53372,0.0,0.0,-6.4422607,0.0,0.0,3.8183594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,27.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,205.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,0.0,96.41,95.69,95.9,95.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.446484,1756.1665,0.0,1.0,113.00001,-5.9545517,239.0,5055.0,3794.0,3.07,0.0,530.8,55.7,51.2,-600.0,0
1635.57,-0.01019368,-0.101936795,118.34925,122.03954,91.40828,27.75,13.652344,-5.9065647,0.0,0.0,7.0,3.0,99.998474,5029.0,-180.0,20.25,0.0,-23.734375,0.24664307,103.22402,121.083466,121.083466,7.917629,6.4980807,0.0,0.0,0.0,45.0,34.5,1.125,0.0,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.72631836,0.6164551,0.4248047,0.47485352,1.5429688,1.40625,1.2695312,1.1914062,0.6982422,0.5805969,0.58158875,0.521698,0.0,1.0507812,38.27057,0.0,50.353165,51.07218,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0645865,97.23738,91.40828,720.0,649.875,-3.89375,0.0,-33.40625,0.0,-37.28125,12.13746,85.0,37.21924,0.0,59.53372,0.0,0.0,-6.4422607,0.0,0.0,3.8183594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,27.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,205.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,0.0,96.41,95.69,95.9,95.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.446484,1756.1665,0.0,1.0,113.00001,-5.9545517,239.0,5055.0,3794.0,3.07,0.0,530.8,55.7,51.2,-600.0,0
1635.592,-0.03058104,-0.101936795,120.90809,122.081924,91.40828,27.75,13.613281,-5.9545517,0.0,0.0,7.0,3.0,99.998474,5033.0,-180.0,21.375,0.0,-23.75,0.23590088,102.378265,120.96672,118.58931,7.914975,6.4980807,0.0,0.0,19.902039,45.0,34.125,0.75,0.0,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,0.68115234,0.5456543,0.4736328,0.48706055,1.5429688,1.40625,1.25,1.1914062,0.69847107,0.5818939,0.5758667,0.5202484,0.0,1.0507812,38.27057,0.0,49.92998,50.168434,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,18.847656,1.0,1.0637699,97.31202,72.834755,720.0,649.875,-4.1124997,0.0,-33.46875,0.0,72.21875,12.13746,85.0,37.316895,0.0,59.657993,0.0,0.0,-19.366455,0.0,0.0,3.8183594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,30.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,199.0,200.0,1023.96875,1023.96875,35.375,21.78125,35.375,0.0,95.57,95.77,95.65,95.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.446484,1754.4731,0.0,1.0,113.00001,-6.015929,239.0,5064.0,3807.0,3.04,0.0,538.5,56.6,51.2,-600.0,0
1635.614,-0.02038736,-0.09875127,127.24665,199.6548,91.41657,27.75,13.378906,-6.017132,0.0,0.0,7.0,3.0,99.998474,5031.0,311.625,42.0,0.0,-23.828125,0.24395752,103.27377,111.11214,114.94359,7.917629,6.4980807,78.43971,0.0,26.577759,45.0,33.375,22.125,0.58,0.0,0.07501221,15.140625,0.0,0.0,0.0,0.0,0.0,0.703125,0.6311035,0.49682617,0.8300781,1.5429688,1.40625,1.25,1.1914062,0.69862366,0.5821991,0.57151794,0.51956177,0.0,0.9082031,29.27246,0.0,49.28369,63.3335,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,43.164062,1.0,1.06449,96.88084,72.84305,509.25,649.875,-4.1124997,0.0,8.90625,0.0,306.6875,13.07111,85.0,37.182617,0.0,59.490223,22.5,0.0,-19.796753,0.0,0.0,3.8183594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,33.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,193.0,200.0,1023.96875,1023.96875,70.84375,43.34375,70.84375,0.0,95.99,95.43,95.84,95.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.350586,1611.5446,0.0,1.0,113.00001,-6.1108685,239.0,5064.0,3807.0,3.04,0.0,538.5,56.6,55.3,-600.0,0
1635.636,-0.03058104,-0.095565744,207.60352,220.93439,91.41657,27.75,13.515625,-6.1108685,0.0,0.0,7.0,3.0,0.7904053,5099.0,311.25,21.0,0.0,-23.835938,0.24023438,104.26878,114.18473,117.67655,7.8937483,6.4980807,118.255615,0.0,27.819824,45.0,26.625,1.125,0.596,0.0,0.14666748,14.3515625,0.0,0.0,0.0,0.0,0.0,0.65063477,1.8273926,0.7373047,0.76660156,1.5820312,1.5039062,1.25,1.2109375,0.7131958,0.6259918,0.5742645,0.5304718,0.0,0.9091797,29.57611,0.0,63.12119,65.7316,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,48.92578,1.0,1.0597732,93.86264,72.84305,509.25,649.875,-4.41875,0.0,29.375,0.0,378.15625,21.473967,85.0,35.66284,0.0,59.558575,44.0,0.0,-15.933228,0.0,0.0,3.8134766,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,36.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,195.0,200.0,1023.96875,1023.96875,79.09375,64.09375,79.09375,0.0,96.14,95.57,95.39,95.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.364941,1656.1088,0.0,1.0,113.00001,-4.1039057,239.0,5064.0,3807.0,3.04,0.0,538.5,56.6,55.3,-600.0,0
1635.658,-0.03058104,-0.095565744,207.60352,220.93439,91.41657,27.75,13.515625,-6.1108685,0.0,0.0,7.0,3.0,0.7904053,5099.0,311.25,21.0,0.0,-23.835938,0.24023438,104.26878,114.18473,117.67655,7.8937483,6.4980807,118.255615,0.0,27.819824,45.0,26.625,1.125,0.596,0.0,0.14666748,14.3515625,0.0,0.0,0.0,0.0,0.0,0.65063477,1.8273926,0.7373047,0.76660156,1.5820312,1.5039062,1.25,1.2109375,0.7131958,0.6259918,0.5742645,0.5304718,0.0,0.9091797,29.57611,0.0,63.12119,65.7316,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,48.92578,1.0,1.0597732,93.86264,72.84305,509.25,649.875,-4.41875,0.0,29.375,0.0,378.15625,21.473967,85.0,35.66284,0.0,59.558575,44.0,0.0,-15.933228,0.0,0.0,3.8134766,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,36.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,195.0,200.0,1023.96875,1023.96875,79.09375,64.09375,79.09375,0.0,96.14,95.57,95.39,95.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.364941,1656.1088,0.0,1.0,113.00001,-4.1039057,239.0,5064.0,3807.0,3.04,0.0,538.5,56.6,55.3,-600.0,0
1635.68,-0.0509684,-0.10512232,213.69966,363.66003,91.41657,27.75,13.496094,-4.1039057,0.0,0.0,7.0,3.0,0.0061035156,5152.0,292.5,40.125,0.0,-22.890625,0.24865723,108.19907,119.49676,123.70499,7.8274145,6.4980807,156.87943,0.0,29.252625,45.0,27.0,20.25,1.196,0.0,0.24298096,13.90625,0.0,0.0,0.0,0.0,0.0,0.7373047,0.7800293,0.5114746,0.5151367,1.5820312,1.484375,1.25,1.2304688,0.71144104,0.625,0.57159424,0.537796,0.0,0.9111328,29.907227,0.0,62.40964,92.06092,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,47.94922,1.0,1.0267574,96.96376,93.24905,509.25,649.875,-4.59375,0.0,45.65625,0.0,366.90625,18.206188,85.0,38.95874,0.0,59.713917,72.90625,0.0,-20.446777,0.0,0.0,3.8085938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,39.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,203.0,200.0,1023.96875,1023.96875,133.4375,78.15625,133.4375,0.0,96.03,96.26,95.46,95.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393652,1733.1532,0.0,1.0,113.00001,-4.207107,239.0,5067.0,3801.0,3.07,0.0,524.1,58.1,32.95,-600.0,0
1635.702,-0.03058104,-0.101936795,328.5053,403.42145,91.42486,27.75,13.574219,-4.2083087,0.0,0.0,7.0,3.0,0.0,5224.0,294.75,24.75,0.0,-20.304688,0.2954712,113.63017,130.0253,129.80771,7.72924,6.4980807,197.17216,0.0,32.546997,45.0,24.375,4.875,1.12,0.0,0.061767578,13.3203125,0.0,0.0,0.0,0.0,0.0,0.9020996,0.8166504,0.5749512,0.8886719,1.9140625,1.8164062,1.2890625,1.25,0.75942993,0.6770325,0.5910492,0.55015564,0.0,0.9121094,30.285645,0.0,81.883125,97.08725,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,44.726562,0.0,1.0605842,92.03845,98.290436,509.25,649.875,-4.8125,0.0,80.0,0.0,328.03125,33.611427,85.0,42.98706,0.0,59.807125,18.53125,0.0,-1.1749268,0.0,1.0635376,3.8085938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,42.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,148.84375,111.34375,148.84375,0.0,96.32,95.96,96.29,95.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.408008,1885.8566,0.0,1.0,113.00001,-1.3839138,239.0,5067.0,3801.0,3.07,0.0,524.1,58.1,32.95,-600.0,0
1635.724,-0.03058104,-0.101936795,328.5053,403.42145,91.42486,27.75,13.574219,-4.2083087,0.0,0.0,7.0,3.0,0.0,5224.0,294.75,24.75,0.0,-20.304688,0.2954712,113.63017,130.0253,129.80771,7.72924,6.4980807,197.17216,0.0,32.546997,45.0,24.375,4.875,1.12,0.0,0.061767578,13.3203125,0.0,0.0,0.0,0.0,0.0,0.9020996,0.8166504,0.5749512,0.8886719,1.9140625,1.8164062,1.2890625,1.25,0.75942993,0.6770325,0.5910492,0.55015564,0.0,0.9121094,30.285645,0.0,81.883125,97.08725,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,115.0,44.726562,0.0,1.0605842,92.03845,98.290436,509.25,649.875,-4.8125,0.0,80.0,0.0,328.03125,33.611427,85.0,42.98706,0.0,59.807125,18.53125,0.0,-1.1749268,0.0,1.0635376,3.8085938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,42.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,148.84375,111.34375,148.84375,0.0,96.32,95.96,96.29,95.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.408008,1885.8566,0.0,1.0,113.00001,-1.3839138,239.0,5067.0,3801.0,3.07,0.0,524.1,58.1,32.95,-600.0,0
1635.746,-0.04077472,-0.07326707,445.85712,548.86005,91.42486,27.75,13.5546875,-1.3839138,0.0,0.0,7.0,3.0,0.0,5203.0,276.375,27.75,0.0,-15.7734375,0.38989258,133.35625,136.46234,135.88391,7.575345,6.4980807,343.08435,0.0,37.420654,45.0,21.375,7.875,1.696,0.0,0.10986328,13.203125,0.0,0.0,0.0,0.0,0.0,0.56640625,0.7788086,0.76782227,0.65063477,1.8164062,1.875,1.5625,1.5234375,0.71136475,0.70259094,0.6324005,0.5885315,0.0,0.9140625,33.128357,0.0,92.48781,110.91208,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,115.0,42.67578,0.0,1.0067115,94.293816,112.15424,509.25,649.875,-4.9874997,0.0,129.625,0.0,306.21875,60.22047,85.0,53.527832,0.0,59.45294,32.96875,0.0,3.8269043,0.0,3.6209106,3.8085938,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,45.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,231.0,200.0,1023.96875,1023.96875,205.03125,166.4375,205.03125,0.0,96.22,95.73,95.62,96.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.436718,1979.2181,0.0,2.0,113.00001,0.15416816,239.0,5084.0,3814.0,2.62,0.0,560.1,58.9,132.55,-600.0,0
1635.768,-0.06116208,-0.044597346,482.80878,750.7615,91.42486,27.75,13.535156,0.15416816,0.0,0.0,7.0,3.0,0.0,5171.0,265.125,34.125,0.0,-10.734375,0.5442505,172.46844,148.13713,143.99258,7.3020487,6.4980807,368.83356,0.0,36.8515,45.0,21.0,14.25,2.3,0.0,0.0625,13.1953125,0.0,0.0,0.0,0.0,0.0,0.5810547,1.003418,0.7763672,0.99365234,1.71875,2.1484375,1.6015625,1.7578125,0.6593323,0.8227539,0.6478882,0.7016754,0.0,0.8964844,35.998535,0.0,95.93057,146.48483,1.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,115.0,42.773438,0.0,1.0313805,96.80621,147.7839,516.375,649.875,-5.5125,0.0,148.8125,0.0,305.53125,76.09254,85.0,59.631348,0.0,59.794697,18.75,0.0,27.08435,6.3415527,33.425903,3.803711,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,49.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,246.0,200.0,1023.96875,1023.96875,285.4375,179.3125,285.4375,0.0,95.84,96.22,96.03,95.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.17832,2148.5466,0.0,3.0,113.00001,0.6534998,239.0,5084.0,3814.0,2.62,0.0,560.1,58.9,132.55,-600.0,0
1635.79,-0.06116208,-0.044597346,482.80878,750.7615,91.42486,27.75,13.535156,0.15416816,0.0,0.0,7.0,3.0,0.0,5171.0,265.125,34.125,0.0,-10.734375,0.5442505,172.46844,148.13713,143.99258,7.3020487,6.4980807,368.83356,0.0,36.8515,45.0,21.0,14.25,2.3,0.0,0.0625,13.1953125,0.0,0.0,0.0,0.0,0.0,0.5810547,1.003418,0.7763672,0.99365234,1.71875,2.1484375,1.6015625,1.7578125,0.6593323,0.8227539,0.6478882,0.7016754,0.0,0.8964844,35.998535,0.0,95.93057,146.48483,1.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,115.0,42.773438,0.0,1.0313805,96.80621,147.7839,516.375,649.875,-5.5125,0.0,148.8125,0.0,305.53125,76.09254,85.0,59.631348,0.0,59.794697,18.75,0.0,27.08435,6.3415527,33.425903,3.803711,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,49.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,246.0,200.0,1023.96875,1023.96875,285.4375,179.3125,285.4375,0.0,95.84,96.22,96.03,95.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.17832,2148.5466,0.0,3.0,113.00001,0.6534998,239.0,5084.0,3814.0,2.62,0.0,560.1,58.9,132.55,-600.0,0
1635.812,-0.0509684,-0.015927624,498.91898,800.2301,91.41657,27.75,13.496094,0.6547015,0.0,0.0,7.0,3.0,0.0,5093.0,266.625,34.875,0.0,-7.9375,0.5657959,183.91936,151.21503,149.99449,7.026099,6.4980807,377.89346,0.0,39.289856,45.0,20.25,15.0,2.304,0.0,0.030517578,13.1953125,0.0,0.0,0.0,0.0,0.0,0.6689453,1.2731934,0.892334,1.0900879,1.71875,2.3828125,1.7578125,2.1289062,0.66192627,0.93566895,0.7334137,0.89294434,0.0,0.8798828,37.54425,0.0,98.247574,154.89209,1.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,115.0,42.773438,0.0,1.058957,99.04498,157.05408,517.875,649.875,-5.5125,0.0,155.8125,0.0,305.875,78.42666,85.0,64.123535,0.0,59.918972,9.15625,0.0,33.05359,14.202881,47.25647,3.803711,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,52.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,247.0,200.0,1023.96875,1023.96875,304.78125,185.71875,304.78125,0.0,96.74,96.59,96.44,96.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.934277,2193.1877,0.0,3.0,113.00001,0.9907547,239.0,5144.0,3847.0,4.38,0.0,761.5,59.2,178.45,-600.0,0
1635.834,-0.04077472,0.041411825,514.4406,795.7792,91.41657,27.75,13.4765625,0.9907547,0.0,0.0,7.0,3.0,0.0,5049.0,268.5,35.25,0.0,-7.875,0.54541016,181.98738,154.06474,155.89555,6.760763,6.4980807,406.7421,0.0,43.096924,45.0,19.875,15.375,2.34,0.0,0.101867676,13.1875,0.0,-0.375,-0.375,-0.375,-0.375,0.7019043,1.0290527,0.76782227,1.3549805,1.7773438,2.4804688,1.7773438,2.4414062,0.69358826,0.9591675,0.7420349,1.0455322,0.0,0.8779297,42.10205,0.0,100.78147,153.91533,1.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,115.0,42.67578,0.0,1.0834467,101.549095,155.26306,519.375,649.875,-5.6875,0.0,162.5625,0.0,304.40625,79.36031,85.0,68.66455,0.0,59.8879,30.5625,0.0,33.078003,12.750244,45.828247,3.803711,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,55.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,239.0,200.0,1023.96875,1023.96875,302.875,191.5,302.875,0.0,96.22,96.06,96.06,96.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.905566,2234.5193,0.0,3.0,113.00001,1.3582661,239.0,5144.0,3847.0,4.38,0.0,761.5,59.2,178.45,-600.0,0
1635.856,-0.04077472,0.06689602,526.8228,829.35175,91.41657,27.75,13.339844,1.3582661,0.0,0.0,7.0,3.0,0.0,5073.0,267.375,38.625,0.0,-7.875,0.54577637,185.51967,158.78772,161.7754,6.5617614,6.4980807,412.94098,0.0,44.892883,45.0,19.875,18.75,2.388,0.0,0.116882324,13.15625,0.0,-0.375,-0.375,-0.375,-0.375,0.7910156,1.3122559,0.84716797,1.5063477,1.8359375,2.5390625,1.8359375,2.6757812,0.71990967,0.9895325,0.7685089,1.1610413,0.0,0.87597656,44.148254,0.0,102.94977,160.20828,1.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,115.0,44.433594,0.0,1.110839,103.63861,161.53992,519.375,649.875,-5.6875,0.0,169.09375,0.0,325.4375,79.82713,85.0,72.61963,0.0,59.794697,35.0625,0.0,33.190918,18.0542,51.245117,3.6621094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,58.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,231.0,200.0,1023.96875,1023.96875,314.65625,196.5625,314.65625,0.0,96.44,96.14,96.89,96.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.876855,2303.0203,0.0,3.0,113.00001,1.6727515,239.0,5046.0,3786.0,5.97,0.0,758.6,59.9,178.45,-600.0,0
1635.878,-0.04077472,0.06689602,526.8228,829.35175,91.41657,27.75,13.339844,1.3582661,0.0,0.0,7.0,3.0,0.0,5073.0,267.375,38.625,0.0,-7.875,0.54577637,185.51967,158.78772,161.7754,6.5617614,6.4980807,412.94098,0.0,44.892883,45.0,19.875,18.75,2.388,0.0,0.116882324,13.15625,0.0,-0.375,-0.375,-0.375,-0.375,0.7910156,1.3122559,0.84716797,1.5063477,1.8359375,2.5390625,1.8359375,2.6757812,0.71990967,0.9895325,0.7685089,1.1610413,0.0,0.87597656,44.148254,0.0,102.94977,160.20828,1.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,115.0,44.433594,0.0,1.110839,103.63861,161.53992,519.375,649.875,-5.6875,0.0,169.09375,0.0,325.4375,79.82713,85.0,72.61963,0.0,59.794697,35.0625,0.0,33.190918,18.0542,51.245117,3.6621094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,58.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,231.0,200.0,1023.96875,1023.96875,314.65625,196.5625,314.65625,0.0,96.44,96.14,96.89,96.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.876855,2303.0203,0.0,3.0,113.00001,1.6727515,239.0,5046.0,3786.0,5.97,0.0,758.6,59.9,178.45,-600.0,0
