Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
561.196,0.01019368,0.0382263,227.2052,231.57417,91.1844,24.0,13.613281,-4.6805162,0.0,0.0,7.0,3.0,0.0,3344.0,311.625,44.25,0.0,-16.578125,0.16485596,102.69335,147.69667,147.97794,5.391629,5.3518286,84.40018,0.0,36.410522,45.75,26.625,24.375,0.768,0.0,0.14581299,-25.773438,0.0,0.0,0.0,0.0,0.0,1.1181641,0.6359863,1.315918,0.8569336,2.1875,1.640625,2.2460938,1.5625,1.1447144,0.79833984,1.2532806,0.71617126,0.96875,0.9970703,34.625244,0.0,59.254887,60.105812,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0325544,93.870926,72.66063,507.375,649.875,-1.4,-7.8125,59.125,0.0,57.4375,14.004761,96.0,30.9021,1.0,39.2894,43.75,0.0,-19.86084,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,110.122765,0.0,8160.0,250.0,1.0,219.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,16.0,200.0,1023.96875,1023.96875,86.25,84.875,86.25,0.3,63.2,63.17,63.29,62.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.240624,14.656933,2142.1582,0.0,3.0,114.35,-4.630993,233.6,3330.0,2502.0,3.51,0.0,584.2,105.9,59.5,-600.0,0
561.218,-0.01019368,0.031855248,230.66371,231.57417,91.17611,24.0,13.59375,-4.6297903,0.0,0.0,7.0,3.0,0.0,3343.0,311.625,43.875,0.0,-16.65625,0.16485596,102.69335,145.3458,149.38422,5.404896,5.341215,85.11543,0.0,39.509583,45.75,26.25,24.0,0.78,0.0,0.1463623,-25.734375,0.0,0.0,0.0,0.0,0.0,1.1547852,0.6359863,1.1584473,0.8239746,2.1875,1.640625,2.2265625,1.5625,1.1447144,0.7913971,1.2492371,0.7204437,0.9707031,0.9970703,34.596252,0.0,59.78899,59.970562,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0295562,93.96214,72.652336,507.375,649.875,-1.4875,-7.8125,60.4375,0.0,57.46875,14.471586,96.0,31.036377,1.0,39.388817,43.90625,0.0,-20.071411,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,110.446144,0.0,8160.0,250.0,1.0,222.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.25,86.3125,86.25,0.3,63.29,63.23,63.23,63.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.269336,14.656933,2108.0618,0.0,3.0,114.35,-4.552325,233.6,3330.0,2502.0,3.51,0.0,584.2,105.9,59.5,-600.0,0
561.24,0.0,0.031855248,231.71452,231.99806,91.17611,24.0,13.613281,-4.552325,0.0,0.0,7.0,3.0,0.0,3352.0,311.625,43.875,0.0,-16.71875,0.16491699,102.751396,146.4496,149.7663,5.4102025,5.341215,84.877014,0.0,40.75775,45.75,26.625,24.0,0.78,0.0,0.14758301,-25.742188,0.0,0.0,0.0,0.0,0.0,1.2329102,0.7080078,0.95581055,0.6628418,2.1875,1.6210938,2.2070312,1.5625,1.1451721,0.7878113,1.2366486,0.7204437,0.97558594,0.9970703,34.35974,0.0,59.990982,60.043224,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0305566,93.870926,72.652336,507.375,649.875,-1.4875,-7.8125,60.8125,0.0,57.5,14.471586,96.0,30.969238,1.0,39.320465,44.28125,0.0,-19.976807,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,113.339966,0.0,8160.0,250.0,1.0,225.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.40625,86.71875,86.40625,0.3,63.44,63.44,63.2,62.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.341113,14.656933,2124.0708,0.0,3.0,114.35,-4.5230284,233.6,3335.0,2506.0,3.48,0.0,570.9,104.6,59.5,-600.0,0
561.262,-0.02038736,0.022298673,232.1256,231.65895,91.17611,24.0,13.59375,-4.5230284,0.0,0.0,7.0,3.0,0.0,3355.0,311.25,43.875,0.0,-16.726562,0.16497803,102.77627,148.84293,150.83826,5.399589,5.341215,86.06911,0.0,41.166687,45.75,26.625,24.0,0.796,0.0,0.14709473,-25.75,0.0,0.0,0.0,0.0,0.0,1.2329102,0.6628418,1.2207031,0.6152344,2.1875,1.6210938,2.2070312,1.5625,1.1486053,0.7824707,1.2360382,0.7180023,0.9794922,0.9970703,34.399414,0.0,60.0537,59.96474,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0295562,93.96214,72.652336,507.375,649.875,-1.4875,-7.8125,60.96875,0.0,57.46875,14.471586,96.0,31.604004,1.0,39.382603,44.125,0.0,-20.333862,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,113.02488,0.0,8160.0,250.0,1.0,228.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.28125,86.75,86.28125,0.3,63.25,63.05,62.98,63.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.398535,14.656933,2158.7832,0.0,3.0,114.35,-4.5139318,233.6,3335.0,2506.0,3.48,0.0,570.9,104.6,58.3,-600.0,0
561.284,-0.02038736,0.022298673,232.1256,231.65895,91.17611,24.0,13.59375,-4.5230284,0.0,0.0,7.0,3.0,0.0,3355.0,311.25,43.875,0.0,-16.726562,0.16497803,102.77627,148.84293,150.83826,5.399589,5.341215,86.06911,0.0,41.166687,45.75,26.625,24.0,0.796,0.0,0.14709473,-25.75,0.0,0.0,0.0,0.0,0.0,1.2329102,0.6628418,1.2207031,0.6152344,2.1875,1.6210938,2.2070312,1.5625,1.1486053,0.7824707,1.2360382,0.7180023,0.9794922,0.9970703,34.399414,0.0,60.0537,59.96474,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0295562,93.96214,72.652336,507.375,649.875,-1.4875,-7.8125,60.96875,0.0,57.46875,14.471586,96.0,31.604004,1.0,39.382603,44.125,0.0,-20.333862,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,113.02488,0.0,8160.0,250.0,1.0,228.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.28125,86.75,86.28125,0.3,63.25,63.05,62.98,63.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.398535,14.656933,2158.7832,0.0,3.0,114.35,-4.5139318,233.6,3335.0,2506.0,3.48,0.0,570.9,104.6,58.3,-600.0,0
561.306,0.0,0.022298673,231.78346,231.65892,91.167816,24.0,13.59375,-4.512729,0.0,0.0,7.0,3.0,0.0,3350.0,311.25,43.875,0.0,-16.8125,0.16497803,102.792854,151.65018,151.15135,5.3889756,5.3518286,86.545944,0.0,39.37378,45.75,26.625,24.0,0.792,0.0,0.14715576,-25.773438,0.0,0.0,0.0,0.0,0.0,1.1730957,0.83984375,1.217041,0.6152344,2.1875,1.6210938,2.2070312,1.5429688,1.1495972,0.7847595,1.2360382,0.7135773,0.9814453,0.9970703,34.469604,0.0,60.00423,60.004227,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0306504,93.870926,72.64404,507.375,649.875,-1.61875,-7.8125,60.84375,0.0,57.46875,14.471586,96.0,30.950928,1.0,39.252113,44.15625,0.0,-20.004272,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,112.7015,0.0,8160.0,250.0,1.0,231.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.28125,86.75,86.28125,0.3,63.28,63.36,63.17,63.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.427245,14.656933,2199.499,0.0,3.0,114.35,-4.519904,233.6,3341.0,2510.0,3.51,0.0,572.8,105.7,58.3,-600.0,0
561.328,0.0,0.025484199,230.09541,231.65892,91.167816,24.0,13.59375,-4.519904,0.0,0.0,7.0,3.0,0.0,3350.0,311.625,43.875,0.0,-16.90625,0.16503906,102.80944,152.40373,150.46147,5.378362,5.3518286,85.59227,0.0,37.239075,45.75,26.25,24.0,0.78,0.0,0.14715576,-25.84375,0.0,0.0,0.0,0.0,0.0,1.3024902,0.6225586,0.9277344,0.67626953,2.2070312,1.6210938,2.2070312,1.5429688,1.1555481,0.7847595,1.235199,0.7119751,0.9814453,0.9970703,34.46808,0.0,59.892475,60.199905,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0296499,93.829475,72.64404,507.375,649.875,-1.61875,-7.8125,60.34375,0.0,57.46875,14.471586,96.0,30.871582,1.0,39.36396,44.15625,0.0,-19.91272,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,112.7015,0.0,8160.0,250.0,1.0,234.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.28125,86.09375,86.28125,0.3,63.25,63.15,63.28,63.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.427245,14.656933,2210.4285,0.0,3.0,114.35,-4.536113,233.6,3341.0,2510.0,3.51,0.0,572.8,105.7,61.4,-600.0,0
561.35,0.0,0.028669724,231.31642,231.57417,91.167816,24.0,13.59375,-4.536113,0.0,0.0,7.0,3.0,0.0,3347.0,311.625,43.875,0.0,-16.882812,0.16491699,102.7431,150.81172,150.29166,5.378362,5.3518286,85.11543,0.0,37.738037,45.75,26.25,24.0,0.776,0.0,0.14666748,-25.984375,0.0,0.0,0.0,0.0,0.0,1.3293457,0.9472656,0.9277344,0.579834,2.2070312,1.6015625,2.1875,1.5429688,1.1623383,0.7778168,1.2220001,0.70632935,0.9824219,0.9970703,34.65271,0.0,60.04366,60.107727,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0291952,93.920685,72.64404,507.375,649.875,-1.61875,-7.8125,60.6875,0.0,57.46875,14.471586,96.0,30.981445,1.0,39.283184,44.0,0.0,-20.013428,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,111.73136,0.0,8160.0,250.0,1.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.25,86.625,86.25,0.3,63.2,63.12,62.96,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.441601,14.656933,2187.3381,0.0,3.0,114.35,-4.5141854,233.6,3341.0,2510.0,3.51,0.0,572.8,105.7,61.4,-600.0,0
561.372,0.0,0.028669724,231.31642,231.57417,91.167816,24.0,13.59375,-4.536113,0.0,0.0,7.0,3.0,0.0,3347.0,311.625,43.875,0.0,-16.882812,0.16491699,102.7431,150.81172,150.29166,5.378362,5.3518286,85.11543,0.0,37.738037,45.75,26.25,24.0,0.776,0.0,0.14666748,-25.984375,0.0,0.0,0.0,0.0,0.0,1.3293457,0.9472656,0.9277344,0.579834,2.2070312,1.6015625,2.1875,1.5429688,1.1623383,0.7778168,1.2220001,0.70632935,0.9824219,0.9970703,34.65271,0.0,60.04366,60.107727,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0291952,93.920685,72.64404,507.375,649.875,-1.61875,-7.8125,60.6875,0.0,57.46875,14.471586,96.0,30.981445,1.0,39.283184,44.0,0.0,-20.013428,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,111.73136,0.0,8160.0,250.0,1.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,86.25,86.625,86.25,0.3,63.2,63.12,62.96,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.441601,14.656933,2187.3381,0.0,3.0,114.35,-4.5141854,233.6,3341.0,2510.0,3.51,0.0,572.8,105.7,61.4,-600.0,0
561.394,0.0,0.031855248,231.19978,231.57417,91.167816,24.0,13.59375,-4.5141854,0.0,0.0,7.0,3.0,0.0,3340.0,311.625,43.875,0.0,-16.9375,0.16497803,102.77627,149.60179,149.45851,5.391629,5.3518286,85.35385,0.0,39.305115,45.75,26.25,24.0,0.78,0.0,0.14593506,-26.039062,0.0,0.0,0.0,0.0,0.0,1.3684082,0.9472656,1.126709,0.6152344,2.2070312,1.6210938,2.1875,1.5234375,1.1623383,0.78445435,1.2179565,0.70243835,0.9824219,0.9970703,34.62982,0.0,60.137833,60.194683,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0301956,93.829475,72.64404,507.375,649.875,-1.70625,-7.8125,60.65625,0.0,57.46875,14.471586,96.0,30.78003,1.0,39.252113,43.78125,0.0,-19.927979,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,109.476006,0.0,8160.0,250.0,1.0,240.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,14.0,200.0,1023.96875,1023.96875,86.25,86.53125,86.25,0.3,63.25,63.15,62.98,63.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.441601,14.656933,2169.7896,0.0,3.0,114.35,-4.5005264,233.6,3335.0,2502.0,3.52,0.0,577.9,107.2,60.05,-600.0,0
561.416,0.01019368,0.031855248,230.25119,231.57417,91.15952,24.0,13.6328125,-4.499324,0.0,0.0,7.0,3.0,0.0,3342.0,311.625,43.875,0.0,-16.992188,0.16497803,102.75969,148.77394,148.88538,5.399589,5.338562,83.92334,0.0,39.328003,45.75,26.25,24.0,0.78,0.0,0.14593506,-25.984375,0.0,0.0,0.0,0.0,0.0,1.2011719,0.8911133,1.3061523,0.5859375,2.2265625,1.6210938,2.1875,1.5234375,1.1704254,0.7886505,1.2213898,0.70243835,0.984375,0.9970703,34.509277,0.0,59.955135,60.236404,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0292888,94.06164,72.63575,507.375,649.875,-1.70625,-7.8125,60.21875,0.0,57.46875,14.471586,96.0,31.329346,1.0,39.283184,43.78125,0.0,-20.17517,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,110.122765,0.0,8160.0,250.0,1.0,243.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,13.0,200.0,1023.96875,1023.96875,86.25,86.15625,86.25,0.3,63.23,63.05,62.91,63.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.470312,14.656933,2157.7827,0.0,3.0,114.35,-4.5258217,233.6,3335.0,2502.0,3.52,0.0,577.9,107.2,60.05,-600.0,0
561.438,0.0,0.031855248,229.29071,231.4894,91.15952,24.0,13.574219,-4.5258217,0.0,0.0,7.0,3.0,0.0,3341.0,311.625,43.875,0.0,-17.03125,0.16491699,102.73481,147.97263,148.58821,5.404896,5.338562,84.638596,0.0,39.578247,45.75,26.25,24.0,0.772,0.0,0.14581299,-26.023438,0.0,0.0,0.0,0.0,0.0,1.2011719,0.7507324,1.3525391,0.64697266,2.2265625,1.6210938,2.2070312,1.5234375,1.1716461,0.78704834,1.2265015,0.69747925,0.9863281,0.9970703,34.362793,0.0,59.770153,60.20672,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0318356,94.06164,72.63575,507.375,649.875,-1.70625,-7.8125,59.96875,0.0,57.4375,14.471586,96.0,31.317139,1.0,39.320465,43.75,0.0,-20.233154,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,109.799385,0.0,8160.0,250.0,1.0,246.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,12.0,200.0,1023.96875,1023.96875,86.21875,85.75,86.21875,0.3,63.17,63.11,63.36,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4990225,14.656933,2146.1606,0.0,3.0,114.35,-4.5526514,233.6,3330.0,2502.0,3.56,0.0,582.6,108.1,60.05,-600.0,0
561.46,0.0,0.031855248,229.29071,231.4894,91.15952,24.0,13.574219,-4.5258217,0.0,0.0,7.0,3.0,0.0,3341.0,311.625,43.875,0.0,-17.03125,0.16491699,102.73481,147.97263,148.58821,5.404896,5.338562,84.638596,0.0,39.578247,45.75,26.25,24.0,0.772,0.0,0.14581299,-26.023438,0.0,0.0,0.0,0.0,0.0,1.2011719,0.7507324,1.3525391,0.64697266,2.2265625,1.6210938,2.2070312,1.5234375,1.1716461,0.78704834,1.2265015,0.69747925,0.9863281,0.9970703,34.362793,0.0,59.770153,60.20672,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0318356,94.06164,72.63575,507.375,649.875,-1.70625,-7.8125,59.96875,0.0,57.4375,14.471586,96.0,31.317139,1.0,39.320465,43.75,0.0,-20.233154,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,109.799385,0.0,8160.0,250.0,1.0,246.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,12.0,200.0,1023.96875,1023.96875,86.21875,85.75,86.21875,0.3,63.17,63.11,63.36,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4990225,14.656933,2146.1606,0.0,3.0,114.35,-4.5526514,233.6,3330.0,2502.0,3.56,0.0,582.6,108.1,60.05,-600.0,0
561.482,0.0,0.031855248,228.90149,231.447,91.15952,24.0,13.59375,-4.5526514,0.0,0.0,7.0,3.0,0.0,3338.0,311.25,43.875,0.0,-17.078125,0.16485596,102.70994,148.33879,148.08937,5.4075494,5.338562,84.638596,0.0,38.941956,45.75,26.25,24.0,0.792,0.0,0.14581299,-26.078125,0.0,0.0,0.0,0.0,0.0,1.1010742,0.8605957,1.171875,0.64697266,2.2265625,1.6210938,2.2070312,1.5234375,1.1686707,0.7899475,1.2265015,0.695343,0.9892578,0.9970703,34.31244,0.0,59.69519,60.196735,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0318356,93.920685,72.63575,507.375,649.875,-1.70625,-7.8125,59.78125,0.0,57.46875,14.471586,96.0,31.018066,1.0,39.2459,43.75,0.0,-19.918823,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,108.83754,0.0,8160.0,250.0,1.0,249.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,11.0,200.0,1023.96875,1023.96875,86.21875,85.65625,86.21875,0.3,63.42,63.15,62.96,63.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.542089,14.656933,2151.4714,0.0,3.0,114.35,-4.563524,233.6,3330.0,2502.0,3.56,0.0,582.6,108.1,60.05,-600.0,0
561.504,-0.01019368,0.025484199,227.3735,231.91327,91.167816,24.0,13.574219,-4.5647264,0.0,0.0,7.0,3.0,0.0,3344.0,311.625,43.875,0.0,-17.085938,0.16491699,102.72652,148.76332,147.7126,5.404896,5.341215,83.92334,0.0,36.750793,45.75,26.25,24.0,0.776,0.0,0.14685059,-26.0625,0.0,0.0,0.0,0.0,0.0,0.99853516,0.8679199,1.2597656,0.80810547,2.2070312,1.6210938,2.1875,1.5234375,1.1614227,0.7899475,1.2242126,0.69976807,0.9902344,0.9970703,34.275818,0.0,59.38458,60.275196,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0301956,93.96214,72.64404,507.375,649.875,-1.70625,-7.8125,59.21875,0.0,57.5625,14.004761,96.0,31.00586,1.0,39.308037,44.0625,0.0,-20.111084,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,110.76952,0.0,8160.0,250.0,1.0,252.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,11.0,200.0,1023.96875,1023.96875,86.375,85.03125,86.375,0.3,63.05,63.05,63.29,63.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.556445,14.656933,2157.6287,0.0,3.0,114.35,-4.609777,233.6,3341.0,2502.0,3.52,0.0,583.3,110.9,60.05,-600.0,0
561.526,-0.01019368,0.025484199,228.47383,231.57417,91.167816,24.0,13.574219,-4.609777,0.0,0.0,7.0,3.0,0.0,3344.0,311.625,43.875,0.0,-17.09375,0.16485596,102.68506,147.77097,148.23796,5.4022427,5.341215,84.16176,0.0,37.760925,45.75,26.25,24.0,0.772,0.0,0.14654541,-26.109375,0.0,0.0,0.0,0.0,0.0,1.2060547,0.7849121,1.2597656,0.6750488,2.2070312,1.640625,2.2070312,1.5234375,1.1631775,0.79299927,1.2255859,0.69869995,0.9902344,0.9970703,34.313965,0.0,59.596497,60.20987,2.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,112.0,15.625,1.0,1.0306504,93.870926,72.64404,507.375,649.875,-1.70625,-7.8125,59.59375,0.0,57.46875,14.471586,96.0,30.853271,1.0,39.19619,43.96875,0.0,-19.845581,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,110.76952,0.0,8160.0,250.0,1.0,255.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,11.0,200.0,1023.96875,1023.96875,86.25,85.5,86.25,0.3,63.29,63.2,62.79,63.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.556445,14.656933,2143.2358,0.0,3.0,114.35,-4.579041,233.6,3341.0,2502.0,3.52,0.0,583.3,110.9,58.75,-600.0,0
