Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
528.241,0.0,0.028669724,181.53113,181.34254,91.39169,24.0,13.75,-6.3260546,0.0,0.0,7.0,3.0,0.0,3045.0,303.0,42.0,0.0,-21.789062,0.1671753,101.25888,101.124886,99.819435,5.059959,5.0466924,63.419342,0.0,28.359985,45.75,22.875,22.125,0.748,0.0,0.051574707,-16.453125,0.0,0.0,0.0,0.0,0.0,0.8276367,0.67749023,0.80200195,0.5932617,1.5820312,1.484375,1.2304688,1.3476562,0.765152,0.6425476,0.5756378,0.5770111,1.0,0.9941406,32.673645,0.0,47.687145,47.66135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,11.9140625,1.0,1.0550717,96.42479,72.82646,496.875,649.875,-0.6125,-3.125,42.375,0.0,37.875,11.203809,92.0,33.40454,1.0,35.66058,15.46875,0.0,-20.843506,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.485691,0.0,8160.0,250.0,1.0,254.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,66.625,67.3125,66.625,0.3,57.49,57.52,57.65,57.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.613867,1466.6919,0.0,0.0,114.35,-6.33882,222.79999,3034.0,2046.0,3.24,0.0,550.6,93.2,41.9,-600.0,0
528.263,0.0,0.028669724,181.53113,181.34254,91.39169,24.0,13.75,-6.3260546,0.0,0.0,7.0,3.0,0.0,3045.0,303.0,42.0,0.0,-21.789062,0.1671753,101.25888,101.124886,99.819435,5.059959,5.0466924,63.419342,0.0,28.359985,45.75,22.875,22.125,0.748,0.0,0.051574707,-16.453125,0.0,0.0,0.0,0.0,0.0,0.8276367,0.67749023,0.80200195,0.5932617,1.5820312,1.484375,1.2304688,1.3476562,0.765152,0.6425476,0.5756378,0.5770111,1.0,0.9941406,32.673645,0.0,47.687145,47.66135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,11.9140625,1.0,1.0550717,96.42479,72.82646,496.875,649.875,-0.6125,-3.125,42.375,0.0,37.875,11.203809,92.0,33.40454,1.0,35.66058,15.46875,0.0,-20.843506,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.485691,0.0,8160.0,250.0,1.0,254.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,66.625,67.3125,66.625,0.3,57.49,57.52,57.65,57.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.613867,1466.6919,0.0,0.0,114.35,-6.33882,222.79999,3034.0,2046.0,3.24,0.0,550.6,93.2,41.9,-600.0,0
528.285,0.0,0.028669724,181.97299,181.13057,91.39169,24.0,13.75,-6.33882,0.0,0.0,7.0,3.0,0.0,3045.0,302.625,41.25,0.0,-21.765625,0.1671753,101.25888,99.75575,99.96802,5.0679193,5.0466924,63.89618,0.0,28.985596,45.75,22.875,21.375,0.772,0.0,0.05090332,-15.5546875,0.0,0.0,0.0,0.0,0.0,0.79345703,0.71777344,0.64575195,0.5932617,1.5820312,1.484375,1.2304688,1.3476562,0.7662964,0.6455231,0.5756378,0.57769775,1.0,0.9941406,32.60956,0.0,47.57861,47.42037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,11.9140625,1.0,1.0550717,96.42479,72.82646,496.875,649.875,-0.6125,-3.125,42.53125,0.0,37.75,11.203809,92.0,33.380127,1.0,35.747574,15.28125,0.0,-20.843506,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.485691,0.0,8160.0,250.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,66.53125,67.5,66.53125,0.3,57.71,57.62,57.55,57.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.613867,1446.8342,0.0,0.0,114.35,-6.354562,222.79999,3034.0,2046.0,3.14,0.0,544.0,93.3,41.9,-600.0,0
528.307,0.0,0.01911315,182.17255,181.21538,91.3834,24.0,13.769531,-6.3533587,0.0,0.0,7.0,3.0,0.0,3050.0,302.625,41.25,0.0,-21.867188,0.1671753,101.25888,98.82707,100.392555,5.073226,5.0466924,62.704086,0.0,29.563904,45.75,22.5,21.375,0.792,0.0,0.051635742,-15.3828125,0.0,0.0,0.0,0.0,0.0,0.8544922,0.5883789,0.64575195,0.63964844,1.6015625,1.484375,1.2304688,1.3476562,0.7697296,0.6455231,0.5783844,0.58013916,1.0019531,0.9941406,32.53479,0.0,47.446037,47.24556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,11.9140625,1.0,1.0551674,96.42479,72.81817,497.25,649.875,-0.6125,-3.125,42.625,0.0,37.75,11.203809,92.0,33.398438,1.0,35.834564,15.5,0.0,-20.858765,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.102583,0.0,8160.0,250.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,66.5625,67.59375,66.5625,0.3,57.63,57.65,57.49,57.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.613867,1433.365,0.0,0.0,114.35,-6.3725867,222.79999,3034.0,2046.0,3.14,0.0,544.0,93.3,40.2,-600.0,0
528.329,0.0,0.015927624,182.26418,185.62389,91.3834,24.0,13.769531,-6.3725867,0.0,0.0,7.0,3.0,0.0,3052.0,302.625,41.25,0.0,-22.078125,0.16723633,101.27547,97.84533,100.02109,5.075879,5.0466924,62.704086,0.0,30.13153,45.75,22.875,21.375,0.776,0.0,0.056762695,-15.5859375,0.0,0.0,0.0,0.0,0.0,0.84228516,0.5883789,0.4345703,0.56884766,1.6015625,1.484375,1.2109375,1.3476562,0.7697296,0.64308167,0.5722046,0.5796814,1.0019531,0.9941406,32.5058,0.0,47.54192,48.24405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,12.3046875,1.0,1.0551674,96.42479,72.81817,496.875,649.875,-0.6125,-3.125,42.625,0.0,39.53125,11.203809,92.0,33.43506,1.0,35.834564,17.03125,0.0,-20.864868,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.741049,0.0,8160.0,250.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,68.3125,67.59375,68.3125,0.3,57.86,57.76,57.44,57.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.613867,1419.126,0.0,0.0,114.35,-6.3586802,222.79999,3045.0,2042.0,3.13,0.0,548.1,93.4,40.2,-600.0,0
528.351,0.0,0.015927624,182.26418,185.62389,91.3834,24.0,13.769531,-6.3725867,0.0,0.0,7.0,3.0,0.0,3052.0,302.625,41.25,0.0,-22.078125,0.16723633,101.27547,97.84533,100.02109,5.075879,5.0466924,62.704086,0.0,30.13153,45.75,22.875,21.375,0.776,0.0,0.056762695,-15.5859375,0.0,0.0,0.0,0.0,0.0,0.84228516,0.5883789,0.4345703,0.56884766,1.6015625,1.484375,1.2109375,1.3476562,0.7697296,0.64308167,0.5722046,0.5796814,1.0019531,0.9941406,32.5058,0.0,47.54192,48.24405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,12.3046875,1.0,1.0551674,96.42479,72.81817,496.875,649.875,-0.6125,-3.125,42.625,0.0,39.53125,11.203809,92.0,33.43506,1.0,35.834564,17.03125,0.0,-20.864868,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.741049,0.0,8160.0,250.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,218.0,200.0,1023.96875,1023.96875,68.3125,67.59375,68.3125,0.3,57.86,57.76,57.44,57.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.613867,1419.126,0.0,0.0,114.35,-6.3586802,222.79999,3045.0,2042.0,3.13,0.0,548.1,93.4,40.2,-600.0,0
528.373,-0.01019368,0.0,182.0793,188.08246,91.3834,24.0,13.75,-6.3586802,0.0,0.0,7.0,3.0,0.0,3061.0,302.625,41.25,0.0,-22.164062,0.1675415,101.28375,97.25629,99.11364,5.0679193,5.0466924,63.180923,0.0,30.767822,45.75,22.875,21.375,0.776,0.0,0.060302734,-15.734375,0.0,0.0,0.0,0.0,0.0,0.7861328,0.6262207,0.8569336,0.6298828,1.6015625,1.484375,1.2304688,1.3476562,0.7725525,0.642395,0.5833435,0.5796814,1.0039062,0.9941406,32.496643,0.0,47.654514,48.89046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,12.5,1.0,1.0551674,96.42479,72.81817,496.875,649.875,-0.48125,-3.125,42.40625,0.0,40.46875,11.203809,92.0,33.55713,1.0,35.890488,18.09375,0.0,-20.892334,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.643162,0.0,8160.0,250.0,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,221.0,200.0,1023.96875,1023.96875,69.28125,67.40625,69.28125,0.3,57.99,57.8,58.01,57.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7574215,14.613867,1410.5826,0.0,0.0,114.35,-6.34235,222.79999,3045.0,2042.0,3.13,0.0,548.1,93.4,40.4,-600.0,0
528.395,-0.01019368,-0.0031855248,186.4525,185.49672,91.3834,24.0,13.769531,-6.34235,0.0,0.0,7.0,3.0,0.0,3063.0,302.625,41.25,0.0,-22.140625,0.1675415,101.27547,98.48214,102.36666,5.054652,5.0626125,64.1346,0.0,31.903076,45.75,22.875,21.375,0.78,0.0,0.057617188,-16.28125,0.0,0.0,0.0,0.0,0.0,0.7861328,0.657959,0.6335449,0.47485352,1.6015625,1.484375,1.2304688,1.3671875,0.77308655,0.64308167,0.5833435,0.58166504,1.0078125,0.9941406,32.582092,0.0,48.59558,48.41008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,11.9140625,1.0,1.0551674,96.118,72.81817,496.875,649.875,-0.48125,-2.34375,43.96875,0.0,37.78125,11.670634,92.0,33.081055,1.0,35.983692,17.28125,0.0,-20.333862,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.281626,0.0,8160.0,250.0,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,224.0,200.0,1023.96875,1023.96875,68.25,69.375,68.25,0.3,57.71,57.7,57.65,57.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.814843,14.613867,1428.362,0.0,0.0,114.35,-6.205859,222.79999,3056.0,2035.0,3.12,0.0,545.7,93.9,40.4,-600.0,0
528.417,0.0,0.0,188.11143,159.2152,91.39169,24.0,13.7890625,-6.2070622,0.0,0.0,7.0,3.0,0.0,3064.0,303.0,41.25,0.0,-22.125,0.16760254,101.3418,99.84596,103.32718,5.038732,5.0626125,64.84985,0.0,33.117676,45.75,22.5,21.375,0.784,0.0,0.0256958,-16.375,0.0,0.0,0.0,0.0,0.0,0.8618164,0.67871094,0.52490234,0.47485352,1.6015625,1.484375,1.2304688,1.3476562,0.77659607,0.64308167,0.58532715,0.5770874,1.0107422,0.9941406,32.66754,0.0,48.967266,43.18403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,9.9609375,1.0,1.0517148,96.42479,72.82646,497.625,649.875,-0.48125,-2.34375,45.09375,0.0,28.90625,11.670634,92.0,33.47168,1.0,35.890488,7.71875,0.0,-20.907593,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.605005,0.0,8160.0,250.0,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,227.0,200.0,1023.96875,1023.96875,57.71875,70.0625,57.71875,0.3,57.76,57.74,57.49,57.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.613867,1448.1427,0.0,0.0,114.35,-6.153154,222.79999,3056.0,2035.0,3.12,0.0,545.7,93.9,41.65,-600.0,0
528.439,0.0,0.0,188.11143,159.2152,91.39169,24.0,13.7890625,-6.2070622,0.0,0.0,7.0,3.0,0.0,3064.0,303.0,41.25,0.0,-22.125,0.16760254,101.3418,99.84596,103.32718,5.038732,5.0626125,64.84985,0.0,33.117676,45.75,22.5,21.375,0.784,0.0,0.0256958,-16.375,0.0,0.0,0.0,0.0,0.0,0.8618164,0.67871094,0.52490234,0.47485352,1.6015625,1.484375,1.2304688,1.3476562,0.77659607,0.64308167,0.58532715,0.5770874,1.0107422,0.9941406,32.66754,0.0,48.967266,43.18403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,9.9609375,1.0,1.0517148,96.42479,72.82646,497.625,649.875,-0.48125,-2.34375,45.09375,0.0,28.90625,11.670634,92.0,33.47168,1.0,35.890488,7.71875,0.0,-20.907593,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.605005,0.0,8160.0,250.0,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,227.0,200.0,1023.96875,1023.96875,57.71875,70.0625,57.71875,0.3,57.76,57.74,57.49,57.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.613867,1448.1427,0.0,0.0,114.35,-6.153154,222.79999,3056.0,2035.0,3.12,0.0,545.7,93.9,41.65,-600.0,0
528.461,0.02038736,0.009556575,174.63547,146.8798,91.39169,24.0,13.7890625,-6.153154,0.0,0.0,7.0,3.0,0.0,3060.0,303.375,41.625,0.0,-22.171875,0.16772461,101.39984,100.94976,101.273476,5.022812,5.0626125,58.174133,0.0,31.448364,45.75,22.5,21.75,0.8,0.0,0.009460449,-15.2109375,0.0,0.0,0.0,0.0,0.0,0.7910156,0.60302734,0.52490234,0.63842773,1.6015625,1.484375,1.2304688,1.3476562,0.77659607,0.64453125,0.58273315,0.5795288,1.0146484,0.9941406,32.608032,0.0,45.918495,40.38027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,8.886719,1.0,1.0550717,96.75646,72.82646,498.0,649.875,-0.48125,-2.34375,40.28125,0.0,23.875,9.803332,92.0,33.270264,1.0,35.8967,2.84375,0.0,-21.292114,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.319782,0.0,8160.0,250.0,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,228.0,200.0,1023.96875,1023.96875,52.78125,64.34375,52.78125,0.3,57.65,57.71,57.52,57.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.915332,14.613867,1464.152,0.0,0.0,114.35,-6.595341,222.79999,3056.0,2035.0,3.12,0.0,545.7,93.9,41.65,-600.0,0
528.483,0.03058104,0.025484199,159.89195,152.60242,91.39169,24.0,13.769531,-6.595341,0.0,0.0,7.0,3.0,0.0,3058.0,303.375,42.0,0.0,-22.257812,0.16748047,101.26717,101.83598,99.21977,5.0121984,5.0626125,55.55153,0.0,28.520203,45.75,22.5,22.125,0.8,0.0,0.015319824,-13.484375,0.0,0.0,0.0,0.0,0.0,1.0437012,0.60302734,0.95214844,0.6542969,1.6015625,1.484375,1.25,1.3476562,0.7772064,0.6427765,0.5971527,0.5795288,1.0175781,0.9941406,32.54242,0.0,42.569813,41.151478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,9.375,1.0,1.0587008,96.42479,72.82646,498.0,649.875,-0.48125,-2.34375,33.6875,0.0,25.9375,9.336507,92.0,32.580566,1.0,35.884274,4.59375,0.0,-20.709229,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.673027,0.0,8160.0,250.0,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,228.0,200.0,1023.96875,1023.96875,55.0625,58.125,55.0625,0.3,57.82,57.71,57.7,57.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.958398,14.613867,1477.0055,0.0,0.0,114.35,-7.0810275,222.79999,3055.0,2035.0,3.17,0.0,548.8,94.3,36.3,-600.0,0
528.505,0.02038736,0.028669724,155.45337,176.84924,91.3834,24.0,13.7890625,-7.079825,0.0,0.0,7.0,3.0,0.0,3049.0,301.5,42.0,0.0,-23.390625,0.16699219,100.968666,101.5335,97.16607,5.0068917,5.051999,53.40576,0.0,26.316833,45.75,22.125,22.125,0.668,0.0,0.044433594,-11.8515625,0.0,0.0,0.0,0.0,0.0,1.0437012,0.6677246,0.53222656,0.60058594,1.6210938,1.484375,1.25,1.3671875,0.7876587,0.6437683,0.5971527,0.5825043,1.0166016,0.9941406,32.51953,0.0,41.37114,45.566143,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,11.5234375,1.0,1.0551674,96.28383,72.81817,493.875,649.875,-0.48125,-1.5625,30.53125,0.0,35.65625,9.803332,92.0,32.617188,1.0,35.90913,13.34375,0.0,-20.501709,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.779204,0.0,8160.0,250.0,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,228.0,200.0,1023.96875,1023.96875,64.78125,56.3125,64.78125,0.3,57.88,57.78,57.55,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.944042,14.613867,1472.6184,0.0,0.0,114.35,-7.253678,222.79999,3055.0,2035.0,3.17,0.0,548.8,94.3,36.3,-600.0,0
528.527,0.02038736,0.028669724,155.45337,176.84924,91.3834,24.0,13.7890625,-7.079825,0.0,0.0,7.0,3.0,0.0,3049.0,301.5,42.0,0.0,-23.390625,0.16699219,100.968666,101.5335,97.16607,5.0068917,5.051999,53.40576,0.0,26.316833,45.75,22.125,22.125,0.668,0.0,0.044433594,-11.8515625,0.0,0.0,0.0,0.0,0.0,1.0437012,0.6677246,0.53222656,0.60058594,1.6210938,1.484375,1.25,1.3671875,0.7876587,0.6437683,0.5971527,0.5825043,1.0166016,0.9941406,32.51953,0.0,41.37114,45.566143,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,11.5234375,1.0,1.0551674,96.28383,72.81817,493.875,649.875,-0.48125,-1.5625,30.53125,0.0,35.65625,9.803332,92.0,32.617188,1.0,35.90913,13.34375,0.0,-20.501709,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.779204,0.0,8160.0,250.0,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,228.0,200.0,1023.96875,1023.96875,64.78125,56.3125,64.78125,0.3,57.88,57.78,57.55,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.944042,14.613867,1472.6184,0.0,0.0,114.35,-7.253678,222.79999,3055.0,2035.0,3.17,0.0,548.8,94.3,36.3,-600.0,0
528.549,0.0,0.025484199,171.72807,193.25401,91.3834,24.0,13.75,-7.253678,0.0,0.0,7.0,3.0,0.0,3047.0,300.375,41.25,0.0,-23.960938,0.16668701,100.78625,99.89373,95.11237,4.998932,5.051999,56.505203,0.0,25.442505,45.75,21.375,21.375,0.608,0.0,0.06573486,-8.9765625,0.0,0.0,0.0,0.0,0.0,0.84350586,0.6347656,0.7324219,0.60058594,1.6210938,1.484375,1.25,1.3671875,0.7898712,0.6437683,0.5944061,0.5831909,1.0126953,0.9941406,32.608032,0.0,44.13813,48.242645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,12.988281,1.0,1.053625,95.98533,72.81817,491.25,649.875,-0.48125,-1.5625,36.15625,0.0,42.46875,11.670634,92.0,32.836914,1.0,35.952625,19.71875,0.0,-20.089722,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.132448,0.0,8160.0,250.0,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,228.0,200.0,1023.96875,1023.96875,71.375,63.15625,71.375,0.3,57.78,57.82,57.88,57.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8866205,14.613867,1448.8354,0.0,0.0,114.35,-6.8523593,222.79999,3040.0,2031.0,3.06,0.0,516.3,96.0,36.3,-600.0,0
528.571,0.0,0.01911315,193.52654,191.09213,91.3834,24.0,13.7890625,-6.8523593,0.0,0.0,7.0,3.0,0.0,3059.0,301.5,38.625,0.0,-23.773438,0.16723633,100.9355,97.02279,98.407845,5.0042386,5.051999,66.7572,0.0,28.825378,45.75,19.5,18.75,0.732,0.0,0.064331055,-6.4140625,0.0,0.0,0.0,0.0,0.0,0.9057617,0.5517578,0.7324219,0.65185547,1.640625,1.484375,1.25,1.3671875,0.79444885,0.64346313,0.599823,0.5858612,1.0097656,0.9941406,33.120728,0.0,47.87933,47.40961,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,12.792969,1.0,1.0503585,95.98533,72.81817,495.0,649.875,-0.39374998,-1.5625,47.625,0.0,41.875,12.13746,92.0,32.87964,1.0,35.92777,19.3125,0.0,-20.22705,0.0,0.0,3.9208984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.41767,0.0,8160.0,250.0,1.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,228.0,200.0,1023.96875,1023.96875,70.5,72.09375,70.5,0.3,57.9,57.86,57.74,57.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8435545,14.613867,1407.196,0.0,0.0,114.35,-6.309743,222.79999,3040.0,2031.0,3.06,0.0,516.3,96.0,29.6,-600.0,0
