Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
748.945,-0.04077472,0.022298673,121.47283,123.18406,93.132965,25.5,13.847656,-8.59508,0.0,0.0,2.0,1.0,1107.005,0.0,207.5,0.0,671.0,275.25,16.875,65.09804,-14.4375,0.07397461,96.16775,38.203087,38.192474,6.100076,6.1239567,13.35144,0.0,36.862747,13.101196,37.5,12.375,-0.375,1.424,0.0,0.0,20.578125,0.0,0.0,0.0,0.0,0.0,0.36132812,0.63842773,0.40893555,0.3857422,1.1132812,1.7578125,1.5039062,1.2695312,0.4701233,0.7372284,0.5402374,0.4811859,-7.0,-7.0,-5.0,-9.0,0.9980469,1.0009766,27.502441,-5.46875,33.72927,34.076305,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0042735,93.47292,93.132965,281.625,469.875,16.7125,0.0,20.59375,0.0,6.375,1.8673015,45.0,12.731934,1.0,0.0,0.0,0.0,-0.119018555,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,116.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,160.0,100.0,1023.96875,1023.96875,37.25,31.25,37.25,67.5,0.0,0.0,0.11,0.11,0.0,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.7143545,554.08875,0.0,2.0,99.50001,-8.615792,203.0,0.0,0.0,0.0,0.0,0.0,1.424,1.512,1.372,1.468,0.0,0.0,2.54,0.0,458.4,0.7,-1.5,-600.0,0
748.967,-0.04077472,0.022298673,120.18401,125.13399,93.132965,25.5,14.140625,-8.615792,0.0,0.0,2.0,1.0,1107.005,0.0,207.5,0.0,671.0,275.25,18.75,65.09804,-14.453125,0.07458496,96.19262,38.203087,38.33576,6.1292634,6.1239567,13.35144,0.0,36.862747,13.101196,37.5,12.375,1.875,1.424,0.0,0.0,21.132812,0.0,0.0,0.0,0.0,0.0,0.36132812,0.63842773,0.48339844,0.3857422,1.1132812,1.7578125,1.5039062,1.2695312,0.4701233,0.7372284,0.5402374,0.4811859,-7.0,-7.0,-5.0,-9.0,0.99902344,1.0009766,27.304077,-4.6875,33.531116,34.48259,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0036502,93.47292,93.132965,281.625,469.875,16.8,0.0,21.25,0.0,6.6875,1.8673015,45.0,12.731934,1.0,0.0,0.0,0.0,-0.10681152,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,119.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,159.0,100.0,1023.96875,1023.96875,37.90625,32.0,37.90625,68.1,0.0,0.0,0.11,0.0,0.0,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.7143545,554.08875,0.0,2.0,99.50001,-8.644532,203.0,0.0,0.0,0.0,0.0,0.0,1.424,1.416,1.372,1.468,0.0,0.0,2.55,0.0,452.1,0.5,-1.5,-600.0,0
748.989,-0.04077472,0.022298673,119.93575,125.685036,93.132965,25.5,13.75,-8.644532,0.0,0.0,2.0,1.0,1107.005,0.0,207.5,0.0,669.0,275.25,19.875,65.09804,-14.453125,0.07458496,96.19262,38.107567,38.51088,6.1372237,6.1239567,13.589859,0.0,36.862747,13.555908,37.5,12.375,3.0,1.424,0.0,0.0,21.132812,0.0,0.0,0.0,0.0,0.0,0.36132812,0.63842773,0.48339844,0.3857422,1.1132812,1.7382812,1.5039062,1.2695312,0.4701233,0.732193,0.5402374,0.4811859,-7.0,-7.0,-5.0,-9.0,1.0,1.0009766,26.976013,-4.6875,33.479317,34.684517,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0036502,93.53097,93.132965,281.625,469.875,16.8,0.0,21.65625,0.0,6.59375,2.3341267,45.0,12.963867,1.0,0.0,0.0,0.0,-0.119018555,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,122.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,157.0,100.0,1023.96875,1023.96875,38.15625,32.34375,38.15625,69.9,0.0,0.0,0.11,0.0,0.0,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.7143545,552.7033,0.0,2.0,99.50001,-8.652045,203.0,0.0,0.0,0.0,0.0,0.0,1.424,1.416,1.372,1.468,0.0,0.0,2.55,0.0,452.1,0.5,-1.5,-600.0,0
749.011,-0.04077472,0.025484199,123.10984,125.60026,93.132965,25.5,13.828125,-8.652045,0.0,0.0,2.0,1.0,1107.005,0.0,207.5,0.0,670.0,275.25,20.25,65.4902,-14.4296875,0.07458496,96.19262,37.92714,39.290966,6.13457,6.1239567,13.828278,0.0,36.862747,14.611816,37.5,12.0,1.125,1.424,0.0,0.0,20.40625,0.0,0.0,0.0,0.0,0.0,0.36132812,0.63842773,0.48339844,0.34545898,1.1132812,1.7382812,1.5039062,1.2695312,0.4701233,0.732193,0.53741455,0.4811859,-7.0,-7.0,-5.0,-9.0,1.0029297,1.0009766,26.924133,-4.6875,34.14158,34.706013,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0042735,93.51438,93.132965,281.625,469.875,16.887499,0.0,21.96875,0.0,6.6875,2.3341267,45.0,13.208008,1.0,0.0,0.0,0.0,-0.12817383,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,125.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,157.0,100.0,1023.96875,1023.96875,38.125,32.4375,38.125,72.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.743066,14.7143545,550.0864,0.0,2.0,99.50001,-8.555992,203.0,0.0,0.0,0.0,0.0,0.0,1.424,1.416,1.384,1.468,0.0,0.0,2.55,0.0,452.1,0.5,-1.5,-600.0,0
749.033,-0.04077472,0.025484199,123.10984,125.60026,93.132965,25.5,13.828125,-8.652045,0.0,0.0,2.0,1.0,1107.005,0.0,207.5,0.0,670.0,275.25,20.25,65.4902,-14.4296875,0.07458496,96.19262,37.92714,39.290966,6.13457,6.1239567,13.828278,0.0,36.862747,14.611816,37.5,12.0,1.125,1.424,0.0,0.0,20.40625,0.0,0.0,0.0,0.0,0.0,0.36132812,0.63842773,0.48339844,0.34545898,1.1132812,1.7382812,1.5039062,1.2695312,0.4701233,0.732193,0.53741455,0.4811859,-7.0,-7.0,-5.0,-9.0,1.0029297,1.0009766,26.924133,-4.6875,34.14158,34.706013,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0042735,93.51438,93.132965,281.625,469.875,16.887499,0.0,21.96875,0.0,6.6875,2.3341267,45.0,13.208008,1.0,0.0,0.0,0.0,-0.12817383,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,125.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,157.0,100.0,1023.96875,1023.96875,38.125,32.4375,38.125,72.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.743066,14.7143545,550.0864,0.0,2.0,99.50001,-8.555992,203.0,0.0,0.0,0.0,0.0,0.0,1.424,1.416,1.384,1.468,0.0,0.0,2.55,0.0,452.1,0.5,-1.5,-600.0,0
749.055,-0.04077472,0.022298673,125.12116,125.515495,93.132965,25.5,14.1015625,-8.555992,0.0,0.0,2.0,1.0,1107.005,0.0,207.5,0.0,670.0,275.25,19.125,65.4902,-14.453125,0.07458496,96.19262,37.92714,39.93308,6.153144,6.1239567,14.543533,0.0,36.862747,14.611816,37.5,11.625,0.0,1.424,0.0,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.47851562,0.63842773,0.48339844,0.34545898,1.1132812,1.7382812,1.5039062,1.2695312,0.4701233,0.732193,0.53741455,0.4811859,-7.0,-7.0,-5.0,-9.0,1.0019531,1.0009766,26.908875,-3.90625,34.56123,34.68829,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0040954,93.51438,93.132965,281.625,469.875,16.887499,0.0,22.03125,0.0,6.6875,2.3341267,45.0,13.183594,1.0,0.0,0.0,0.0,-0.12817383,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,128.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,157.0,100.0,1023.96875,1023.96875,38.03125,32.34375,38.03125,72.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.7143545,550.0864,0.0,2.0,99.50001,-8.495127,203.0,0.0,0.0,0.0,0.0,0.0,1.424,1.416,1.384,1.348,0.0,0.0,2.55,0.0,460.3,0.7,-1.5,-600.0,0
749.077,-0.04077472,0.022298673,125.991905,126.99912,93.132965,25.5,13.75,-8.495127,0.0,0.0,2.0,1.0,1107.005,0.0,207.5,0.0,667.0,275.25,18.0,65.4902,-14.453125,0.07458496,96.19262,38.065113,39.699585,6.153144,6.1239567,14.543533,0.0,36.862747,15.736389,37.5,11.625,0.0,1.424,0.0,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.47851562,0.63842773,0.48339844,0.34545898,1.1132812,1.7382812,1.5039062,1.25,0.4701233,0.732193,0.53741455,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0039062,1.0009766,26.835632,-3.90625,34.831356,35.128887,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0040954,93.47292,93.132965,281.625,469.875,16.887499,0.0,22.59375,0.0,6.875,2.3341267,45.0,12.994385,1.0,0.0,0.0,0.0,-0.11291504,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,131.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,155.0,100.0,1023.96875,1023.96875,38.46875,32.875,38.46875,74.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7574215,14.7143545,552.0876,0.0,2.0,99.50001,-8.455949,203.0,0.0,0.0,0.0,0.0,0.0,1.424,1.416,1.384,1.348,0.0,0.0,2.55,0.0,460.3,0.7,-1.5,-600.0,0
749.099,-0.03058104,0.01911315,125.33889,128.6947,93.132965,25.5,13.75,-8.455949,0.0,0.0,2.0,1.0,1107.1174,0.0,207.5,0.0,664.0,275.625,18.75,65.4902,-14.46875,0.07458496,96.19262,38.319836,38.951336,6.1451836,6.1239567,13.35144,0.0,36.862747,14.3966675,37.5,11.625,1.875,1.376,0.0,0.0,19.6875,0.0,0.0,0.0,0.0,0.0,0.47851562,0.6335449,0.48339844,0.34545898,1.1132812,1.7382812,1.5039062,1.25,0.47050476,0.732193,0.53741455,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0048828,1.0009766,26.879883,-4.6875,34.711235,35.36241,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0036502,93.53097,93.132965,281.625,469.875,16.8,0.0,23.3125,0.0,7.09375,2.3341267,45.0,12.945557,1.0,0.0,0.0,0.0,-0.11291504,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,134.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,39.0625,33.5625,39.0625,75.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.7143545,555.782,0.0,2.0,99.50001,-8.473371,203.0,0.0,0.0,0.0,0.0,0.0,1.376,1.416,1.384,1.348,0.0,0.0,2.57,0.0,466.8,0.6,-1.5,-600.0,0
749.121,-0.03058104,0.01911315,125.33889,128.6947,93.132965,25.5,13.75,-8.455949,0.0,0.0,2.0,1.0,1107.1174,0.0,207.5,0.0,664.0,275.625,18.75,65.4902,-14.46875,0.07458496,96.19262,38.319836,38.951336,6.1451836,6.1239567,13.35144,0.0,36.862747,14.3966675,37.5,11.625,1.875,1.376,0.0,0.0,19.6875,0.0,0.0,0.0,0.0,0.0,0.47851562,0.6335449,0.48339844,0.34545898,1.1132812,1.7382812,1.5039062,1.25,0.47050476,0.732193,0.53741455,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0048828,1.0009766,26.879883,-4.6875,34.711235,35.36241,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0036502,93.53097,93.132965,281.625,469.875,16.8,0.0,23.3125,0.0,7.09375,2.3341267,45.0,12.945557,1.0,0.0,0.0,0.0,-0.11291504,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,134.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,39.0625,33.5625,39.0625,75.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.7143545,555.782,0.0,2.0,99.50001,-8.473371,203.0,0.0,0.0,0.0,0.0,0.0,1.376,1.416,1.384,1.348,0.0,0.0,2.57,0.0,466.8,0.6,-1.5,-600.0,0
749.143,-0.04077472,0.022298673,125.61695,129.88159,93.132965,25.5,13.9453125,-8.473371,0.0,0.0,2.0,1.0,1107.1174,0.0,207.5,0.0,664.0,275.625,20.625,65.4902,-14.4453125,0.07458496,96.19262,38.319836,39.513847,6.1584506,6.1239567,14.543533,0.0,36.862747,14.3966675,37.5,11.625,2.625,1.376,0.0,0.0,19.601562,0.0,0.0,0.0,0.0,0.0,0.47851562,0.6335449,0.37719727,0.34545898,1.1132812,1.7382812,1.5039062,1.25,0.47050476,0.732193,0.53741455,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0048828,1.0009766,26.879883,-3.90625,34.76913,35.609486,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0042735,93.53097,93.132965,281.625,469.875,16.8,0.0,23.78125,0.0,7.09375,2.3341267,45.0,13.128662,1.0,0.0,0.0,0.0,-0.12512207,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,137.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,39.46875,34.15625,39.46875,75.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.7143545,555.782,0.0,2.0,99.50001,-8.464973,203.0,0.0,0.0,0.0,0.0,0.0,1.376,1.424,1.384,1.348,0.0,0.0,2.57,0.0,466.8,0.6,-1.5,-600.0,0
749.165,-0.04077472,0.022298673,126.4999,128.90665,93.132965,25.5,13.730469,-8.464973,0.0,0.0,2.0,1.0,1107.1174,0.0,207.5,0.0,669.0,275.625,21.375,65.4902,-14.4453125,0.07458496,96.19262,38.447197,39.99676,6.1451836,6.1239567,14.781952,0.0,36.862747,15.463257,37.5,11.25,1.125,1.376,0.0,0.0,19.601562,0.0,0.0,0.0,0.0,0.0,0.47851562,0.6335449,0.37719727,0.34545898,1.1132812,1.7382812,1.5039062,1.25,0.47050476,0.7272339,0.53741455,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0078125,1.0009766,26.79596,-3.90625,34.95297,35.519466,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0042735,93.53097,93.132965,281.625,469.875,16.58125,0.0,23.34375,0.0,7.09375,2.3341267,45.0,13.128662,1.0,0.0,0.0,0.0,-0.12817383,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,140.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,39.125,33.625,39.125,77.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.814843,14.7143545,557.6292,0.0,2.0,99.50001,-8.43831,203.0,0.0,0.0,0.0,0.0,0.0,1.376,1.424,1.384,1.348,0.0,0.0,2.55,0.0,458.1,0.6,-1.5,-600.0,0
749.187,-0.04077472,0.022298673,128.2101,128.2708,93.132965,25.5,13.90625,-8.43831,0.0,0.0,2.0,1.0,1107.1174,0.0,207.5,0.0,668.0,275.625,18.375,65.4902,-14.390625,0.0748291,96.19262,38.59048,39.736732,6.1292634,6.1239567,14.305115,0.0,36.862747,14.974976,37.5,11.25,-0.375,1.376,0.0,0.0,19.726562,0.0,0.0,0.0,0.0,0.0,0.47851562,0.6335449,0.37719727,0.32958984,1.1132812,1.7382812,1.484375,1.25,0.47050476,0.7272339,0.5293274,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0107422,1.0009766,26.879883,-4.6875,35.309055,35.346725,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0042735,93.47292,93.132965,281.625,469.875,16.58125,0.0,23.15625,0.0,7.28125,2.3341267,45.0,13.0859375,1.0,0.0,0.0,0.0,-0.119018555,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,143.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,38.90625,33.40625,38.90625,77.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.7143545,559.70734,0.0,2.0,99.50001,-8.386663,203.0,0.0,0.0,0.0,0.0,0.0,1.376,1.424,1.52,1.348,0.0,0.0,2.55,0.0,458.1,0.6,-1.5,-600.0,0
749.209,-0.04077472,0.022298673,128.2101,128.2708,93.132965,25.5,13.90625,-8.43831,0.0,0.0,2.0,1.0,1107.1174,0.0,207.5,0.0,668.0,275.625,18.375,65.4902,-14.390625,0.0748291,96.19262,38.59048,39.736732,6.1292634,6.1239567,14.305115,0.0,36.862747,14.974976,37.5,11.25,-0.375,1.376,0.0,0.0,19.726562,0.0,0.0,0.0,0.0,0.0,0.47851562,0.6335449,0.37719727,0.32958984,1.1132812,1.7382812,1.484375,1.25,0.47050476,0.7272339,0.5293274,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0107422,1.0009766,26.879883,-4.6875,35.309055,35.346725,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0042735,93.47292,93.132965,281.625,469.875,16.58125,0.0,23.15625,0.0,7.28125,2.3341267,45.0,13.0859375,1.0,0.0,0.0,0.0,-0.119018555,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,143.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,38.90625,33.40625,38.90625,77.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.7143545,559.70734,0.0,2.0,99.50001,-8.386663,203.0,0.0,0.0,0.0,0.0,0.0,1.376,1.424,1.52,1.348,0.0,0.0,2.55,0.0,458.1,0.6,-1.5,-600.0,0
749.231,-0.04077472,0.022298673,129.25676,127.253456,93.132965,25.5,14.121094,-8.386663,0.0,0.0,2.0,1.0,1107.1174,0.0,207.5,0.0,668.0,275.625,17.25,65.4902,-14.375,0.0748291,96.19262,38.59048,39.763264,6.1372237,6.1239567,14.543533,0.0,36.862747,14.974976,37.5,10.875,-1.5,1.376,0.0,0.0,19.773438,0.0,0.0,0.0,0.0,0.0,0.43823242,0.6335449,0.37719727,0.32958984,1.1132812,1.7382812,1.484375,1.25,0.47050476,0.7272339,0.5293274,0.47431946,-7.0,-7.0,-5.0,-9.0,1.0126953,1.0009766,26.921082,-3.90625,35.52698,35.134693,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,95.0,0.0,1.0,1.0036502,93.47292,93.132965,281.625,469.875,16.58125,0.0,22.84375,0.0,7.09375,2.3341267,45.0,13.037109,1.0,0.0,0.0,0.0,-0.10681152,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,146.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,152.0,100.0,1023.96875,1023.96875,38.5625,33.0625,38.5625,78.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8866205,14.7143545,559.70734,0.0,2.0,99.50001,-8.355057,203.0,0.0,0.0,0.0,0.0,0.0,1.376,1.424,1.52,1.392,0.0,0.0,2.55,0.0,458.1,0.6,-1.5,-600.0,0
