Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
3872.276,0.0,0.009556575,199.58484,197.57773,90.73665,30.75,13.339844,-5.488279,0.0,0.0,7.0,3.0,0.0,3242.0,306.375,45.75,0.0,-20.6875,0.16485596,101.3418,123.158394,119.65596,5.2324276,5.2403874,89.16855,0.0,31.051636,45.75,25.875,25.875,0.928,0.0,0.094055176,-22.679688,0.0,0.0,0.0,0.0,0.0,1.3525391,1.003418,1.9384766,0.84350586,2.4023438,1.71875,2.1875,1.484375,1.2755585,0.8125305,1.1917877,0.6691742,0.98828125,0.9951172,33.503723,0.0,52.695766,52.30789,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,13.183594,1.0,1.0343598,93.85435,72.30408,504.75,649.875,-1.61875,0.78125,49.0625,0.0,44.5625,13.537935,87.0,31.121826,1.0,38.133644,28.21875,0.0,-19.824219,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,77.92589,0.0,8160.0,250.0,1.0,226.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,72.84375,74.5625,72.84375,0.3,61.28,61.19,60.99,60.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.527734,14.628222,1786.2607,0.0,0.0,114.35,-5.517373,230.0,3232.0,2422.0,3.25,0.0,548.3,136.9,47.2,-600.0,0
3872.298,0.0,0.015927624,197.69734,193.12683,90.73665,30.75,13.3984375,-5.517373,0.0,0.0,7.0,3.0,0.0,3242.0,307.125,45.75,0.0,-20.703125,0.16473389,101.292046,122.80815,119.21019,5.2244673,5.2403874,89.645386,0.0,30.49469,45.75,25.875,25.875,0.896,0.0,0.08862305,-23.226562,0.0,0.0,0.0,0.0,0.0,1.2976074,0.6164551,1.4318848,0.7519531,2.4023438,1.71875,2.2265625,1.5039062,1.2763977,0.8125305,1.2210083,0.67237854,0.9921875,0.9951172,33.64563,0.0,52.61667,51.686108,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0343598,93.76314,72.30408,504.75,649.875,-1.61875,0.78125,48.875,0.0,42.78125,13.07111,87.0,30.78003,1.0,38.003155,26.59375,0.0,-19.638062,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,77.92589,0.0,8160.0,250.0,1.0,229.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,71.0625,73.75,71.0625,0.3,61.18,60.97,61.11,61.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.5851555,14.628222,1781.1809,0.0,0.0,114.35,-5.5288453,230.0,3232.0,2422.0,3.27,0.01,543.4,137.5,47.2,-600.0,0
3872.32,0.01019368,0.025484199,193.88528,193.25401,90.74494,30.75,13.378906,-5.5300484,0.0,0.0,7.0,3.0,0.0,3236.0,307.125,45.75,0.0,-20.640625,0.16479492,101.30034,120.88181,117.013214,5.227121,5.2377343,87.02278,0.0,29.006958,45.75,25.875,25.875,0.888,0.0,0.087890625,-23.859375,0.0,0.0,0.0,0.0,0.0,1.4416504,0.92407227,1.4318848,0.7727051,2.4023438,1.6992188,2.2460938,1.5039062,1.2763977,0.8041382,1.229248,0.6763458,0.9970703,0.9951172,33.546448,0.0,52.00626,51.86442,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0332602,93.85435,72.31237,504.375,649.875,-1.61875,0.78125,46.90625,0.0,42.75,13.07111,87.0,30.810547,1.0,38.02801,26.375,0.0,-19.796753,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,75.99391,0.0,8160.0,250.0,1.0,232.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,71.125,72.125,71.125,0.3,61.18,61.05,60.88,60.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.628222,1753.2417,0.0,0.0,114.35,-5.618581,230.0,3232.0,2422.0,3.27,0.01,543.4,137.5,47.35,-600.0,0
3872.342,0.01019368,0.025484199,193.88528,193.25401,90.74494,30.75,13.378906,-5.5300484,0.0,0.0,7.0,3.0,0.0,3236.0,307.125,45.75,0.0,-20.640625,0.16479492,101.30034,120.88181,117.013214,5.227121,5.2377343,87.02278,0.0,29.006958,45.75,25.875,25.875,0.888,0.0,0.087890625,-23.859375,0.0,0.0,0.0,0.0,0.0,1.4416504,0.92407227,1.4318848,0.7727051,2.4023438,1.6992188,2.2460938,1.5039062,1.2763977,0.8041382,1.229248,0.6763458,0.9970703,0.9951172,33.546448,0.0,52.00626,51.86442,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0332602,93.85435,72.31237,504.375,649.875,-1.61875,0.78125,46.90625,0.0,42.75,13.07111,87.0,30.810547,1.0,38.02801,26.375,0.0,-19.796753,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,75.99391,0.0,8160.0,250.0,1.0,232.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,71.125,72.125,71.125,0.3,61.18,61.05,60.88,60.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.628222,1753.2417,0.0,0.0,114.35,-5.618581,230.0,3232.0,2422.0,3.27,0.01,543.4,137.5,47.35,-600.0,0
3872.364,0.0,0.028669724,192.3863,193.25401,90.74494,30.75,13.378906,-5.618581,0.0,0.0,7.0,3.0,0.0,3232.0,307.125,45.75,0.0,-20.632812,0.16461182,101.21742,117.92066,114.81623,5.2324276,5.2377343,86.307526,0.0,28.359985,45.75,25.875,25.875,0.888,0.0,0.08770752,-24.125,0.0,0.0,0.0,0.0,0.0,1.4648438,0.92407227,1.1169434,0.57128906,2.4023438,1.71875,2.2265625,1.5039062,1.2828827,0.8087921,1.2244415,0.6718445,1.0029297,0.9951172,33.525085,0.0,51.874752,52.024113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0342653,93.85435,72.31237,504.375,649.875,-1.4875,0.78125,45.96875,0.0,42.75,13.07111,87.0,30.889893,1.0,37.94723,26.3125,0.0,-19.75708,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,74.70039,0.0,8160.0,250.0,1.0,235.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,71.125,71.5625,71.125,0.3,61.05,61.05,61.4,61.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.743066,14.628222,1710.2938,0.0,0.0,114.35,-5.6376543,230.0,3232.0,2422.0,3.27,0.01,543.4,137.5,47.35,-600.0,0
3872.386,0.01019368,0.028669724,192.33885,195.54305,90.74494,30.75,13.359375,-5.6376543,0.0,0.0,7.0,3.0,0.0,3235.0,305.625,45.75,0.0,-20.554688,0.16455078,101.15938,115.30444,113.133995,5.251001,5.2377343,87.02278,0.0,27.804565,45.75,25.875,25.875,0.884,0.0,0.09082031,-23.507812,0.0,0.0,0.0,0.0,0.0,1.4648438,0.87524414,1.1755371,0.57006836,2.421875,1.71875,2.2265625,1.5039062,1.2900543,0.8114624,1.2223816,0.6718445,1.0087891,0.9951172,33.540344,0.0,51.64493,52.27103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.988281,1.0,1.0342653,93.85435,72.31237,502.875,649.875,-1.4,0.78125,45.9375,0.0,43.625,13.07111,87.0,30.9021,1.0,38.05908,27.25,0.0,-19.772339,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,75.67053,0.0,8160.0,250.0,1.0,238.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,72.03125,71.46875,72.03125,0.3,61.28,61.14,60.99,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.829199,14.628222,1672.3489,0.0,0.0,114.35,-5.670987,230.0,3226.0,2415.0,3.23,0.01,542.5,136.9,43.95,-600.0,0
3872.408,0.02038736,0.028669724,193.59016,195.54305,90.73665,30.75,13.378906,-5.669784,0.0,0.0,7.0,3.0,0.0,3233.0,304.875,45.75,0.0,-20.539062,0.16448975,101.13451,112.53964,114.74724,5.2616143,5.2350807,87.976456,0.0,31.550598,45.75,25.875,25.875,0.896,0.0,0.09069824,-23.054688,0.0,0.0,0.0,0.0,0.0,1.1889648,0.8496094,1.1901855,0.5761719,2.4023438,1.71875,2.2265625,1.484375,1.2857056,0.8129883,1.2223816,0.6674957,1.0117188,0.9951172,33.454895,0.0,51.49066,51.882626,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.988281,1.0,1.0343598,93.804596,72.30408,502.5,649.875,-1.4,0.78125,45.96875,0.0,43.65625,13.07111,87.0,30.828857,1.0,37.965874,27.21875,0.0,-19.729614,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,75.02377,0.0,8160.0,250.0,1.0,241.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,72.03125,71.5,72.03125,0.3,61.19,60.99,61.26,61.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.872265,14.628222,1632.2489,0.0,0.0,114.35,-5.692159,230.0,3226.0,2415.0,3.23,0.01,542.5,136.9,43.95,-600.0,0
3872.43,0.02038736,0.028669724,193.59016,195.54305,90.73665,30.75,13.378906,-5.669784,0.0,0.0,7.0,3.0,0.0,3233.0,304.875,45.75,0.0,-20.539062,0.16448975,101.13451,112.53964,114.74724,5.2616143,5.2350807,87.976456,0.0,31.550598,45.75,25.875,25.875,0.896,0.0,0.09069824,-23.054688,0.0,0.0,0.0,0.0,0.0,1.1889648,0.8496094,1.1901855,0.5761719,2.4023438,1.71875,2.2265625,1.484375,1.2857056,0.8129883,1.2223816,0.6674957,1.0117188,0.9951172,33.454895,0.0,51.49066,51.882626,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.988281,1.0,1.0343598,93.804596,72.30408,502.5,649.875,-1.4,0.78125,45.96875,0.0,43.65625,13.07111,87.0,30.828857,1.0,37.965874,27.21875,0.0,-19.729614,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,75.02377,0.0,8160.0,250.0,1.0,241.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,72.03125,71.5,72.03125,0.3,61.19,60.99,61.26,61.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.872265,14.628222,1632.2489,0.0,0.0,114.35,-5.692159,230.0,3226.0,2415.0,3.23,0.01,542.5,136.9,43.95,-600.0,0
3872.452,0.01019368,0.01911315,193.70071,195.62782,90.73665,30.75,13.359375,-5.692159,0.0,0.0,7.0,3.0,0.0,3239.0,304.5,45.75,0.0,-20.53125,0.16455078,101.15938,111.41993,116.94953,5.272228,5.2350807,88.93013,0.0,33.470154,45.75,25.875,25.875,0.94,0.0,0.09185791,-22.273438,0.0,0.0,0.0,0.0,0.0,1.3122559,1.0974121,1.6577148,0.5761719,2.421875,1.71875,2.2265625,1.484375,1.2867737,0.8129883,1.2210083,0.66360474,1.0117188,0.9951172,33.462524,0.0,51.31266,51.71918,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.988281,1.0,1.0338116,93.51438,72.30408,502.875,649.875,-1.3125,0.78125,46.09375,0.0,43.625,13.07111,87.0,30.316162,1.0,38.05908,27.5625,0.0,-19.256592,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,76.95576,0.0,8160.0,250.0,1.0,244.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,72.0625,72.03125,72.0625,0.3,61.26,61.12,60.83,61.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.872265,14.628222,1616.0087,0.0,0.0,114.35,-5.717976,230.0,3223.0,2422.0,3.2,0.04,545.7,135.7,43.95,-600.0,0
3872.474,0.0,0.015927624,199.14307,195.50063,90.73665,30.75,13.359375,-5.717976,0.0,0.0,7.0,3.0,0.0,3245.0,303.75,45.75,0.0,-20.453125,0.16455078,101.16767,115.25668,118.4248,5.266921,5.2350807,91.314316,0.0,33.424377,45.75,25.875,25.875,0.976,0.0,0.09301758,-21.820312,0.0,0.0,0.0,0.0,0.0,1.3928223,0.8251953,1.6577148,0.6225586,2.421875,1.7382812,2.265625,1.484375,1.2909698,0.8241272,1.2380981,0.66185,1.0068359,0.9951172,33.413696,0.0,52.23369,51.524956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.988281,1.0,1.0306132,93.42317,72.30408,502.875,649.875,-1.09375,0.78125,48.84375,0.0,43.625,13.537935,87.0,30.303955,1.0,38.003155,27.90625,0.0,-19.378662,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,78.88773,0.0,8160.0,250.0,1.0,247.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,152.0,200.0,1023.96875,1023.96875,72.0,74.125,72.0,0.3,61.31,61.21,61.58,61.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.628222,1671.6562,0.0,0.0,114.35,-5.584392,230.0,3223.0,2422.0,3.2,0.04,545.7,135.7,41.4,-600.0,0
3872.496,0.0,0.015927624,199.14307,195.50063,90.73665,30.75,13.359375,-5.717976,0.0,0.0,7.0,3.0,0.0,3245.0,303.75,45.75,0.0,-20.453125,0.16455078,101.16767,115.25668,118.4248,5.266921,5.2350807,91.314316,0.0,33.424377,45.75,25.875,25.875,0.976,0.0,0.09301758,-21.820312,0.0,0.0,0.0,0.0,0.0,1.3928223,0.8251953,1.6577148,0.6225586,2.421875,1.7382812,2.265625,1.484375,1.2909698,0.8241272,1.2380981,0.66185,1.0068359,0.9951172,33.413696,0.0,52.23369,51.524956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.988281,1.0,1.0306132,93.42317,72.30408,502.875,649.875,-1.09375,0.78125,48.84375,0.0,43.625,13.537935,87.0,30.303955,1.0,38.003155,27.90625,0.0,-19.378662,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,78.88773,0.0,8160.0,250.0,1.0,247.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,152.0,200.0,1023.96875,1023.96875,72.0,74.125,72.0,0.3,61.31,61.21,61.58,61.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.628222,1671.6562,0.0,0.0,114.35,-5.584392,230.0,3223.0,2422.0,3.2,0.04,545.7,135.7,41.4,-600.0,0
3872.518,-0.01019368,0.009556575,201.77597,195.50063,90.73665,30.75,13.3984375,-5.584392,0.0,0.0,7.0,3.0,0.0,3245.0,304.875,45.75,0.0,-20.40625,0.16467285,101.242294,116.16413,120.66424,5.2616143,5.2350807,95.12901,0.0,36.557007,45.75,25.875,25.875,1.012,0.0,0.09289551,-22.203125,0.0,0.0,0.0,0.0,0.0,1.2878418,0.8251953,1.1608887,0.6311035,2.421875,1.7382812,2.2460938,1.484375,1.2909698,0.8242035,1.2348175,0.660553,0.9980469,0.9951172,33.56476,0.0,52.893017,51.668324,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.988281,1.0,1.0296079,93.42317,72.30408,504.75,649.875,-0.91875,0.78125,49.90625,0.0,43.65625,13.537935,87.0,30.358887,1.0,38.108788,27.875,0.0,-19.451904,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,78.88773,0.0,8160.0,250.0,1.0,250.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,153.0,200.0,1023.96875,1023.96875,72.0,75.40625,72.0,0.3,61.24,61.18,61.08,61.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.628222,1684.8176,0.0,0.0,114.35,-5.4887643,230.0,3234.0,2427.0,3.16,0.01,545.6,136.3,41.4,-600.0,0
3872.54,0.0,0.009556575,202.23662,193.21162,90.74494,30.75,13.378906,-5.4899673,0.0,0.0,7.0,3.0,0.0,3249.0,304.875,45.75,0.0,-20.101562,0.16516113,101.3418,118.22845,120.56871,5.2483478,5.243041,94.890594,0.0,34.92279,45.75,25.875,25.875,1.012,0.0,0.09020996,-22.601562,0.0,0.0,0.0,0.0,0.0,1.2915039,0.814209,1.0644531,0.6616211,2.421875,1.7382812,2.2460938,1.484375,1.2908173,0.823822,1.2275696,0.660553,0.9892578,0.9951172,33.61664,0.0,53.090874,51.303577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0295138,93.42317,72.31237,504.75,649.875,-0.78749996,0.78125,49.84375,0.0,42.78125,13.537935,87.0,30.371094,1.0,37.984512,27.0625,0.0,-19.503784,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,80.17295,0.0,8160.0,250.0,1.0,253.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,155.0,200.0,1023.96875,1023.96875,71.09375,75.34375,71.09375,0.3,61.21,61.08,61.24,61.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.542089,14.628222,1714.7579,0.0,0.0,114.35,-5.4612703,230.0,3234.0,2427.0,3.16,0.01,545.6,136.3,47.3,-600.0,0
3872.562,0.01019368,0.01911315,198.3009,193.21162,90.74494,30.75,13.3984375,-5.4612703,0.0,0.0,7.0,3.0,0.0,3245.0,304.875,45.75,0.0,-20.101562,0.16522217,101.36668,120.696075,120.27685,5.2324276,5.243041,96.321106,0.0,34.332275,45.75,25.875,25.875,1.016,0.0,0.08935547,-23.125,0.0,0.0,0.0,0.0,0.0,1.2915039,0.8911133,1.6552734,0.7507324,2.421875,1.7382812,2.2460938,1.484375,1.2908936,0.826416,1.2275696,0.6606293,0.97753906,0.9951172,33.83026,0.0,52.649117,51.624607,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0295138,93.42317,72.31237,504.75,649.875,-0.78749996,0.0,49.0,0.0,42.78125,13.07111,87.0,30.059814,1.0,38.021797,26.8125,0.0,-19.485474,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,78.88773,0.0,8160.0,250.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,156.0,200.0,1023.96875,1023.96875,71.09375,74.0,71.09375,0.3,61.33,61.05,60.9,61.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.369823,14.628222,1750.5479,0.0,0.0,114.35,-5.525342,230.0,3234.0,2427.0,3.16,0.01,545.6,136.3,47.3,-600.0,0
3872.584,0.01019368,0.01911315,198.3009,193.21162,90.74494,30.75,13.3984375,-5.4612703,0.0,0.0,7.0,3.0,0.0,3245.0,304.875,45.75,0.0,-20.101562,0.16522217,101.36668,120.696075,120.27685,5.2324276,5.243041,96.321106,0.0,34.332275,45.75,25.875,25.875,1.016,0.0,0.08935547,-23.125,0.0,0.0,0.0,0.0,0.0,1.2915039,0.8911133,1.6552734,0.7507324,2.421875,1.7382812,2.2460938,1.484375,1.2908936,0.826416,1.2275696,0.6606293,0.97753906,0.9951172,33.83026,0.0,52.649117,51.624607,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0295138,93.42317,72.31237,504.75,649.875,-0.78749996,0.0,49.0,0.0,42.78125,13.07111,87.0,30.059814,1.0,38.021797,26.8125,0.0,-19.485474,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,78.88773,0.0,8160.0,250.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,156.0,200.0,1023.96875,1023.96875,71.09375,74.0,71.09375,0.3,61.33,61.05,60.9,61.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.369823,14.628222,1750.5479,0.0,0.0,114.35,-5.525342,230.0,3234.0,2427.0,3.16,0.01,545.6,136.3,47.3,-600.0,0
3872.606,0.02038736,0.01911315,192.08243,193.21162,90.74494,30.75,13.378906,-5.525342,0.0,0.0,7.0,3.0,0.0,3242.0,305.25,45.75,0.0,-20.140625,0.16516113,101.3418,122.36239,118.079865,5.2165074,5.243041,91.552734,0.0,30.415344,45.75,25.875,25.875,1.0,0.0,0.088134766,-23.421875,0.0,0.0,0.0,0.0,0.0,1.4526367,0.8532715,0.9692383,0.7507324,2.421875,1.7382812,2.265625,1.484375,1.297226,0.82748413,1.2443542,0.6641388,0.9667969,0.9951172,33.773804,0.0,51.39144,51.617836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,110.0,12.792969,1.0,1.0295138,93.42317,72.31237,504.75,649.875,-0.91875,0.0,45.75,0.0,42.65625,13.07111,87.0,30.090332,1.0,37.990726,26.4375,0.0,-19.42749,0.0,0.0,0.8935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,77.92589,0.0,8160.0,250.0,1.0,3.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,156.0,200.0,1023.96875,1023.96875,71.09375,71.4375,71.09375,0.3,61.26,61.19,61.44,61.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.211913,14.628222,1774.7156,0.0,0.0,114.35,-5.7077527,230.0,3226.0,2423.0,3.26,0.04,554.5,136.2,45.1,-600.0,0
